createdAt,value
2022-11-28T00:01:41.176Z,58.19
2022-11-28T00:04:08.721Z,57.75
2022-11-28T00:06:41.925Z,57.90
2022-11-28T00:09:08.946Z,57.93
2022-11-28T00:11:35.763Z,58.06
2022-11-28T00:14:02.595Z,58.16
2022-11-28T00:16:29.432Z,57.90
2022-11-28T00:18:56.507Z,58.08
2022-11-28T00:21:23.648Z,57.81
2022-11-28T00:23:51.055Z,57.69
2022-11-28T00:26:23.235Z,58.47
2022-11-28T00:28:50.834Z,58.76
2022-11-28T00:31:24.310Z,59.16
2022-11-28T00:33:52.226Z,58.77
2022-11-28T00:36:20.420Z,58.40
2022-11-28T00:38:47.966Z,59.03
2022-11-28T00:41:20.985Z,58.32
2022-11-28T00:43:49.430Z,58.79
2022-11-28T00:46:17.130Z,58.37
2022-11-28T00:48:44.412Z,58.45
2022-11-28T00:51:12.704Z,58.58
2022-11-28T00:53:41.922Z,58.82
2022-11-28T00:56:12.907Z,58.59
2022-11-28T00:58:40.124Z,58.59
2022-11-28T01:01:20.717Z,58.15
2022-11-28T01:03:49.344Z,58.46
2022-11-28T01:06:25.045Z,58.63
2022-11-28T01:08:52.170Z,58.96
2022-11-28T01:11:20.262Z,59.29
2022-11-28T01:13:47.547Z,59.00
2022-11-28T01:16:14.582Z,58.84
2022-11-28T01:18:41.924Z,59.32
2022-11-28T01:21:09.261Z,59.10
2022-11-28T01:23:36.250Z,59.60
2022-11-28T01:26:05.446Z,59.56
2022-11-28T01:28:32.264Z,58.98
2022-11-28T01:31:08.263Z,59.07
2022-11-28T01:33:35.708Z,59.49
2022-11-28T01:36:03.041Z,58.91
2022-11-28T01:38:29.993Z,58.61
2022-11-28T01:40:57.984Z,59.47
2022-11-28T01:43:25.077Z,59.17
2022-11-28T01:45:52.461Z,59.10
2022-11-28T01:48:24.916Z,58.95
2022-11-28T01:51:01.169Z,58.99
2022-11-28T01:53:33.071Z,59.07
2022-11-28T01:56:06.258Z,58.87
2022-11-28T01:58:36.381Z,58.82
2022-11-28T02:01:04.133Z,59.21
2022-11-28T02:03:41.848Z,59.41
2022-11-28T02:06:10.369Z,59.01
2022-11-28T02:08:37.511Z,58.66
2022-11-28T02:11:34.422Z,58.43
2022-11-28T02:14:02.252Z,58.84
2022-11-28T02:16:47.049Z,58.75
2022-11-28T02:19:39.688Z,58.76
2022-11-28T02:22:27.423Z,58.95
2022-11-28T02:25:05.416Z,58.67
2022-11-28T02:27:53.353Z,58.29
2022-11-28T02:30:27.026Z,58.91
2022-11-28T02:32:57.088Z,58.25
2022-11-28T02:35:23.790Z,58.87
2022-11-28T02:37:59.309Z,58.47
2022-11-28T02:40:55.460Z,58.36
2022-11-28T02:43:26.354Z,58.29
2022-11-28T02:46:06.512Z,59.18
2022-11-28T02:48:51.828Z,58.83
2022-11-28T02:51:35.875Z,58.63
2022-11-28T02:54:05.462Z,59.22
2022-11-28T02:56:32.263Z,58.85
2022-11-28T02:58:59.116Z,59.23
2022-11-28T03:01:34.475Z,59.19
2022-11-28T03:04:10.995Z,59.06
2022-11-28T03:06:44.687Z,58.80
2022-11-28T03:09:20.542Z,59.17
2022-11-28T03:12:18.005Z,58.83
2022-11-28T03:14:56.400Z,58.77
2022-11-28T03:17:57.606Z,58.62
2022-11-28T03:20:51.926Z,59.17
2022-11-28T03:23:49.197Z,58.89
2022-11-28T03:26:28.013Z,58.57
2022-11-28T03:29:04.780Z,58.51
2022-11-28T03:31:42.179Z,57.89
2022-11-28T03:34:14.819Z,58.13
2022-11-28T03:36:47.754Z,57.44
2022-11-28T03:39:18.924Z,57.74
2022-11-28T03:41:55.305Z,58.05
2022-11-28T03:44:28.218Z,58.45
2022-11-28T03:46:59.373Z,58.32
2022-11-28T03:49:41.891Z,58.34
2022-11-28T03:52:16.601Z,58.20
2022-11-28T03:55:05.134Z,58.45
2022-11-28T03:57:36.825Z,58.11
2022-11-28T04:00:08.147Z,58.66
2022-11-28T04:02:57.179Z,58.99
2022-11-28T04:05:29.912Z,58.63
2022-11-28T04:08:26.890Z,58.58
2022-11-28T04:11:05.466Z,58.77
2022-11-28T04:13:37.981Z,58.74
2022-11-28T04:16:04.831Z,59.37
2022-11-28T04:18:43.205Z,59.07
2022-11-28T04:21:27.839Z,60.01
2022-11-28T04:24:00.206Z,59.42
2022-11-28T04:26:36.773Z,59.94
2022-11-28T04:29:09.954Z,59.24
2022-11-28T04:31:39.495Z,59.45
2022-11-28T04:34:11.250Z,60.17
2022-11-28T04:36:41.255Z,59.70
2022-11-28T04:39:12.394Z,59.18
2022-11-28T04:41:45.510Z,59.10
2022-11-28T04:44:20.663Z,59.08
2022-11-28T04:46:52.766Z,59.14
2022-11-28T04:49:19.752Z,58.28
2022-11-28T04:51:59.409Z,58.06
2022-11-28T04:54:48.119Z,58.88
2022-11-28T04:57:22.036Z,59.40
2022-11-28T04:59:49.989Z,59.00
2022-11-28T05:02:19.557Z,59.38
2022-11-28T05:04:47.477Z,58.98
2022-11-28T05:07:14.177Z,60.10
2022-11-28T05:09:41.221Z,60.19
2022-11-28T05:12:08.093Z,60.10
2022-11-28T05:14:34.935Z,59.76
2022-11-28T05:17:01.721Z,59.61
2022-11-28T05:19:28.374Z,59.63
2022-11-28T05:21:55.088Z,59.65
2022-11-28T05:24:22.589Z,59.61
2022-11-28T05:26:49.543Z,59.53
2022-11-28T05:29:16.652Z,59.76
2022-11-28T05:31:43.731Z,59.36
2022-11-28T05:34:10.498Z,59.13
2022-11-28T05:36:37.318Z,59.50
2022-11-28T05:39:04.345Z,59.43
2022-11-28T05:41:32.828Z,59.05
2022-11-28T05:44:00.326Z,58.81
2022-11-28T05:46:29.006Z,59.38
2022-11-28T05:48:56.145Z,59.37
2022-11-28T05:51:23.233Z,60.29
2022-11-28T05:53:50.265Z,59.77
2022-11-28T05:56:19.326Z,59.80
2022-11-28T05:58:46.474Z,59.69
2022-11-28T06:01:17.413Z,60.61
2022-11-28T06:03:45.313Z,59.67
2022-11-28T06:06:18.097Z,59.79
2022-11-28T06:08:45.932Z,59.75
2022-11-28T06:11:15.029Z,59.75
2022-11-28T06:13:43.804Z,59.08
2022-11-28T06:16:12.791Z,59.85
2022-11-28T06:18:40.500Z,59.45
2022-11-28T06:21:09.713Z,58.54
2022-11-28T06:23:38.697Z,59.10
2022-11-28T06:26:14.353Z,59.00
2022-11-28T06:28:41.808Z,58.99
2022-11-28T06:31:13.824Z,58.57
2022-11-28T06:33:41.496Z,58.72
2022-11-28T06:36:09.719Z,59.23
2022-11-28T06:38:37.358Z,59.18
2022-11-28T06:41:07.663Z,59.04
2022-11-28T06:43:35.341Z,58.60
2022-11-28T06:46:02.657Z,58.96
2022-11-28T06:48:29.525Z,59.19
2022-11-28T06:51:05.145Z,59.71
2022-11-28T06:53:33.097Z,59.13
2022-11-28T06:56:14.271Z,59.63
2022-11-28T06:58:42.728Z,58.67
2022-11-28T07:01:11.725Z,58.75
2022-11-28T07:03:39.442Z,59.17
2022-11-28T07:06:07.018Z,59.66
2022-11-28T07:08:34.581Z,59.53
2022-11-28T07:11:13.435Z,59.74
2022-11-28T07:13:41.424Z,59.74
2022-11-28T07:16:13.004Z,59.20
2022-11-28T07:18:39.854Z,59.26
2022-11-28T07:21:06.526Z,60.55
2022-11-28T07:23:33.308Z,60.25
2022-11-28T07:26:01.599Z,60.69
2022-11-28T07:28:30.111Z,59.82
2022-11-28T07:31:10.706Z,60.17
2022-11-28T07:33:39.143Z,61.24
2022-11-28T07:36:10.046Z,61.67
2022-11-28T07:38:36.937Z,60.86
2022-11-28T07:41:09.115Z,60.52
2022-11-28T07:43:36.106Z,60.56
2022-11-28T07:46:08.062Z,61.22
2022-11-28T07:48:35.853Z,60.15
2022-11-28T07:51:18.125Z,60.89
2022-11-28T07:53:45.800Z,61.77
2022-11-28T07:56:16.907Z,60.69
2022-11-28T07:58:45.710Z,59.95
2022-11-28T08:01:20.494Z,60.25
2022-11-28T08:03:47.969Z,59.98
2022-11-28T08:06:17.583Z,59.43
2022-11-28T08:08:47.042Z,60.11
2022-11-28T08:11:15.318Z,60.03
2022-11-28T08:13:42.310Z,59.49
2022-11-28T08:16:13.305Z,59.87
2022-11-28T08:18:40.285Z,59.18
2022-11-28T08:21:09.965Z,59.75
2022-11-28T08:23:37.736Z,60.16
2022-11-28T08:26:06.941Z,60.46
2022-11-28T08:28:33.865Z,60.03
2022-11-28T08:31:12.326Z,59.12
2022-11-28T08:33:39.745Z,58.99
2022-11-28T08:36:08.815Z,59.23
2022-11-28T08:38:36.344Z,58.11
2022-11-28T08:41:23.059Z,59.13
2022-11-28T08:43:50.364Z,60.08
2022-11-28T08:46:21.730Z,59.36
2022-11-28T08:48:50.909Z,59.74
2022-11-28T08:51:20.851Z,59.98
2022-11-28T08:53:49.444Z,58.95
2022-11-28T08:56:16.482Z,59.83
2022-11-28T08:58:43.302Z,59.77
2022-11-28T09:01:18.741Z,59.36
2022-11-28T09:03:47.192Z,58.57
2022-11-28T09:06:15.086Z,58.61
2022-11-28T09:08:42.177Z,59.03
2022-11-28T09:11:10.650Z,59.65
2022-11-28T09:13:38.597Z,60.11
2022-11-28T09:16:05.840Z,60.14
2022-11-28T09:18:32.934Z,58.77
2022-11-28T09:21:01.265Z,59.11
2022-11-28T09:23:28.086Z,58.79
2022-11-28T09:25:56.399Z,59.63
2022-11-28T09:28:24.129Z,59.78
2022-11-28T09:31:00.233Z,59.12
2022-11-28T09:33:27.226Z,59.04
2022-11-28T09:35:55.519Z,58.85
2022-11-28T09:38:23.041Z,58.79
2022-11-28T09:40:50.323Z,58.27
2022-11-28T09:43:27.908Z,56.58
2022-11-28T09:45:56.443Z,56.17
2022-11-28T09:48:28.958Z,54.34
2022-11-28T09:51:01.436Z,53.27
2022-11-28T09:53:47.800Z,52.84
2022-11-28T09:56:22.337Z,52.48
2022-11-28T09:58:58.104Z,51.62
2022-11-28T10:01:43.592Z,51.26
2022-11-28T10:04:21.003Z,50.43
2022-11-28T10:07:11.267Z,50.88
2022-11-28T10:09:46.928Z,50.84
2022-11-28T10:12:41.016Z,50.23
2022-11-28T10:15:13.903Z,51.22
2022-11-28T10:18:09.859Z,52.26
2022-11-28T10:20:41.525Z,52.25
2022-11-28T10:23:23.548Z,50.77
2022-11-28T10:26:01.847Z,51.02
2022-11-28T10:28:34.434Z,52.10
2022-11-28T10:31:10.846Z,51.71
2022-11-28T10:33:46.293Z,51.09
2022-11-28T10:36:36.798Z,50.78
2022-11-28T10:39:12.499Z,51.07
2022-11-28T10:42:12.285Z,50.89
2022-11-28T10:45:14.185Z,52.29
2022-11-28T10:48:37.968Z,53.31
2022-11-28T10:51:18.471Z,53.41
2022-11-28T10:53:56.710Z,53.43
2022-11-28T10:56:52.438Z,53.56
2022-11-28T10:59:31.303Z,53.47
2022-11-28T11:01:59.237Z,52.63
2022-11-28T11:04:27.848Z,52.32
2022-11-28T11:07:29.118Z,51.45
2022-11-28T11:10:06.342Z,51.33
2022-11-28T11:12:34.874Z,51.45
2022-11-28T11:15:16.217Z,50.56
2022-11-28T11:17:43.284Z,50.76
2022-11-28T11:20:29.057Z,50.75
2022-11-28T11:23:01.286Z,51.23
2022-11-28T11:25:31.503Z,53.14
2022-11-28T11:28:04.859Z,52.50
2022-11-28T11:30:45.980Z,52.80
2022-11-28T11:33:17.605Z,52.38
2022-11-28T11:35:47.980Z,52.79
2022-11-28T11:38:20.909Z,52.01
2022-11-28T11:40:49.216Z,51.54
2022-11-28T11:43:27.094Z,52.07
2022-11-28T11:46:16.054Z,53.05
2022-11-28T11:48:45.926Z,52.69
2022-11-28T11:51:24.513Z,52.04
2022-11-28T11:54:15.907Z,51.74
2022-11-28T11:56:46.785Z,51.96
2022-11-28T11:59:40.656Z,51.19
2022-11-28T12:02:31.301Z,51.56
2022-11-28T12:05:23.777Z,52.35
2022-11-28T12:07:56.850Z,51.17
2022-11-28T12:10:37.912Z,51.38
2022-11-28T12:13:04.917Z,50.46
2022-11-28T12:15:47.225Z,50.96
2022-11-28T12:18:21.253Z,50.25
2022-11-28T12:21:01.493Z,50.34
2022-11-28T12:23:35.237Z,50.68
2022-11-28T12:26:02.142Z,50.29
2022-11-28T12:28:56.662Z,51.39
2022-11-28T12:31:47.433Z,50.78
2022-11-28T12:34:16.942Z,50.67
2022-11-28T12:36:57.786Z,50.60
2022-11-28T12:39:53.581Z,50.94
2022-11-28T12:42:29.810Z,49.85
2022-11-28T12:45:34.150Z,49.49
2022-11-28T12:48:33.409Z,49.30
2022-11-28T12:51:07.994Z,50.24
2022-11-28T12:54:22.344Z,50.08
2022-11-28T12:57:04.515Z,49.84
2022-11-28T12:59:52.607Z,49.32
2022-11-28T13:02:53.722Z,49.01
2022-11-28T13:05:44.976Z,49.52
2022-11-28T13:08:34.099Z,48.79
2022-11-28T13:11:18.384Z,48.63
2022-11-28T13:13:59.093Z,49.91
2022-11-28T13:16:36.388Z,49.89
2022-11-28T13:19:18.730Z,49.77
2022-11-28T13:22:13.505Z,49.36
2022-11-28T13:25:08.590Z,48.71
2022-11-28T13:28:23.406Z,49.58
2022-11-28T13:31:08.671Z,48.62
2022-11-28T13:33:56.105Z,49.24
2022-11-28T13:39:52.419Z,48.50
2022-11-28T13:45:28.422Z,49.68
2022-11-28T13:48:00.417Z,49.49
2022-11-28T13:50:32.889Z,48.94
2022-11-28T13:53:02.913Z,49.19
2022-11-28T13:55:47.717Z,49.86
2022-11-28T13:58:22.525Z,49.68
2022-11-28T14:01:22.731Z,50.13
2022-11-28T14:04:06.826Z,50.84
2022-11-28T14:06:47.229Z,49.91
2022-11-28T14:09:16.959Z,50.81
2022-11-28T14:11:55.771Z,50.83
2022-11-28T14:14:22.800Z,50.78
2022-11-28T14:16:58.861Z,50.75
2022-11-28T14:19:37.647Z,50.75
2022-11-28T14:22:29.092Z,50.33
2022-11-28T14:25:05.141Z,50.26
2022-11-28T14:27:37.098Z,50.25
2022-11-28T14:30:06.671Z,50.55
2022-11-28T14:32:40.436Z,52.38
2022-11-28T14:35:17.123Z,51.15
2022-11-28T14:37:53.974Z,51.75
2022-11-28T14:40:56.060Z,50.96
2022-11-28T14:43:44.027Z,50.95
2022-11-28T14:46:43.274Z,51.04
2022-11-28T14:49:17.471Z,51.27
2022-11-28T14:51:48.738Z,51.85
2022-11-28T14:54:28.845Z,51.62
2022-11-28T14:56:59.972Z,51.79
2022-11-28T14:59:30.968Z,52.28
2022-11-28T15:02:20.483Z,52.28
2022-11-28T15:05:17.594Z,52.41
2022-11-28T15:07:48.698Z,52.30
2022-11-28T15:10:15.714Z,52.34
2022-11-28T15:13:25.109Z,53.51
2022-11-28T15:15:54.093Z,53.45
2022-11-28T15:18:23.512Z,52.85
2022-11-28T15:21:14.370Z,52.85
2022-11-28T15:23:41.591Z,53.21
2022-11-28T15:26:20.002Z,52.38
2022-11-28T15:28:47.384Z,53.06
2022-11-28T15:31:23.664Z,52.22
2022-11-28T15:33:53.306Z,52.00
2022-11-28T15:36:28.331Z,53.39
2022-11-28T15:38:57.154Z,53.09
2022-11-28T15:41:27.240Z,53.49
2022-11-28T15:43:57.216Z,53.66
2022-11-28T15:46:31.503Z,53.33
2022-11-28T15:48:58.562Z,52.66
2022-11-28T15:51:38.502Z,52.90
2022-11-28T15:54:32.326Z,52.36
2022-11-28T15:57:00.434Z,51.97
2022-11-28T15:59:28.454Z,53.04
2022-11-28T16:02:04.650Z,51.70
2022-11-28T16:04:31.740Z,52.04
2022-11-28T16:07:01.221Z,52.29
2022-11-28T16:09:37.029Z,53.38
2022-11-28T16:12:05.518Z,53.75
2022-11-28T16:14:36.189Z,53.21
2022-11-28T16:17:08.847Z,52.79
2022-11-28T16:19:37.883Z,52.62
2022-11-28T16:22:08.212Z,52.56
2022-11-28T16:24:49.970Z,51.63
2022-11-28T16:27:31.774Z,52.80
2022-11-28T16:30:00.783Z,52.99
2022-11-28T16:32:40.582Z,52.37
2022-11-28T16:35:12.739Z,52.87
2022-11-28T16:37:39.791Z,53.12
2022-11-28T16:40:21.434Z,53.52
2022-11-28T16:42:59.112Z,52.46
2022-11-28T16:45:32.736Z,52.64
2022-11-28T16:48:14.856Z,52.10
2022-11-28T16:51:01.793Z,55.23
2022-11-28T16:53:49.649Z,53.60
2022-11-28T16:56:41.948Z,52.52
2022-11-28T16:59:17.373Z,52.52
2022-11-28T17:01:48.601Z,52.29
2022-11-28T17:04:33.999Z,52.49
2022-11-28T17:07:06.358Z,51.84
2022-11-28T17:09:34.357Z,51.32
2022-11-28T17:12:14.727Z,50.86
2022-11-28T17:14:44.056Z,50.91
2022-11-28T17:17:15.746Z,50.96
2022-11-28T17:19:43.413Z,50.95
2022-11-28T17:22:17.061Z,50.06
2022-11-28T17:24:47.378Z,49.94
2022-11-28T17:27:15.365Z,50.04
2022-11-28T17:29:42.940Z,49.73
2022-11-28T17:32:14.100Z,50.26
2022-11-28T17:34:42.342Z,50.30
2022-11-28T17:37:10.229Z,50.90
2022-11-28T17:39:37.589Z,50.47
2022-11-28T17:42:05.577Z,50.24
2022-11-28T17:44:35.394Z,50.83
2022-11-28T17:47:02.985Z,50.79
2022-11-28T17:49:30.993Z,50.74
2022-11-28T17:51:58.808Z,51.18
2022-11-28T17:54:26.594Z,50.28
2022-11-28T17:56:54.288Z,50.54
2022-11-28T17:59:23.237Z,51.01
2022-11-28T18:01:50.693Z,49.92
2022-11-28T18:04:23.428Z,50.42
2022-11-28T18:06:50.327Z,52.01
2022-11-28T18:09:17.186Z,51.82
2022-11-28T18:11:46.836Z,51.95
2022-11-28T18:14:14.198Z,51.84
2022-11-28T18:16:44.038Z,51.45
2022-11-28T18:19:11.254Z,50.92
2022-11-28T18:21:38.653Z,50.47
2022-11-28T18:24:05.912Z,50.26
2022-11-28T18:26:32.962Z,50.71
2022-11-28T18:28:59.715Z,50.38
2022-11-28T18:31:29.295Z,51.01
2022-11-28T18:34:02.015Z,51.66
2022-11-28T18:36:34.571Z,51.53
2022-11-28T18:39:04.870Z,50.48
2022-11-28T18:41:32.528Z,49.73
2022-11-28T18:44:01.784Z,51.51
2022-11-28T18:46:29.465Z,50.83
2022-11-28T18:48:57.143Z,50.55
2022-11-28T18:51:29.572Z,51.21
2022-11-28T18:53:57.732Z,51.37
2022-11-28T18:56:25.715Z,50.50
2022-11-28T18:58:53.929Z,50.74
2022-11-28T19:01:28.419Z,50.61
2022-11-28T19:03:58.350Z,50.75
2022-11-28T19:06:25.522Z,50.66
2022-11-28T19:08:54.962Z,50.60
2022-11-28T19:11:23.293Z,50.44
2022-11-28T19:13:53.524Z,50.37
2022-11-28T19:16:23.831Z,50.68
2022-11-28T19:18:50.707Z,50.36
2022-11-28T19:21:20.915Z,50.99
2022-11-28T19:23:48.437Z,50.74
2022-11-28T19:26:21.898Z,51.27
2022-11-28T19:28:49.468Z,51.29
2022-11-28T19:31:21.642Z,51.57
2022-11-28T19:34:13.714Z,51.98
2022-11-28T19:36:43.908Z,52.38
2022-11-28T19:39:17.177Z,52.13
2022-11-28T19:41:44.582Z,53.51
2022-11-28T19:44:13.429Z,55.24
2022-11-28T19:46:41.449Z,55.63
2022-11-28T19:49:14.162Z,54.48
2022-11-28T19:51:41.038Z,56.37
2022-11-28T19:54:08.305Z,55.74
2022-11-28T19:56:35.231Z,54.84
2022-11-28T19:59:02.511Z,54.77
2022-11-28T20:01:29.500Z,55.38
2022-11-28T20:03:58.815Z,54.44
2022-11-28T20:06:29.298Z,54.54
2022-11-28T20:09:00.549Z,54.60
2022-11-28T20:11:32.472Z,54.25
2022-11-28T20:14:04.401Z,54.83
2022-11-28T20:16:32.395Z,54.07
2022-11-28T20:19:00.614Z,53.56
2022-11-28T20:21:28.704Z,53.89
2022-11-28T20:23:58.354Z,54.44
2022-11-28T20:26:27.207Z,54.04
2022-11-28T20:28:56.128Z,53.68
2022-11-28T20:31:33.991Z,53.72
2022-11-28T20:34:01.679Z,53.62
2022-11-28T20:36:30.732Z,53.16
2022-11-28T20:38:58.487Z,53.22
2022-11-28T20:41:27.321Z,53.19
2022-11-28T20:43:54.181Z,54.12
2022-11-28T20:46:23.829Z,52.94
2022-11-28T20:48:50.770Z,53.35
2022-11-28T20:51:20.770Z,53.43
2022-11-28T20:53:48.723Z,54.12
2022-11-28T20:56:24.182Z,52.76
2022-11-28T20:58:53.056Z,53.65
2022-11-28T21:01:23.643Z,53.77
2022-11-28T21:03:51.130Z,53.36
2022-11-28T21:06:19.400Z,52.26
2022-11-28T21:08:46.508Z,52.00
2022-11-28T21:11:30.981Z,52.14
2022-11-28T21:14:03.881Z,53.56
2022-11-28T21:16:32.918Z,52.72
2022-11-28T21:19:04.220Z,52.91
2022-11-28T21:21:32.770Z,52.75
2022-11-28T21:24:03.431Z,53.04
2022-11-28T21:26:33.048Z,52.82
2022-11-28T21:29:06.113Z,53.63
2022-11-28T21:31:36.994Z,53.34
2022-11-28T21:34:04.058Z,52.27
2022-11-28T21:36:32.202Z,52.93
2022-11-28T21:39:01.174Z,52.55
2022-11-28T21:41:30.398Z,51.94
2022-11-28T21:43:58.271Z,52.40
2022-11-28T21:46:25.119Z,51.56
2022-11-28T21:48:53.693Z,52.30
2022-11-28T21:51:23.111Z,53.11
2022-11-28T21:53:50.086Z,52.54
2022-11-28T21:56:17.959Z,52.44
2022-11-28T21:58:45.173Z,52.29
2022-11-28T22:01:14.028Z,53.09
2022-11-28T22:03:43.683Z,54.30
2022-11-28T22:06:17.210Z,52.79
2022-11-28T22:08:44.645Z,52.63
2022-11-28T22:11:13.404Z,52.76
2022-11-28T22:13:42.629Z,51.82
2022-11-28T22:16:16.839Z,51.76
2022-11-28T22:18:45.470Z,52.44
2022-11-28T22:21:49.832Z,52.19
2022-11-28T22:23:59.889Z,52.40
2022-11-28T22:26:27.014Z,52.17
2022-11-28T22:28:54.213Z,52.08
2022-11-28T22:31:23.401Z,51.99
2022-11-28T22:33:50.752Z,52.22
2022-11-28T22:36:20.213Z,51.76
2022-11-28T22:38:53.709Z,51.90
2022-11-28T22:41:28.261Z,52.07
2022-11-28T22:44:00.396Z,52.87
2022-11-28T22:46:28.091Z,52.56
2022-11-28T22:48:54.926Z,52.89
2022-11-28T22:51:26.380Z,52.33
2022-11-28T22:53:58.771Z,53.12
2022-11-28T22:56:28.161Z,53.08
2022-11-28T22:58:55.205Z,52.40
2022-11-28T23:01:29.741Z,52.65
2022-11-28T23:03:57.199Z,52.67
2022-11-28T23:06:26.987Z,52.05
2022-11-28T23:08:56.503Z,52.50
2022-11-28T23:11:28.028Z,53.60
2022-11-28T23:13:55.307Z,53.68
2022-11-28T23:16:24.838Z,53.38
2022-11-28T23:18:57.487Z,53.07
2022-11-28T23:21:25.695Z,52.48
2022-11-28T23:23:54.092Z,53.13
2022-11-28T23:26:24.080Z,52.90
2022-11-28T23:28:52.336Z,52.57
2022-11-28T23:31:22.674Z,52.83
2022-11-28T23:33:50.437Z,52.74
2022-11-28T23:36:19.275Z,52.99
2022-11-28T23:38:48.231Z,53.00
2022-11-28T23:41:15.572Z,52.79
2022-11-28T23:43:42.641Z,52.70
2022-11-28T23:46:10.895Z,52.72
2022-11-28T23:48:38.182Z,52.34
2022-11-28T23:51:06.359Z,52.23
2022-11-28T23:53:34.589Z,52.56
2022-11-28T23:56:11.607Z,52.55
2022-11-28T23:58:39.202Z,53.05
