createdAt,value
2022-11-12T00:00:59.300Z,14.10
2022-11-12T00:03:26.801Z,13.55
2022-11-12T00:05:54.236Z,14.05
2022-11-12T00:08:21.663Z,18.40
2022-11-12T00:10:48.825Z,13.90
2022-11-12T00:13:15.986Z,13.18
2022-11-12T00:15:42.952Z,15.52
2022-11-12T00:18:10.166Z,18.67
2022-11-12T00:20:36.990Z,14.43
2022-11-12T00:23:03.935Z,16.52
2022-11-12T00:25:31.088Z,11.60
2022-11-12T00:28:02.826Z,17.08
2022-11-12T00:30:29.638Z,14.23
2022-11-12T00:32:56.539Z,14.38
2022-11-12T00:35:23.353Z,14.80
2022-11-12T00:37:57.826Z,14.13
2022-11-12T00:40:25.126Z,17.02
2022-11-12T00:42:53.578Z,19.50
2022-11-12T00:45:21.113Z,18.67
2022-11-12T00:47:48.112Z,17.40
2022-11-12T00:50:16.238Z,20.80
2022-11-12T00:52:43.683Z,15.60
2022-11-12T00:55:10.991Z,21.30
2022-11-12T00:57:37.860Z,20.95
2022-11-12T01:00:06.611Z,24.05
2022-11-12T01:02:40.680Z,21.15
2022-11-12T01:05:09.539Z,25.27
2022-11-12T01:07:39.632Z,21.85
2022-11-12T01:10:06.927Z,25.58
2022-11-12T01:12:33.907Z,26.90
2022-11-12T01:15:01.577Z,27.02
2022-11-12T01:17:28.790Z,26.83
2022-11-12T01:19:55.533Z,26.73
2022-11-12T01:22:22.337Z,27.17
2022-11-12T01:24:49.140Z,28.88
2022-11-12T01:27:15.953Z,24.67
2022-11-12T01:29:42.803Z,25.17
2022-11-12T01:32:09.548Z,23.00
2022-11-12T01:34:36.295Z,20.13
2022-11-12T01:37:03.096Z,23.50
2022-11-12T01:39:29.866Z,20.52
2022-11-12T01:41:56.740Z,19.98
2022-11-12T01:44:29.313Z,20.75
2022-11-12T01:47:14.280Z,17.20
2022-11-12T01:49:57.415Z,15.70
2022-11-12T01:52:38.999Z,17.35
2022-11-12T01:55:13.068Z,14.48
2022-11-12T01:58:06.378Z,14.55
2022-11-12T02:00:33.335Z,16.70
2022-11-12T02:03:02.629Z,16.20
2022-11-12T02:05:31.527Z,18.95
2022-11-12T02:08:00.639Z,13.57
2022-11-12T02:10:27.656Z,17.08
2022-11-12T02:13:14.633Z,15.15
2022-11-12T02:15:41.746Z,17.23
2022-11-12T02:18:09.111Z,12.18
2022-11-12T02:20:37.904Z,13.13
2022-11-12T02:23:07.196Z,10.43
2022-11-12T02:25:34.898Z,12.45
2022-11-12T02:28:04.910Z,12.98
2022-11-12T02:30:36.052Z,14.15
2022-11-12T02:33:03.891Z,13.05
2022-11-12T02:35:31.544Z,14.02
2022-11-12T02:37:58.984Z,15.73
2022-11-12T02:40:26.191Z,16.63
2022-11-12T02:42:53.054Z,11.65
2022-11-12T02:45:20.319Z,12.15
2022-11-12T02:47:47.219Z,13.25
2022-11-12T02:50:14.212Z,12.80
2022-11-12T02:52:41.116Z,9.35
2022-11-12T02:55:09.746Z,9.65
2022-11-12T02:57:37.820Z,10.60
2022-11-12T03:00:10.829Z,11.40
2022-11-12T03:02:42.835Z,12.20
2022-11-12T03:05:13.123Z,11.70
2022-11-12T03:07:39.993Z,12.00
2022-11-12T03:10:07.341Z,10.90
2022-11-12T03:12:34.224Z,11.07
2022-11-12T03:15:01.076Z,11.15
2022-11-12T03:17:27.878Z,9.20
2022-11-12T03:19:54.674Z,8.85
2022-11-12T03:22:21.445Z,14.90
2022-11-12T03:24:48.255Z,9.57
2022-11-12T03:27:15.550Z,9.88
2022-11-12T03:29:42.375Z,6.57
2022-11-12T03:32:09.150Z,10.77
2022-11-12T03:34:35.917Z,12.50
2022-11-12T03:37:03.155Z,8.30
2022-11-12T03:39:29.984Z,13.18
2022-11-12T03:41:56.923Z,9.82
2022-11-12T03:44:23.708Z,9.07
2022-11-12T03:46:50.459Z,9.40
2022-11-12T03:49:17.329Z,10.32
2022-11-12T03:51:44.127Z,8.25
2022-11-12T03:54:10.898Z,10.18
2022-11-12T03:56:37.687Z,8.27
2022-11-12T03:59:05.353Z,10.00
2022-11-12T04:01:32.618Z,7.60
2022-11-12T04:03:59.549Z,8.82
2022-11-12T04:06:44.927Z,6.90
2022-11-12T04:09:11.863Z,8.50
2022-11-12T04:11:38.646Z,10.45
2022-11-12T04:14:05.445Z,9.77
2022-11-12T04:16:50.713Z,7.57
2022-11-12T04:19:36.138Z,12.50
2022-11-12T04:22:08.856Z,8.95
2022-11-12T04:24:59.614Z,8.02
2022-11-12T04:27:34.440Z,8.70
2022-11-12T04:30:16.937Z,7.65
2022-11-12T04:32:55.144Z,11.82
2022-11-12T04:35:23.680Z,8.40
2022-11-12T04:37:50.978Z,9.35
2022-11-12T04:40:41.363Z,8.73
2022-11-12T04:43:29.682Z,8.88
2022-11-12T04:45:57.532Z,8.70
2022-11-12T04:48:25.997Z,10.68
2022-11-12T04:50:59.934Z,15.55
2022-11-12T04:53:28.183Z,25.55
2022-11-12T04:55:57.228Z,14.23
2022-11-12T04:58:25.072Z,8.35
2022-11-12T05:00:52.374Z,12.43
2022-11-12T05:03:19.246Z,14.63
2022-11-12T05:05:46.065Z,8.43
2022-11-12T05:08:12.892Z,8.15
2022-11-12T05:10:39.693Z,8.70
2022-11-12T05:13:06.487Z,8.70
2022-11-12T05:15:33.327Z,7.85
2022-11-12T05:18:00.113Z,9.30
2022-11-12T05:20:26.897Z,11.10
2022-11-12T05:23:06.148Z,12.80
2022-11-12T05:25:35.418Z,10.15
2022-11-12T05:28:02.360Z,8.10
2022-11-12T05:30:29.161Z,8.70
2022-11-12T05:32:55.904Z,10.02
2022-11-12T05:35:22.670Z,18.00
2022-11-12T05:37:49.458Z,14.75
2022-11-12T05:40:16.313Z,11.32
2022-11-12T05:42:44.408Z,11.23
2022-11-12T05:45:11.473Z,7.30
2022-11-12T05:47:38.255Z,9.68
2022-11-12T05:50:05.406Z,10.50
2022-11-12T05:52:32.169Z,8.77
2022-11-12T05:54:58.915Z,11.30
2022-11-12T05:57:27.737Z,9.00
2022-11-12T05:59:54.496Z,10.02
2022-11-12T06:02:21.448Z,11.52
2022-11-12T06:04:48.422Z,8.15
2022-11-12T06:07:15.332Z,10.23
2022-11-12T06:09:42.179Z,17.13
2022-11-12T06:12:09.002Z,34.55
2022-11-12T06:14:35.878Z,23.30
2022-11-12T06:17:02.641Z,24.25
2022-11-12T06:19:30.202Z,13.55
2022-11-12T06:21:56.982Z,17.42
2022-11-12T06:24:24.037Z,12.45
2022-11-12T06:26:50.813Z,11.07
2022-11-12T06:29:17.600Z,11.98
2022-11-12T06:31:44.402Z,11.90
2022-11-12T06:34:12.503Z,14.00
2022-11-12T06:36:39.354Z,13.40
2022-11-12T06:39:10.677Z,16.23
2022-11-12T06:41:37.499Z,19.33
2022-11-12T06:44:04.995Z,15.77
2022-11-12T06:46:31.761Z,16.77
2022-11-12T06:48:58.780Z,16.58
2022-11-12T06:51:25.867Z,25.65
2022-11-12T06:53:55.779Z,33.63
2022-11-12T06:56:22.635Z,38.97
2022-11-12T06:58:49.638Z,120.45
2022-11-12T07:01:18.109Z,245.32
2022-11-12T07:03:45.189Z,214.40
2022-11-12T07:06:14.812Z,64.78
2022-11-12T07:08:42.223Z,57.10
2022-11-12T07:11:09.363Z,87.72
2022-11-12T07:13:36.974Z,126.53
2022-11-12T07:16:05.849Z,62.55
2022-11-12T07:18:33.592Z,50.40
2022-11-12T07:21:12.154Z,31.33
2022-11-12T07:23:39.801Z,19.40
2022-11-12T07:26:12.952Z,19.30
2022-11-12T07:28:39.728Z,16.83
2022-11-12T07:31:09.986Z,15.65
2022-11-12T07:33:36.815Z,10.40
2022-11-12T07:36:09.955Z,15.02
2022-11-12T07:38:39.817Z,11.48
2022-11-12T07:41:08.567Z,13.25
2022-11-12T07:43:37.111Z,11.80
2022-11-12T07:46:12.369Z,14.50
2022-11-12T07:48:42.327Z,10.23
2022-11-12T07:51:16.979Z,18.00
2022-11-12T07:53:45.020Z,12.45
2022-11-12T07:56:16.217Z,11.68
2022-11-12T07:58:43.309Z,10.75
2022-11-12T08:01:34.837Z,11.38
2022-11-12T08:04:03.547Z,12.68
2022-11-12T08:06:31.532Z,13.65
2022-11-12T08:09:01.861Z,11.38
2022-11-12T08:11:29.039Z,11.82
2022-11-12T08:13:55.915Z,12.23
2022-11-12T08:16:22.926Z,11.40
2022-11-12T08:18:49.696Z,11.88
2022-11-12T08:21:17.854Z,8.30
2022-11-12T08:23:45.158Z,11.10
2022-11-12T08:26:14.715Z,11.40
2022-11-12T08:28:41.896Z,10.73
2022-11-12T08:31:20.915Z,9.60
2022-11-12T08:33:47.746Z,8.95
2022-11-12T08:36:16.537Z,15.32
2022-11-12T08:38:43.904Z,6.63
2022-11-12T08:41:12.900Z,12.52
2022-11-12T08:43:41.380Z,12.63
2022-11-12T08:46:08.339Z,12.75
2022-11-12T08:48:35.653Z,13.75
2022-11-12T08:51:04.201Z,13.35
2022-11-12T08:53:31.737Z,9.18
2022-11-12T08:55:59.189Z,11.98
2022-11-12T08:58:26.694Z,8.15
2022-11-12T09:00:54.585Z,7.35
2022-11-12T09:03:24.645Z,9.30
2022-11-12T09:05:52.286Z,7.40
2022-11-12T09:08:22.188Z,11.48
2022-11-12T09:10:50.322Z,10.13
2022-11-12T09:13:18.431Z,6.88
2022-11-12T09:15:46.241Z,8.10
2022-11-12T09:18:16.186Z,8.38
2022-11-12T09:20:43.523Z,9.60
2022-11-12T09:23:15.243Z,9.50
2022-11-12T09:25:42.747Z,12.83
2022-11-12T09:28:14.883Z,10.32
2022-11-12T09:30:47.121Z,7.47
2022-11-12T09:33:20.045Z,7.13
2022-11-12T09:35:47.405Z,7.03
2022-11-12T09:38:15.342Z,9.27
2022-11-12T09:40:51.634Z,12.15
2022-11-12T09:43:33.651Z,6.00
2022-11-12T09:46:31.551Z,11.13
2022-11-12T09:49:43.049Z,8.75
2022-11-12T09:52:21.500Z,8.23
2022-11-12T09:54:52.214Z,10.43
2022-11-12T09:57:19.270Z,9.55
2022-11-12T09:59:47.857Z,8.02
2022-11-12T10:02:36.671Z,9.93
2022-11-12T10:05:21.682Z,8.48
2022-11-12T10:07:56.747Z,9.20
2022-11-12T10:10:40.664Z,17.17
2022-11-12T10:13:35.610Z,7.80
2022-11-12T10:16:30.072Z,9.88
2022-11-12T10:19:08.916Z,9.23
2022-11-12T10:21:41.832Z,9.23
2022-11-12T10:24:10.838Z,7.55
2022-11-12T10:26:39.544Z,7.38
2022-11-12T10:29:38.483Z,8.20
2022-11-12T10:32:05.361Z,6.60
2022-11-12T10:34:32.180Z,6.72
2022-11-12T10:37:06.078Z,5.90
2022-11-12T10:39:37.051Z,7.05
2022-11-12T10:42:08.577Z,7.65
2022-11-12T10:44:35.897Z,8.93
2022-11-12T10:47:23.725Z,8.52
2022-11-12T10:50:16.744Z,7.13
2022-11-12T10:55:33.221Z,6.97
2022-11-12T10:58:02.951Z,6.75
2022-11-12T11:00:29.849Z,6.30
2022-11-12T11:02:56.820Z,5.20
2022-11-12T11:05:32.141Z,7.55
2022-11-12T11:07:59.064Z,6.00
2022-11-12T11:10:36.397Z,8.93
2022-11-12T11:13:19.056Z,10.05
2022-11-12T11:18:32.368Z,10.10
2022-11-12T11:21:05.599Z,9.82
2022-11-12T11:24:04.329Z,8.10
2022-11-12T11:26:52.392Z,8.88
2022-11-12T11:29:34.401Z,12.95
2022-11-12T11:32:19.097Z,10.98
2022-11-12T11:35:07.402Z,9.43
2022-11-12T11:37:47.170Z,11.30
2022-11-12T11:40:24.306Z,10.43
2022-11-12T11:43:03.045Z,13.73
2022-11-12T11:46:05.977Z,8.00
2022-11-12T11:48:47.215Z,6.50
2022-11-12T11:51:38.499Z,6.25
2022-11-12T11:54:08.074Z,8.23
2022-11-12T11:56:43.745Z,11.55
2022-11-12T11:59:41.261Z,8.82
2022-11-12T12:02:46.728Z,17.80
2022-11-12T12:05:32.375Z,11.35
2022-11-12T12:08:19.714Z,4.85
2022-11-12T12:11:14.392Z,5.80
2022-11-12T12:13:59.874Z,6.35
2022-11-12T12:17:01.937Z,5.43
2022-11-12T12:20:07.594Z,5.95
2022-11-12T12:22:52.171Z,5.75
2022-11-12T12:25:28.212Z,4.15
2022-11-12T12:28:14.720Z,6.50
2022-11-12T12:30:47.833Z,7.22
2022-11-12T12:33:42.723Z,6.72
2022-11-12T12:36:41.824Z,5.38
2022-11-12T12:39:17.611Z,7.38
2022-11-12T12:41:47.432Z,8.57
2022-11-12T12:44:14.367Z,6.97
2022-11-12T12:46:49.399Z,9.88
2022-11-12T12:49:22.345Z,5.07
2022-11-12T12:51:54.450Z,4.63
2022-11-12T12:54:40.903Z,7.40
2022-11-12T12:57:35.177Z,4.85
2022-11-12T13:00:31.470Z,4.97
2022-11-12T13:02:58.549Z,9.07
2022-11-12T13:05:35.109Z,5.63
2022-11-12T13:08:09.729Z,7.35
2022-11-12T13:10:39.612Z,9.63
2022-11-12T13:13:31.700Z,5.63
2022-11-12T13:16:00.602Z,6.10
2022-11-12T13:18:43.641Z,8.07
2022-11-12T13:21:10.586Z,6.20
2022-11-12T13:24:07.989Z,5.50
2022-11-12T13:26:56.106Z,6.35
2022-11-12T13:29:29.157Z,8.30
2022-11-12T13:32:27.847Z,7.50
2022-11-12T13:35:22.543Z,6.68
2022-11-12T13:38:08.319Z,5.20
2022-11-12T13:40:45.941Z,4.78
2022-11-12T13:43:15.509Z,6.20
2022-11-12T13:45:50.601Z,5.60
2022-11-12T13:48:41.385Z,4.45
2022-11-12T13:51:23.370Z,6.97
2022-11-12T13:53:50.202Z,6.03
2022-11-12T13:56:34.579Z,7.70
2022-11-12T13:59:15.492Z,7.22
2022-11-12T14:01:43.269Z,5.88
2022-11-12T14:04:19.348Z,5.97
2022-11-12T14:07:09.403Z,8.70
2022-11-12T14:10:05.859Z,10.25
2022-11-12T14:12:58.803Z,11.20
2022-11-12T14:18:51.920Z,10.60
2022-11-12T14:21:19.468Z,9.75
2022-11-12T14:23:48.392Z,8.25
2022-11-12T14:26:40.159Z,9.18
2022-11-12T14:29:07.308Z,5.18
2022-11-12T14:31:34.121Z,6.85
2022-11-12T14:34:22.988Z,8.90
2022-11-12T14:36:50.611Z,9.38
2022-11-12T14:39:17.542Z,8.18
2022-11-12T14:41:47.690Z,9.90
2022-11-12T14:44:21.535Z,9.82
2022-11-12T14:46:51.404Z,6.57
2022-11-12T14:49:34.204Z,6.20
2022-11-12T14:52:10.949Z,10.57
2022-11-12T14:54:49.306Z,6.32
2022-11-12T14:57:27.857Z,8.43
2022-11-12T14:59:55.266Z,6.22
2022-11-12T15:02:51.211Z,9.32
2022-11-12T15:05:22.135Z,9.55
2022-11-12T15:07:56.561Z,11.18
2022-11-12T15:10:43.939Z,16.08
2022-11-12T15:13:15.317Z,18.33
2022-11-12T15:15:53.447Z,13.93
2022-11-12T15:18:23.858Z,8.93
2022-11-12T15:21:27.034Z,13.70
2022-11-12T15:24:05.108Z,18.05
2022-11-12T15:26:36.474Z,11.27
2022-11-12T15:29:31.623Z,13.73
2022-11-12T15:32:03.618Z,19.52
2022-11-12T15:34:30.359Z,10.77
2022-11-12T15:36:59.128Z,13.88
2022-11-12T15:39:27.894Z,23.85
2022-11-12T15:42:03.697Z,24.52
2022-11-12T15:44:33.551Z,20.75
2022-11-12T15:47:01.235Z,25.92
2022-11-12T15:49:28.300Z,17.42
2022-11-12T15:51:55.143Z,27.15
2022-11-12T15:54:22.000Z,16.48
2022-11-12T15:56:49.732Z,18.33
2022-11-12T15:59:18.380Z,18.95
2022-11-12T16:01:45.302Z,17.02
2022-11-12T16:04:12.997Z,19.73
2022-11-12T16:06:40.001Z,20.90
2022-11-12T16:09:06.896Z,17.42
2022-11-12T16:11:37.056Z,21.35
2022-11-12T16:14:07.063Z,16.80
2022-11-12T16:16:34.527Z,23.17
2022-11-12T16:19:01.395Z,14.63
2022-11-12T16:21:28.171Z,14.85
2022-11-12T16:23:55.115Z,16.88
2022-11-12T16:26:28.711Z,10.27
2022-11-12T16:28:55.618Z,10.18
2022-11-12T16:31:22.448Z,28.77
2022-11-12T16:33:49.358Z,25.02
2022-11-12T16:36:16.467Z,28.08
2022-11-12T16:38:44.968Z,24.48
2022-11-12T16:41:13.487Z,12.25
2022-11-12T16:43:40.459Z,15.00
2022-11-12T16:46:15.064Z,15.98
2022-11-12T16:48:41.849Z,11.05
2022-11-12T16:51:16.468Z,11.77
2022-11-12T16:53:43.550Z,10.23
2022-11-12T16:56:22.225Z,12.63
2022-11-12T16:58:50.297Z,9.50
2022-11-12T17:01:31.875Z,13.85
2022-11-12T17:03:59.390Z,14.00
2022-11-12T17:06:38.169Z,28.90
2022-11-12T17:09:11.621Z,15.57
2022-11-12T17:11:38.588Z,15.50
2022-11-12T17:14:06.283Z,19.98
2022-11-12T17:16:33.152Z,17.58
2022-11-12T17:19:01.970Z,15.88
2022-11-12T17:21:28.981Z,21.30
2022-11-12T17:23:57.961Z,19.27
2022-11-12T17:26:24.819Z,20.52
2022-11-12T17:28:59.221Z,18.88
2022-11-12T17:31:28.123Z,23.70
2022-11-12T17:33:54.999Z,20.35
2022-11-12T17:36:27.257Z,19.15
2022-11-12T17:38:58.386Z,16.90
2022-11-12T17:41:30.504Z,18.58
2022-11-12T17:44:01.774Z,14.45
2022-11-12T17:46:29.425Z,17.02
2022-11-12T17:48:56.647Z,15.75
2022-11-12T17:51:25.985Z,18.52
2022-11-12T17:53:53.279Z,26.60
2022-11-12T17:56:22.591Z,17.60
2022-11-12T17:58:50.552Z,17.17
2022-11-12T18:01:20.303Z,16.02
2022-11-12T18:03:50.394Z,15.57
2022-11-12T18:06:20.723Z,17.02
2022-11-12T18:08:51.865Z,16.55
2022-11-12T18:11:18.679Z,17.58
2022-11-12T18:13:45.500Z,32.17
2022-11-12T18:16:19.236Z,18.45
2022-11-12T18:18:46.462Z,24.60
2022-11-12T18:21:14.197Z,45.25
2022-11-12T18:23:43.764Z,34.03
2022-11-12T18:26:15.131Z,28.10
2022-11-12T18:28:42.570Z,20.55
2022-11-12T18:31:11.933Z,15.55
2022-11-12T18:33:39.291Z,16.20
2022-11-12T18:36:09.016Z,15.63
2022-11-12T18:38:36.580Z,20.92
2022-11-12T18:41:03.417Z,15.70
2022-11-12T18:43:30.559Z,19.08
2022-11-12T18:45:59.256Z,17.63
2022-11-12T18:48:30.552Z,26.98
2022-11-12T18:51:05.062Z,13.23
2022-11-12T18:53:31.832Z,17.80
2022-11-12T18:56:07.893Z,20.17
2022-11-12T18:58:35.651Z,20.35
2022-11-12T19:01:08.761Z,27.05
2022-11-12T19:03:36.959Z,43.40
2022-11-12T19:06:05.768Z,35.13
2022-11-12T19:08:33.022Z,28.00
2022-11-12T19:11:01.470Z,27.33
2022-11-12T19:13:29.039Z,23.67
2022-11-12T19:15:56.479Z,24.33
2022-11-12T19:18:23.318Z,20.98
2022-11-12T19:20:50.102Z,15.18
2022-11-12T19:23:16.963Z,23.45
2022-11-12T19:25:43.789Z,14.07
2022-11-12T19:28:10.569Z,19.58
2022-11-12T19:30:37.319Z,17.08
2022-11-12T19:33:04.174Z,18.27
2022-11-12T19:35:30.964Z,16.02
2022-11-12T19:37:57.782Z,15.88
2022-11-12T19:40:24.559Z,15.32
2022-11-12T19:42:51.386Z,16.13
2022-11-12T19:45:18.189Z,13.50
2022-11-12T19:47:45.079Z,15.55
2022-11-12T19:50:11.835Z,13.55
2022-11-12T19:52:38.537Z,16.48
2022-11-12T19:55:05.905Z,12.73
2022-11-12T19:57:32.649Z,11.98
2022-11-12T19:59:59.550Z,14.50
2022-11-12T20:02:26.540Z,17.67
2022-11-12T20:04:53.295Z,16.08
2022-11-12T20:07:20.296Z,19.63
2022-11-12T20:09:47.102Z,22.77
2022-11-12T20:12:13.839Z,15.48
2022-11-12T20:14:40.542Z,14.25
2022-11-12T20:17:07.291Z,13.82
2022-11-12T20:19:34.529Z,13.10
2022-11-12T20:22:01.311Z,14.00
2022-11-12T20:24:31.244Z,14.52
2022-11-12T20:26:58.000Z,14.63
2022-11-12T20:29:24.732Z,21.25
2022-11-12T20:31:51.494Z,18.48
2022-11-12T20:34:18.261Z,12.70
2022-11-12T20:36:45.007Z,18.08
2022-11-12T20:39:11.776Z,16.02
2022-11-12T20:41:38.516Z,14.10
2022-11-12T20:44:05.363Z,17.48
2022-11-12T20:46:32.202Z,14.30
2022-11-12T20:48:59.826Z,17.30
2022-11-12T20:51:30.471Z,20.58
2022-11-12T20:54:00.384Z,15.15
2022-11-12T20:56:29.573Z,15.63
2022-11-12T20:58:57.143Z,13.75
2022-11-12T21:01:25.757Z,17.15
2022-11-12T21:03:52.662Z,16.05
2022-11-12T21:06:22.329Z,14.45
2022-11-12T21:08:49.410Z,13.50
2022-11-12T21:11:18.699Z,13.23
2022-11-12T21:13:45.788Z,16.58
2022-11-12T21:16:13.636Z,12.80
2022-11-12T21:18:41.142Z,10.73
2022-11-12T21:21:13.992Z,11.93
2022-11-12T21:23:43.650Z,10.68
2022-11-12T21:26:15.857Z,11.50
2022-11-12T21:28:44.453Z,12.65
2022-11-12T21:31:16.241Z,10.88
2022-11-12T21:33:43.994Z,11.43
2022-11-12T21:36:16.213Z,14.35
2022-11-12T21:38:44.112Z,13.95
2022-11-12T21:41:13.958Z,14.40
2022-11-12T21:43:50.154Z,11.32
2022-11-12T21:46:16.908Z,14.77
2022-11-12T21:48:44.295Z,12.82
2022-11-12T21:51:13.660Z,14.50
2022-11-12T21:53:41.323Z,11.18
2022-11-12T21:56:11.765Z,13.50
2022-11-12T21:58:39.796Z,15.77
2022-11-12T22:01:25.241Z,12.93
2022-11-12T22:03:54.001Z,11.73
2022-11-12T22:06:22.630Z,15.70
2022-11-12T22:08:53.872Z,11.55
2022-11-12T22:11:21.544Z,15.02
2022-11-12T22:13:48.638Z,15.70
2022-11-12T22:16:24.137Z,16.58
2022-11-12T22:18:52.954Z,12.18
2022-11-12T22:21:28.846Z,16.50
2022-11-12T22:23:56.703Z,16.10
2022-11-12T22:26:27.392Z,12.75
2022-11-12T22:28:56.748Z,15.93
2022-11-12T22:31:29.332Z,14.95
2022-11-12T22:36:27.387Z,15.18
2022-11-12T22:38:55.914Z,15.85
2022-11-12T22:41:31.292Z,18.65
2022-11-12T22:44:00.171Z,17.35
2022-11-12T22:46:34.876Z,12.85
2022-11-12T22:49:03.669Z,16.95
2022-11-12T22:51:32.047Z,15.60
2022-11-12T22:54:01.220Z,13.60
2022-11-12T22:56:28.594Z,16.30
2022-11-12T22:58:55.852Z,15.98
2022-11-12T23:01:27.747Z,13.23
2022-11-12T23:03:57.060Z,17.52
2022-11-12T23:06:24.475Z,13.63
2022-11-12T23:08:52.446Z,13.48
2022-11-12T23:11:20.315Z,15.88
2022-11-12T23:13:48.099Z,15.23
2022-11-12T23:16:21.601Z,16.98
2022-11-12T23:18:48.603Z,13.15
2022-11-12T23:21:19.119Z,14.00
2022-11-12T23:23:46.328Z,16.27
2022-11-12T23:26:21.418Z,18.40
2022-11-12T23:28:48.880Z,17.40
2022-11-12T23:31:24.050Z,18.33
2022-11-12T23:33:53.267Z,15.55
2022-11-12T23:36:20.359Z,17.50
2022-11-12T23:38:47.548Z,15.30
2022-11-12T23:41:17.454Z,16.45
2022-11-12T23:43:44.665Z,17.60
2022-11-12T23:46:12.730Z,20.73
2022-11-12T23:48:39.681Z,15.40
2022-11-12T23:51:14.985Z,14.82
2022-11-12T23:53:42.154Z,15.82
2022-11-12T23:56:11.270Z,18.48
2022-11-12T23:58:39.493Z,18.60
