createdAt,value
2019-02-03T00:00:43.171Z,1.38
2019-02-03T00:01:49.202Z,1.48
2019-02-03T00:02:55.166Z,1.28
2019-02-03T00:04:00.810Z,1.24
2019-02-03T00:05:06.148Z,1.18
2019-02-03T00:06:12.328Z,1.18
2019-02-03T00:07:18.247Z,1.14
2019-02-03T00:08:24.280Z,1.12
2019-02-03T00:09:30.324Z,1.09
2019-02-03T00:10:35.970Z,1.09
2019-02-03T00:11:41.620Z,1.17
2019-02-03T00:12:47.293Z,1.20
2019-02-03T00:13:53.311Z,1.22
2019-02-03T00:14:58.926Z,1.21
2019-02-03T00:16:04.229Z,1.25
2019-02-03T00:17:10.202Z,1.38
2019-02-03T00:18:15.830Z,1.21
2019-02-03T00:19:21.767Z,1.24
2019-02-03T00:20:27.739Z,1.16
2019-02-03T00:21:32.989Z,1.07
2019-02-03T00:22:38.420Z,1.17
2019-02-03T00:23:44.395Z,1.12
2019-02-03T00:24:50.398Z,1.25
2019-02-03T00:25:56.393Z,1.21
2019-02-03T00:27:02.438Z,1.15
2019-02-03T00:28:08.483Z,1.13
2019-02-03T00:29:14.540Z,1.15
2019-02-03T00:30:20.158Z,1.32
2019-02-03T00:31:26.143Z,1.26
2019-02-03T00:32:32.089Z,1.27
2019-02-03T00:33:38.088Z,1.20
2019-02-03T00:34:44.109Z,1.13
2019-02-03T00:35:49.767Z,1.11
2019-02-03T00:36:55.776Z,1.05
2019-02-03T00:38:01.515Z,1.19
2019-02-03T00:39:06.826Z,1.14
2019-02-03T00:40:12.158Z,1.19
2019-02-03T00:41:18.263Z,1.16
2019-02-03T00:42:24.235Z,1.20
2019-02-03T00:43:30.294Z,1.18
2019-02-03T00:44:36.325Z,1.13
2019-02-03T00:45:41.704Z,1.13
2019-02-03T00:46:47.786Z,1.13
2019-02-03T00:47:53.849Z,1.20
2019-02-03T00:48:59.861Z,1.18
2019-02-03T00:50:05.870Z,1.15
2019-02-03T00:51:11.508Z,1.30
2019-02-03T00:52:17.154Z,1.37
2019-02-03T00:53:22.779Z,1.24
2019-02-03T00:54:28.790Z,1.19
2019-02-03T00:55:34.558Z,1.27
2019-02-03T00:56:40.200Z,1.24
2019-02-03T00:57:46.199Z,1.20
2019-02-03T00:58:52.256Z,1.18
2019-02-03T00:59:57.967Z,1.36
2019-02-03T01:01:03.294Z,1.19
2019-02-03T01:02:08.915Z,1.22
2019-02-03T01:03:14.696Z,1.27
2019-02-03T01:04:20.321Z,1.29
2019-02-03T01:05:26.354Z,1.22
2019-02-03T01:06:32.016Z,1.21
2019-02-03T01:07:37.970Z,1.12
2019-02-03T01:08:43.659Z,1.13
2019-02-03T01:09:49.275Z,1.14
2019-02-03T01:10:55.222Z,1.16
2019-02-03T01:12:01.353Z,1.17
2019-02-03T01:13:07.364Z,1.14
2019-02-03T01:14:13.464Z,1.13
2019-02-03T01:15:18.784Z,1.12
2019-02-03T01:16:24.731Z,1.22
2019-02-03T01:17:30.760Z,1.19
2019-02-03T01:18:36.788Z,1.08
2019-02-03T01:19:42.776Z,1.08
2019-02-03T01:20:48.704Z,1.05
2019-02-03T01:21:54.695Z,1.15
2019-02-03T01:23:00.659Z,1.18
2019-02-03T01:24:06.412Z,1.22
2019-02-03T01:25:11.733Z,1.25
2019-02-03T01:26:17.327Z,1.13
2019-02-03T01:27:23.379Z,1.20
2019-02-03T01:28:29.114Z,1.19
2019-02-03T01:29:35.163Z,1.12
2019-02-03T01:30:40.869Z,1.19
2019-02-03T01:31:48.992Z,1.11
2019-02-03T01:32:53.777Z,1.09
2019-02-03T01:34:00.423Z,1.09
2019-02-03T01:35:05.726Z,1.03
2019-02-03T01:36:11.781Z,1.06
2019-02-03T01:37:17.818Z,1.05
2019-02-03T01:38:23.894Z,1.04
2019-02-03T01:39:29.890Z,1.00
2019-02-03T01:40:35.883Z,0.96
2019-02-03T01:41:41.911Z,0.94
2019-02-03T01:42:47.284Z,0.90
2019-02-03T01:43:53.298Z,0.89
2019-02-03T01:44:59.390Z,0.94
2019-02-03T01:46:05.308Z,1.02
2019-02-03T01:47:11.292Z,1.00
2019-02-03T01:48:17.287Z,0.92
2019-02-03T01:49:23.321Z,0.91
2019-02-03T01:50:28.933Z,0.89
2019-02-03T01:51:34.952Z,0.91
2019-02-03T01:52:40.561Z,0.97
2019-02-03T01:53:46.527Z,0.93
2019-02-03T01:54:52.639Z,0.96
2019-02-03T01:55:58.678Z,1.00
2019-02-03T01:57:04.659Z,1.07
2019-02-03T01:58:10.703Z,1.04
2019-02-03T01:59:16.756Z,0.94
2019-02-03T02:00:22.090Z,0.97
2019-02-03T02:01:28.143Z,0.98
2019-02-03T02:02:33.731Z,0.97
2019-02-03T02:03:39.755Z,0.89
2019-02-03T02:04:45.877Z,0.87
2019-02-03T02:05:51.871Z,0.86
2019-02-03T02:06:57.876Z,0.89
2019-02-03T02:08:03.866Z,0.91
2019-02-03T02:09:09.180Z,0.88
2019-02-03T02:10:14.534Z,0.92
2019-02-03T02:11:20.560Z,0.90
2019-02-03T02:12:26.551Z,1.00
2019-02-03T02:13:32.531Z,1.08
2019-02-03T02:14:38.588Z,1.01
2019-02-03T02:15:45.443Z,0.98
2019-02-03T02:16:52.180Z,0.89
2019-02-03T02:17:58.183Z,0.87
2019-02-03T02:19:04.134Z,0.91
2019-02-03T02:20:21.379Z,0.95
2019-02-03T02:21:27.339Z,0.98
2019-02-03T02:22:33.319Z,0.93
2019-02-03T02:23:39.312Z,0.92
2019-02-03T02:24:45.286Z,0.95
2019-02-03T02:25:51.313Z,0.96
2019-02-03T02:26:57.313Z,0.89
2019-02-03T02:28:03.343Z,0.87
2019-02-03T02:29:09.325Z,0.88
2019-02-03T02:30:17.004Z,0.91
2019-02-03T02:31:23.070Z,0.86
2019-02-03T02:32:29.048Z,0.89
2019-02-03T02:33:35.073Z,0.90
2019-02-03T02:34:40.753Z,0.85
2019-02-03T02:35:46.804Z,0.94
2019-02-03T02:36:53.408Z,0.95
2019-02-03T02:38:06.639Z,0.94
2019-02-03T02:39:05.302Z,0.90
2019-02-03T02:40:13.529Z,0.89
2019-02-03T02:41:18.146Z,0.86
2019-02-03T02:42:24.134Z,0.87
2019-02-03T02:43:30.186Z,0.88
2019-02-03T02:44:36.163Z,0.94
2019-02-03T02:45:42.949Z,0.90
2019-02-03T02:46:48.946Z,0.89
2019-02-03T02:47:54.892Z,0.91
2019-02-03T02:49:00.921Z,0.83
2019-02-03T02:50:08.122Z,0.85
2019-02-03T02:51:14.113Z,0.90
2019-02-03T02:52:20.143Z,0.84
2019-02-03T02:53:26.114Z,0.82
2019-02-03T02:54:32.092Z,0.86
2019-02-03T02:55:37.684Z,0.94
2019-02-03T02:56:43.693Z,0.96
2019-02-03T02:57:49.321Z,0.92
2019-02-03T02:58:55.299Z,0.89
2019-02-03T03:00:01.280Z,0.90
2019-02-03T03:01:07.409Z,0.94
2019-02-03T03:02:13.383Z,0.88
2019-02-03T03:03:19.492Z,0.99
2019-02-03T03:04:25.511Z,0.96
2019-02-03T03:05:31.608Z,0.95
2019-02-03T03:06:37.657Z,0.93
2019-02-03T03:07:42.986Z,0.93
2019-02-03T03:08:48.981Z,0.89
2019-02-03T03:09:54.981Z,0.96
2019-02-03T03:11:00.990Z,0.90
2019-02-03T03:12:06.997Z,0.99
2019-02-03T03:13:12.977Z,1.02
2019-02-03T03:14:18.589Z,0.94
2019-02-03T03:15:23.931Z,1.03
2019-02-03T03:16:29.881Z,0.96
2019-02-03T03:17:35.893Z,0.91
2019-02-03T03:18:41.875Z,0.93
2019-02-03T03:19:47.825Z,0.94
2019-02-03T03:20:53.915Z,1.05
2019-02-03T03:21:59.970Z,1.11
2019-02-03T03:23:05.615Z,1.14
2019-02-03T03:24:11.605Z,1.17
2019-02-03T03:25:17.003Z,1.07
2019-02-03T03:26:23.032Z,1.11
2019-02-03T03:27:29.012Z,1.09
2019-02-03T03:28:34.962Z,1.07
2019-02-03T03:29:40.917Z,1.01
2019-02-03T03:30:46.946Z,1.12
2019-02-03T03:31:53.018Z,1.18
2019-02-03T03:32:59.034Z,1.22
2019-02-03T03:34:04.451Z,1.12
2019-02-03T03:35:09.782Z,1.13
2019-02-03T03:36:15.767Z,1.11
2019-02-03T03:37:21.884Z,1.03
2019-02-03T03:38:32.216Z,1.12
2019-02-03T03:39:34.090Z,1.06
2019-02-03T03:40:40.701Z,1.15
2019-02-03T03:41:47.218Z,1.15
2019-02-03T03:42:53.263Z,1.16
2019-02-03T03:43:59.356Z,1.26
2019-02-03T03:45:04.643Z,1.23
2019-02-03T03:46:10.607Z,1.25
2019-02-03T03:47:16.704Z,1.11
2019-02-03T03:48:22.794Z,1.05
2019-02-03T03:49:28.857Z,1.12
2019-02-03T03:50:34.889Z,1.18
2019-02-03T03:51:40.933Z,1.21
2019-02-03T03:52:47.010Z,1.12
2019-02-03T03:53:53.010Z,1.12
2019-02-03T03:54:58.963Z,1.17
2019-02-03T03:56:04.815Z,1.18
2019-02-03T03:57:10.843Z,1.14
2019-02-03T03:58:16.752Z,1.17
2019-02-03T03:59:22.760Z,1.16
2019-02-03T04:00:28.154Z,1.13
2019-02-03T04:01:35.313Z,1.06
2019-02-03T04:02:42.132Z,1.19
2019-02-03T04:03:47.772Z,1.15
2019-02-03T04:04:53.853Z,1.09
2019-02-03T04:05:59.919Z,1.07
2019-02-03T04:07:06.029Z,1.12
2019-02-03T04:08:11.727Z,1.10
2019-02-03T04:09:17.775Z,1.16
2019-02-03T04:10:23.065Z,1.13
2019-02-03T04:11:28.503Z,1.14
2019-02-03T04:12:34.535Z,1.09
2019-02-03T04:13:40.566Z,1.07
2019-02-03T04:14:46.613Z,1.10
2019-02-03T04:15:52.662Z,1.08
2019-02-03T04:16:58.612Z,1.10
2019-02-03T04:18:04.406Z,1.10
2019-02-03T04:19:10.453Z,1.09
2019-02-03T04:20:21.228Z,1.10
2019-02-03T04:21:27.230Z,1.17
2019-02-03T04:22:34.645Z,1.10
2019-02-03T04:23:41.154Z,1.09
2019-02-03T04:24:47.091Z,1.08
2019-02-03T04:25:52.919Z,1.08
2019-02-03T04:26:58.928Z,1.10
2019-02-03T04:28:04.263Z,1.19
2019-02-03T04:29:12.289Z,1.24
2019-02-03T04:30:16.655Z,1.35
2019-02-03T04:31:22.883Z,1.30
2019-02-03T04:32:29.198Z,1.29
2019-02-03T04:33:35.235Z,1.25
2019-02-03T04:34:41.354Z,1.22
2019-02-03T04:35:47.432Z,1.22
2019-02-03T04:36:53.722Z,1.21
2019-02-03T04:37:59.612Z,1.19
2019-02-03T04:39:05.122Z,1.17
2019-02-03T04:40:13.191Z,1.23
2019-02-03T04:41:19.292Z,1.27
2019-02-03T04:42:25.360Z,1.25
2019-02-03T04:43:31.127Z,1.24
2019-02-03T04:44:38.145Z,1.20
2019-02-03T04:45:43.387Z,1.36
2019-02-03T04:46:49.445Z,1.49
2019-02-03T04:47:55.537Z,1.53
2019-02-03T04:49:01.402Z,1.43
2019-02-03T04:50:06.778Z,1.30
2019-02-03T04:51:12.881Z,1.25
2019-02-03T04:52:18.915Z,1.35
2019-02-03T04:53:24.936Z,1.27
2019-02-03T04:54:30.987Z,1.24
2019-02-03T04:55:36.986Z,1.26
2019-02-03T04:56:43.064Z,1.57
2019-02-03T04:57:48.720Z,1.42
2019-02-03T04:58:54.725Z,1.47
2019-02-03T05:00:00.718Z,1.55
2019-02-03T05:01:06.743Z,1.47
2019-02-03T05:02:12.704Z,1.37
2019-02-03T05:03:18.793Z,1.35
2019-02-03T05:04:24.887Z,1.46
2019-02-03T05:05:31.679Z,1.45
2019-02-03T05:06:38.211Z,1.64
2019-02-03T05:07:43.585Z,1.39
2019-02-03T05:08:49.568Z,1.25
2019-02-03T05:09:55.617Z,1.30
2019-02-03T05:11:01.595Z,1.24
2019-02-03T05:12:07.681Z,1.29
2019-02-03T05:13:13.702Z,1.33
2019-02-03T05:14:19.749Z,1.40
2019-02-03T05:15:25.725Z,1.21
2019-02-03T05:16:31.761Z,1.16
2019-02-03T05:17:37.981Z,1.19
2019-02-03T05:18:43.974Z,1.34
2019-02-03T05:19:49.993Z,1.37
2019-02-03T05:20:55.963Z,1.31
2019-02-03T05:22:01.972Z,1.18
2019-02-03T05:23:07.932Z,1.19
2019-02-03T05:24:13.954Z,1.10
2019-02-03T05:25:19.955Z,1.12
2019-02-03T05:26:25.981Z,0.97
2019-02-03T05:27:32.155Z,0.87
2019-02-03T05:28:38.239Z,0.84
2019-02-03T05:29:44.340Z,0.87
2019-02-03T05:30:50.426Z,0.84
2019-02-03T05:31:56.436Z,0.83
2019-02-03T05:33:02.104Z,0.84
2019-02-03T05:34:08.153Z,1.08
2019-02-03T05:35:13.494Z,0.98
2019-02-03T05:36:19.622Z,0.77
2019-02-03T05:37:25.607Z,0.88
2019-02-03T05:38:31.635Z,1.01
2019-02-03T05:39:38.117Z,0.86
2019-02-03T05:40:44.123Z,0.77
2019-02-03T05:41:50.147Z,0.72
2019-02-03T05:42:55.798Z,0.73
2019-02-03T05:44:01.776Z,0.80
2019-02-03T05:45:09.382Z,0.89
2019-02-03T05:46:16.143Z,0.80
2019-02-03T05:47:22.163Z,0.75
2019-02-03T05:48:28.224Z,0.75
2019-02-03T05:49:34.307Z,0.67
2019-02-03T05:50:39.595Z,0.87
2019-02-03T05:51:45.538Z,1.00
2019-02-03T05:52:50.859Z,0.89
2019-02-03T05:53:57.118Z,0.75
2019-02-03T05:55:03.138Z,0.64
2019-02-03T05:56:09.217Z,0.68
2019-02-03T05:57:15.285Z,0.57
2019-02-03T05:58:21.423Z,0.57
2019-02-03T05:59:27.460Z,0.51
2019-02-03T06:00:32.965Z,0.50
2019-02-03T06:01:39.109Z,0.42
2019-02-03T06:02:44.792Z,0.48
2019-02-03T06:03:50.775Z,0.41
2019-02-03T06:04:56.452Z,0.49
2019-02-03T06:06:03.023Z,0.61
2019-02-03T06:07:09.224Z,0.50
2019-02-03T06:08:15.586Z,0.44
2019-02-03T06:09:22.423Z,0.57
2019-02-03T06:10:28.351Z,0.50
2019-02-03T06:11:34.401Z,0.55
2019-02-03T06:12:40.456Z,0.60
2019-02-03T06:13:46.415Z,0.60
2019-02-03T06:14:52.458Z,0.69
2019-02-03T06:15:58.491Z,0.70
2019-02-03T06:17:04.163Z,0.75
2019-02-03T06:18:10.306Z,0.70
2019-02-03T06:19:16.372Z,0.49
2019-02-03T06:20:21.747Z,0.50
2019-02-03T06:21:27.837Z,0.68
2019-02-03T06:22:33.879Z,0.59
2019-02-03T06:23:39.892Z,0.58
2019-02-03T06:24:45.494Z,0.52
2019-02-03T06:25:51.498Z,0.52
2019-02-03T06:26:57.466Z,0.52
2019-02-03T06:28:03.497Z,0.50
2019-02-03T06:29:09.559Z,0.57
2019-02-03T06:32:07.614Z,0.53
2019-02-03T06:33:13.667Z,0.55
2019-02-03T06:34:19.641Z,0.51
2019-02-03T06:35:25.598Z,0.47
2019-02-03T06:36:31.634Z,0.62
2019-02-03T06:37:37.762Z,0.62
2019-02-03T06:38:43.424Z,0.57
2019-02-03T06:39:49.115Z,0.53
2019-02-03T06:40:55.176Z,0.42
2019-02-03T06:42:01.171Z,0.43
2019-02-03T06:43:07.300Z,0.56
2019-02-03T06:44:13.299Z,0.49
2019-02-03T06:45:24.407Z,0.53
2019-02-03T06:46:40.899Z,0.42
2019-02-03T06:47:46.919Z,0.45
2019-02-03T06:48:52.732Z,0.44
2019-02-03T06:49:58.818Z,0.48
2019-02-03T06:51:04.475Z,0.46
2019-02-03T06:52:10.651Z,0.44
2019-02-03T06:53:17.296Z,0.42
2019-02-03T06:54:22.938Z,0.42
2019-02-03T06:55:28.890Z,0.43
2019-02-03T06:56:34.970Z,0.56
2019-02-03T06:57:40.963Z,0.53
2019-02-03T06:58:46.966Z,0.52
2019-02-03T06:59:52.979Z,0.73
2019-02-03T07:00:58.979Z,0.86
2019-02-03T07:02:04.339Z,0.77
2019-02-03T07:03:10.340Z,0.73
2019-02-03T07:04:16.322Z,0.68
2019-02-03T07:05:21.980Z,0.57
2019-02-03T07:06:27.614Z,0.62
2019-02-03T07:07:33.659Z,0.49
2019-02-03T07:08:39.764Z,0.39
2019-02-03T07:09:45.695Z,0.43
2019-02-03T07:10:51.665Z,0.48
2019-02-03T07:11:57.282Z,0.54
2019-02-03T07:13:03.230Z,0.50
2019-02-03T07:14:08.516Z,0.55
2019-02-03T07:15:13.794Z,0.56
2019-02-03T07:16:19.761Z,0.52
2019-02-03T07:17:25.726Z,0.50
2019-02-03T07:18:31.715Z,0.48
2019-02-03T07:19:37.782Z,0.46
2019-02-03T07:20:43.485Z,0.49
2019-02-03T07:21:49.742Z,0.51
2019-02-03T07:22:55.571Z,0.48
2019-02-03T07:24:01.280Z,0.57
2019-02-03T07:25:06.603Z,0.63
2019-02-03T07:26:12.399Z,0.50
2019-02-03T07:27:18.384Z,0.49
2019-02-03T07:28:24.368Z,0.68
2019-02-03T07:29:30.340Z,0.65
2019-02-03T07:30:36.346Z,0.60
2019-02-03T07:31:42.377Z,0.58
2019-02-03T07:32:48.372Z,0.51
2019-02-03T07:33:54.380Z,0.46
2019-02-03T07:35:00.390Z,0.54
2019-02-03T07:36:05.656Z,0.50
2019-02-03T07:37:11.672Z,0.53
2019-02-03T07:38:17.605Z,0.53
2019-02-03T07:39:25.053Z,0.48
2019-02-03T07:40:30.678Z,0.44
2019-02-03T07:41:36.692Z,0.51
2019-02-03T07:42:42.679Z,0.47
2019-02-03T07:43:48.348Z,0.44
2019-02-03T07:44:53.969Z,0.44
2019-02-03T07:45:59.916Z,0.46
2019-02-03T07:47:05.554Z,0.50
2019-02-03T07:48:11.502Z,0.52
2019-02-03T07:49:17.484Z,0.47
2019-02-03T07:50:23.191Z,0.39
2019-02-03T07:51:29.189Z,0.42
2019-02-03T07:52:35.161Z,0.45
2019-02-03T07:53:41.143Z,0.50
2019-02-03T07:54:47.197Z,0.49
2019-02-03T07:55:53.913Z,0.52
2019-02-03T07:57:00.335Z,0.66
2019-02-03T07:58:05.651Z,0.63
2019-02-03T07:59:11.699Z,0.65
2019-02-03T08:00:16.944Z,0.51
2019-02-03T08:01:22.919Z,0.56
2019-02-03T08:02:28.886Z,0.53
2019-02-03T08:03:34.892Z,0.58
2019-02-03T08:04:40.928Z,0.55
2019-02-03T08:05:46.864Z,0.55
2019-02-03T08:06:52.805Z,0.62
2019-02-03T08:07:58.834Z,0.56
2019-02-03T08:09:04.008Z,0.52
2019-02-03T08:10:24.359Z,0.61
2019-02-03T08:11:22.390Z,0.63
2019-02-03T08:12:28.363Z,0.71
2019-02-03T08:13:34.306Z,0.81
2019-02-03T08:14:40.035Z,0.67
2019-02-03T08:15:46.014Z,0.61
2019-02-03T08:16:51.993Z,0.64
2019-02-03T08:17:57.934Z,0.78
2019-02-03T08:19:03.528Z,0.83
2019-02-03T08:20:08.958Z,0.83
2019-02-03T08:21:14.970Z,0.73
2019-02-03T08:22:20.634Z,0.73
2019-02-03T08:23:26.372Z,0.75
2019-02-03T08:24:32.368Z,0.76
2019-02-03T08:25:38.380Z,0.74
2019-02-03T08:26:44.370Z,0.75
2019-02-03T08:27:50.397Z,0.77
2019-02-03T08:28:56.409Z,0.69
2019-02-03T08:30:02.640Z,0.75
2019-02-03T08:31:08.217Z,0.69
2019-02-03T08:32:14.251Z,0.84
2019-02-03T08:33:20.271Z,0.77
2019-02-03T08:34:26.307Z,0.81
2019-02-03T08:35:32.349Z,0.84
2019-02-03T08:36:38.316Z,0.82
2019-02-03T08:37:44.274Z,0.91
2019-02-03T08:38:50.931Z,0.87
2019-02-03T08:39:57.406Z,0.85
2019-02-03T08:41:03.410Z,0.99
2019-02-03T08:42:09.398Z,1.01
2019-02-03T08:43:15.367Z,0.87
2019-02-03T08:44:21.344Z,0.80
2019-02-03T08:45:26.747Z,0.74
2019-02-03T08:46:32.816Z,0.73
2019-02-03T08:47:38.763Z,0.77
2019-02-03T08:48:44.771Z,0.78
2019-02-03T08:49:50.427Z,0.86
2019-02-03T08:50:56.383Z,0.99
2019-02-03T08:52:02.384Z,1.00
2019-02-03T08:53:08.356Z,0.98
2019-02-03T08:54:14.295Z,1.01
2019-02-03T08:55:20.331Z,0.91
2019-02-03T08:56:26.278Z,0.97
2019-02-03T08:57:32.292Z,0.93
2019-02-03T08:58:38.287Z,0.96
2019-02-03T08:59:44.608Z,0.87
2019-02-03T09:00:51.124Z,0.85
2019-02-03T09:01:57.114Z,0.88
2019-02-03T09:03:03.134Z,0.83
2019-02-03T09:04:08.435Z,0.87
2019-02-03T09:05:13.798Z,0.84
2019-02-03T09:06:19.723Z,0.82
2019-02-03T09:07:25.651Z,0.81
2019-02-03T09:08:31.627Z,0.84
2019-02-03T09:09:36.903Z,0.82
2019-02-03T09:10:48.485Z,0.89
2019-02-03T09:11:48.884Z,0.92
2019-02-03T09:12:54.176Z,0.84
2019-02-03T09:14:00.135Z,0.88
2019-02-03T09:15:05.485Z,0.93
2019-02-03T09:16:12.183Z,0.90
2019-02-03T09:17:17.184Z,0.90
2019-02-03T09:18:23.163Z,0.89
2019-02-03T09:19:29.112Z,0.98
2019-02-03T09:20:34.462Z,1.04
2019-02-03T09:21:40.457Z,0.94
2019-02-03T09:22:46.459Z,0.92
2019-02-03T09:23:52.610Z,0.91
2019-02-03T09:24:58.590Z,0.93
2019-02-03T09:26:04.295Z,0.90
2019-02-03T09:27:10.309Z,0.90
2019-02-03T09:28:16.356Z,0.97
2019-02-03T09:29:22.292Z,1.05
2019-02-03T09:30:33.078Z,1.01
2019-02-03T09:31:39.274Z,1.01
2019-02-03T09:32:45.066Z,1.09
2019-02-03T09:33:51.110Z,1.03
2019-02-03T09:34:57.423Z,1.07
2019-02-03T09:36:03.177Z,1.01
2019-02-03T09:37:08.545Z,0.92
2019-02-03T09:38:14.564Z,0.96
2019-02-03T09:39:20.623Z,0.98
2019-02-03T09:40:25.975Z,1.04
2019-02-03T09:41:31.952Z,0.96
2019-02-03T09:42:37.540Z,1.04
2019-02-03T09:43:43.551Z,1.05
2019-02-03T09:44:49.552Z,1.07
2019-02-03T09:45:55.611Z,1.10
2019-02-03T09:47:01.606Z,1.04
2019-02-03T09:48:06.895Z,1.09
2019-02-03T09:49:12.601Z,1.03
2019-02-03T09:50:18.636Z,1.04
2019-02-03T09:51:24.660Z,1.02
2019-02-03T09:52:30.662Z,1.06
2019-02-03T09:53:36.735Z,1.08
2019-02-03T09:54:42.733Z,1.12
2019-02-03T09:55:49.409Z,1.11
2019-02-03T09:56:55.008Z,1.06
2019-02-03T09:58:00.254Z,1.04
2019-02-03T09:59:05.901Z,1.09
2019-02-03T10:00:11.360Z,1.10
2019-02-03T10:01:17.534Z,1.15
2019-02-03T10:02:23.776Z,1.19
2019-02-03T10:03:29.939Z,1.27
2019-02-03T10:04:35.887Z,1.25
2019-02-03T10:05:41.990Z,1.17
2019-02-03T10:06:48.020Z,1.20
2019-02-03T10:07:54.069Z,1.12
2019-02-03T10:08:59.742Z,1.13
2019-02-03T10:10:05.712Z,1.15
2019-02-03T10:11:12.481Z,1.23
2019-02-03T10:12:18.436Z,1.15
2019-02-03T10:13:24.441Z,1.17
2019-02-03T10:14:30.442Z,1.13
2019-02-03T10:15:36.474Z,1.08
2019-02-03T10:16:42.497Z,1.11
2019-02-03T10:17:48.507Z,1.13
2019-02-03T10:18:54.489Z,1.08
2019-02-03T10:20:01.052Z,1.10
2019-02-03T10:21:06.741Z,1.12
2019-02-03T10:22:12.701Z,1.12
2019-02-03T10:23:18.695Z,1.12
2019-02-03T10:24:24.727Z,1.21
2019-02-03T10:25:30.068Z,1.14
2019-02-03T10:26:36.069Z,1.14
2019-02-03T10:27:41.734Z,1.10
2019-02-03T10:28:47.742Z,1.19
2019-02-03T10:29:53.777Z,1.20
2019-02-03T10:30:59.854Z,1.14
2019-02-03T10:32:05.888Z,1.14
2019-02-03T10:33:11.556Z,1.20
2019-02-03T10:34:17.531Z,1.18
2019-02-03T10:35:23.933Z,1.23
2019-02-03T10:36:29.851Z,1.18
2019-02-03T10:37:35.844Z,1.12
2019-02-03T10:38:41.475Z,1.18
2019-02-03T10:39:47.429Z,1.19
2019-02-03T10:40:53.110Z,1.12
2019-02-03T10:41:58.703Z,1.13
2019-02-03T10:43:04.007Z,1.21
2019-02-03T10:44:09.345Z,1.22
2019-02-03T10:45:16.437Z,1.25
2019-02-03T10:46:22.963Z,1.24
2019-02-03T10:47:28.980Z,1.25
2019-02-03T10:48:35.002Z,1.16
2019-02-03T10:49:41.344Z,1.28
2019-02-03T10:50:47.347Z,1.25
2019-02-03T10:51:53.365Z,1.23
2019-02-03T10:52:58.743Z,1.26
2019-02-03T10:54:04.039Z,1.22
2019-02-03T10:55:09.326Z,1.26
2019-02-03T10:56:15.448Z,1.41
2019-02-03T10:57:21.513Z,1.58
2019-02-03T10:58:27.532Z,1.35
2019-02-03T10:59:33.536Z,1.36
2019-02-03T11:00:41.309Z,1.27
2019-02-03T11:01:47.310Z,1.23
2019-02-03T11:02:52.943Z,1.25
2019-02-03T11:03:58.639Z,1.26
2019-02-03T11:05:04.004Z,1.24
2019-02-03T11:06:10.016Z,1.21
2019-02-03T11:07:17.022Z,1.36
2019-02-03T11:08:23.014Z,1.55
2019-02-03T11:09:29.257Z,1.41
2019-02-03T11:10:35.884Z,1.31
2019-02-03T11:11:41.942Z,1.22
2019-02-03T11:12:47.251Z,1.23
2019-02-03T11:13:53.255Z,1.20
2019-02-03T11:15:00.086Z,1.34
2019-02-03T11:16:05.367Z,1.30
2019-02-03T11:17:11.407Z,1.21
2019-02-03T11:18:17.011Z,1.30
2019-02-03T11:19:23.004Z,1.42
2019-02-03T11:20:28.321Z,1.33
2019-02-03T11:21:34.509Z,1.32
2019-02-03T11:22:40.559Z,1.22
2019-02-03T11:23:46.606Z,1.24
2019-02-03T11:24:52.314Z,1.23
2019-02-03T11:26:00.192Z,1.22
2019-02-03T11:27:03.742Z,1.18
2019-02-03T11:28:09.479Z,1.19
2019-02-03T11:29:15.472Z,1.36
2019-02-03T11:30:23.452Z,1.50
2019-02-03T11:31:29.159Z,1.35
2019-02-03T11:32:35.401Z,1.22
2019-02-03T11:33:41.466Z,1.22
2019-02-03T11:34:47.473Z,1.42
2019-02-03T11:35:53.533Z,1.53
2019-02-03T11:36:59.581Z,1.32
2019-02-03T11:38:04.883Z,1.27
2019-02-03T11:39:10.846Z,1.24
2019-02-03T11:40:18.457Z,1.30
2019-02-03T11:41:24.611Z,1.29
2019-02-03T11:42:30.641Z,1.30
2019-02-03T11:43:36.273Z,1.43
2019-02-03T11:44:42.295Z,1.47
2019-02-03T11:45:48.022Z,1.29
2019-02-03T11:46:54.026Z,1.31
2019-02-03T11:47:59.380Z,1.30
2019-02-03T11:49:05.777Z,1.17
2019-02-03T11:50:12.495Z,1.13
2019-02-03T11:51:19.192Z,1.19
2019-02-03T11:52:25.309Z,1.18
2019-02-03T11:53:31.347Z,1.25
2019-02-03T11:54:37.410Z,1.22
2019-02-03T11:55:43.480Z,1.24
2019-02-03T11:56:49.508Z,1.25
2019-02-03T11:57:55.573Z,1.25
2019-02-03T11:59:01.511Z,1.42
2019-02-03T12:00:09.855Z,1.36
2019-02-03T12:01:16.686Z,1.28
2019-02-03T12:02:21.935Z,1.15
2019-02-03T12:03:30.901Z,1.12
2019-02-03T12:04:36.973Z,1.08
2019-02-03T12:05:42.697Z,1.11
2019-02-03T12:06:49.089Z,1.22
2019-02-03T12:07:55.707Z,1.33
2019-02-03T12:09:01.739Z,1.18
2019-02-03T12:10:12.551Z,1.09
2019-02-03T12:11:19.231Z,1.08
2019-02-03T12:12:25.787Z,1.09
2019-02-03T12:13:31.787Z,1.13
2019-02-03T12:14:38.894Z,1.11
2019-02-03T12:15:44.217Z,1.10
2019-02-03T12:16:50.286Z,1.03
2019-02-03T12:17:55.863Z,1.08
2019-02-03T12:19:01.846Z,1.02
2019-02-03T12:20:07.195Z,1.05
2019-02-03T12:21:13.808Z,1.03
2019-02-03T12:22:19.814Z,0.99
2019-02-03T12:23:25.936Z,1.05
2019-02-03T12:24:31.894Z,1.12
2019-02-03T12:25:38.947Z,1.15
2019-02-03T12:26:44.599Z,1.07
2019-02-03T12:27:50.453Z,1.07
2019-02-03T12:28:56.520Z,1.09
2019-02-03T12:30:02.471Z,1.21
2019-02-03T12:31:08.858Z,1.21
2019-02-03T12:32:15.501Z,1.16
2019-02-03T12:33:22.195Z,1.25
2019-02-03T12:34:28.135Z,1.22
2019-02-03T12:35:33.936Z,1.26
2019-02-03T12:36:40.253Z,1.25
2019-02-03T12:37:46.193Z,1.24
2019-02-03T12:38:51.871Z,1.21
2019-02-03T12:39:58.042Z,1.24
2019-02-03T12:41:04.314Z,1.09
2019-02-03T12:42:13.077Z,0.99
2019-02-03T12:43:16.793Z,0.88
2019-02-03T12:44:22.931Z,0.82
2019-02-03T12:45:28.309Z,0.83
2019-02-03T12:46:35.024Z,0.87
2019-02-03T12:47:41.301Z,0.86
2019-02-03T12:48:47.587Z,0.78
2019-02-03T12:49:53.603Z,0.80
2019-02-03T12:50:59.674Z,0.84
2019-02-03T12:52:05.007Z,0.97
2019-02-03T12:53:10.964Z,0.84
2019-02-03T12:54:16.970Z,0.78
2019-02-03T12:55:23.274Z,0.89
2019-02-03T12:56:29.259Z,0.91
2019-02-03T12:57:35.290Z,0.93
2019-02-03T12:58:41.382Z,0.83
2019-02-03T12:59:47.359Z,0.84
2019-02-03T13:00:53.028Z,0.78
2019-02-03T13:01:59.155Z,0.74
2019-02-03T13:03:05.017Z,0.77
2019-02-03T13:04:11.040Z,0.78
2019-02-03T13:05:17.320Z,0.87
2019-02-03T13:06:23.353Z,0.77
2019-02-03T13:07:29.454Z,0.79
2019-02-03T13:08:35.579Z,0.84
2019-02-03T13:09:41.586Z,0.84
2019-02-03T13:10:47.235Z,0.83
2019-02-03T13:11:53.723Z,0.80
2019-02-03T13:12:59.122Z,0.80
2019-02-03T13:14:04.403Z,0.83
2019-02-03T13:15:10.308Z,0.84
2019-02-03T13:16:20.662Z,0.88
2019-02-03T13:17:25.816Z,0.89
2019-02-03T13:18:28.962Z,0.90
2019-02-03T13:19:34.956Z,0.99
2019-02-03T13:20:42.386Z,1.05
2019-02-03T13:21:46.250Z,1.08
2019-02-03T13:22:51.610Z,1.05
2019-02-03T13:23:57.663Z,0.94
2019-02-03T13:25:03.251Z,1.03
2019-02-03T13:26:08.901Z,0.99
2019-02-03T13:27:14.872Z,0.89
2019-02-03T13:28:21.033Z,0.88
2019-02-03T13:29:26.738Z,1.02
2019-02-03T13:30:39.511Z,0.96
2019-02-03T13:31:45.594Z,1.01
2019-02-03T13:32:51.002Z,0.95
2019-02-03T13:33:59.036Z,0.90
2019-02-03T13:35:02.978Z,0.93
2019-02-03T13:36:08.652Z,0.97
2019-02-03T13:37:15.558Z,1.00
2019-02-03T13:38:21.582Z,1.03
2019-02-03T13:39:27.576Z,1.02
2019-02-03T13:40:33.644Z,1.12
2019-02-03T13:41:39.673Z,1.10
2019-02-03T13:42:45.406Z,1.09
2019-02-03T13:43:51.463Z,1.10
2019-02-03T13:44:57.429Z,1.05
2019-02-03T13:46:02.763Z,1.06
2019-02-03T13:47:08.085Z,1.10
2019-02-03T13:48:14.124Z,1.12
2019-02-03T13:49:20.116Z,1.20
2019-02-03T13:50:25.466Z,1.20
2019-02-03T13:51:31.473Z,1.14
2019-02-03T13:52:37.585Z,1.22
2019-02-03T13:53:43.755Z,1.09
2019-02-03T13:54:49.889Z,1.08
2019-02-03T13:55:55.622Z,1.17
2019-02-03T13:57:01.620Z,1.14
2019-02-03T13:58:08.194Z,1.12
2019-02-03T13:59:14.890Z,1.09
2019-02-03T14:00:20.964Z,1.12
2019-02-03T14:01:26.921Z,1.13
2019-02-03T14:02:32.892Z,1.22
2019-02-03T14:03:38.964Z,1.24
2019-02-03T14:04:45.010Z,1.23
2019-02-03T14:05:51.003Z,1.17
2019-02-03T14:06:56.993Z,1.24
2019-02-03T14:08:02.728Z,1.24
2019-02-03T14:09:08.063Z,1.23
2019-02-03T14:10:15.104Z,1.24
2019-02-03T14:11:21.526Z,1.17
2019-02-03T14:12:27.535Z,1.19
2019-02-03T14:13:33.545Z,1.12
2019-02-03T14:14:39.547Z,1.14
2019-02-03T14:15:45.651Z,1.17
2019-02-03T14:16:51.686Z,1.20
2019-02-03T14:17:57.011Z,1.21
2019-02-03T14:19:03.057Z,1.17
2019-02-03T14:20:12.105Z,1.19
2019-02-03T14:21:18.033Z,1.16
2019-02-03T14:22:24.564Z,1.21
2019-02-03T14:23:30.274Z,1.16
2019-02-03T14:24:36.356Z,1.25
2019-02-03T14:25:43.032Z,1.22
2019-02-03T14:26:48.789Z,1.23
2019-02-03T14:27:54.059Z,1.20
2019-02-03T14:29:00.060Z,1.21
2019-02-03T14:30:06.405Z,1.22
2019-02-03T14:31:12.398Z,1.24
2019-02-03T14:32:18.431Z,1.15
2019-02-03T14:33:24.424Z,1.27
2019-02-03T14:34:30.443Z,1.27
2019-02-03T14:35:36.063Z,1.30
2019-02-03T14:36:41.698Z,1.40
2019-02-03T14:37:47.405Z,1.26
2019-02-03T14:38:53.414Z,1.24
2019-02-03T14:39:59.400Z,1.17
2019-02-03T14:41:06.858Z,1.18