createdAt,value
2023-10-28T00:00:28.189Z,0.37
2023-10-28T00:02:59.572Z,0.37
2023-10-28T00:05:29.982Z,0.40
2023-10-28T00:08:01.248Z,0.40
2023-10-28T00:10:33.743Z,0.40
2023-10-28T00:13:07.651Z,0.40
2023-10-28T00:15:38.043Z,0.40
2023-10-28T00:18:10.578Z,0.50
2023-10-28T00:20:40.909Z,0.40
2023-10-28T00:23:13.725Z,0.40
2023-10-28T00:25:45.130Z,0.30
2023-10-28T00:28:17.866Z,0.40
2023-10-28T00:30:50.194Z,0.50
2023-10-28T00:33:20.055Z,0.40
2023-10-28T00:35:49.974Z,0.30
2023-10-28T00:38:20.505Z,0.50
2023-10-28T00:40:52.821Z,0.50
2023-10-28T00:43:27.001Z,0.55
2023-10-28T00:45:58.360Z,0.57
2023-10-28T00:48:28.927Z,0.40
2023-10-28T00:50:59.918Z,0.57
2023-10-28T00:53:32.234Z,0.60
2023-10-28T00:56:04.095Z,0.60
2023-10-28T00:58:35.184Z,0.70
2023-10-28T01:01:06.087Z,0.52
2023-10-28T01:03:36.195Z,0.90
2023-10-28T01:06:09.051Z,0.60
2023-10-28T01:08:40.411Z,0.55
2023-10-28T01:11:11.471Z,0.60
2023-10-28T01:13:43.275Z,0.90
2023-10-28T01:16:14.257Z,0.85
2023-10-28T01:18:44.281Z,0.77
2023-10-28T01:21:17.570Z,0.80
2023-10-28T01:23:49.279Z,0.90
2023-10-28T01:26:20.784Z,0.72
2023-10-28T01:28:50.951Z,1.00
2023-10-28T01:31:24.175Z,0.73
2023-10-28T01:33:54.374Z,0.67
2023-10-28T01:36:24.410Z,1.22
2023-10-28T01:38:55.949Z,1.10
2023-10-28T01:41:27.415Z,1.02
2023-10-28T01:43:57.857Z,1.00
2023-10-28T01:46:28.018Z,1.07
2023-10-28T01:48:58.247Z,1.15
2023-10-28T01:51:29.597Z,1.30
2023-10-28T01:53:59.822Z,0.82
2023-10-28T01:56:30.330Z,0.90
2023-10-28T01:59:00.531Z,1.40
2023-10-28T02:01:30.676Z,1.00
2023-10-28T02:04:00.874Z,1.15
2023-10-28T02:06:30.952Z,1.20
2023-10-28T02:09:01.082Z,1.32
2023-10-28T02:11:33.508Z,1.38
2023-10-28T02:14:05.694Z,1.00
2023-10-28T02:16:37.853Z,1.37
2023-10-28T02:19:08.200Z,1.20
2023-10-28T02:21:38.236Z,1.65
2023-10-28T02:24:09.035Z,1.30
2023-10-28T02:26:39.166Z,1.10
2023-10-28T02:29:09.155Z,1.30
2023-10-28T02:31:39.678Z,1.30
2023-10-28T02:34:09.905Z,1.40
2023-10-28T02:36:41.224Z,1.32
2023-10-28T02:39:12.617Z,1.60
2023-10-28T02:41:42.636Z,1.27
2023-10-28T02:44:12.851Z,1.42
2023-10-28T02:46:46.736Z,1.70
2023-10-28T02:49:16.865Z,1.30
2023-10-28T02:51:46.970Z,1.40
2023-10-28T02:54:18.712Z,1.30
2023-10-28T02:56:50.105Z,1.22
2023-10-28T02:59:20.372Z,1.70
2023-10-28T03:01:51.858Z,1.40
2023-10-28T03:04:21.938Z,1.30
2023-10-28T03:06:53.087Z,1.47
2023-10-28T03:09:23.202Z,1.30
2023-10-28T03:11:53.297Z,1.40
2023-10-28T03:14:24.337Z,1.23
2023-10-28T03:16:54.415Z,1.50
2023-10-28T03:19:24.473Z,1.27
2023-10-28T03:21:54.506Z,1.50
2023-10-28T03:24:25.563Z,1.10
2023-10-28T03:26:57.232Z,1.30
2023-10-28T03:29:27.162Z,1.12
2023-10-28T03:31:57.418Z,1.57
2023-10-28T03:34:27.976Z,1.62
2023-10-28T03:36:59.315Z,1.20
2023-10-28T03:39:31.041Z,1.30
2023-10-28T03:42:01.151Z,1.20
2023-10-28T03:44:31.141Z,1.45
2023-10-28T03:47:01.362Z,1.42
2023-10-28T03:49:31.586Z,1.05
2023-10-28T03:52:03.553Z,1.30
2023-10-28T03:54:34.858Z,1.26
2023-10-28T03:57:06.851Z,1.42
2023-10-28T03:59:37.360Z,1.17
2023-10-28T04:02:08.341Z,1.25
2023-10-28T04:04:58.812Z,1.10
2023-10-28T04:07:29.469Z,1.25
2023-10-28T04:10:00.930Z,1.32
2023-10-28T04:12:31.332Z,1.37
2023-10-28T04:15:01.547Z,0.90
2023-10-28T04:17:33.167Z,1.20
2023-10-28T04:20:03.621Z,1.47
2023-10-28T04:22:34.764Z,1.17
2023-10-28T04:25:06.008Z,1.40
2023-10-28T04:27:56.760Z,1.35
2023-10-28T04:30:27.142Z,1.37
2023-10-28T04:32:57.382Z,1.30
2023-10-28T04:35:29.180Z,1.37
2023-10-28T04:37:59.781Z,1.27
2023-10-28T04:40:30.098Z,1.20
2023-10-28T04:43:02.624Z,1.20
2023-10-28T04:45:32.998Z,1.13
2023-10-28T04:48:03.402Z,0.88
2023-10-28T04:50:34.755Z,1.20
2023-10-28T04:53:06.054Z,1.00
2023-10-28T04:55:36.746Z,1.10
2023-10-28T04:58:07.821Z,1.10
2023-10-28T05:00:39.751Z,1.17
2023-10-28T05:03:10.068Z,1.20
2023-10-28T05:05:40.033Z,1.00
2023-10-28T05:08:10.215Z,0.98
2023-10-28T05:10:40.786Z,1.10
2023-10-28T05:13:12.448Z,1.30
2023-10-28T05:15:42.843Z,1.35
2023-10-28T05:18:13.737Z,1.10
2023-10-28T05:20:43.914Z,1.20
2023-10-28T05:23:15.627Z,1.10
2023-10-28T05:25:46.081Z,1.12
2023-10-28T05:28:16.415Z,1.15
2023-10-28T05:30:47.647Z,1.17
2023-10-28T05:33:17.932Z,1.20
2023-10-28T05:35:48.233Z,1.10
2023-10-28T05:38:18.544Z,1.00
2023-10-28T05:40:48.744Z,1.10
2023-10-28T05:43:19.012Z,1.00
2023-10-28T05:45:52.425Z,1.00
2023-10-28T05:48:22.885Z,1.10
2023-10-28T05:50:55.290Z,1.32
2023-10-28T05:53:26.801Z,1.20
2023-10-28T05:55:56.798Z,1.10
2023-10-28T05:58:26.773Z,1.00
2023-10-28T06:00:57.625Z,1.00
2023-10-28T06:03:28.387Z,1.00
2023-10-28T06:05:58.434Z,1.00
2023-10-28T06:08:29.069Z,1.05
2023-10-28T06:10:59.170Z,1.20
2023-10-28T06:13:30.118Z,1.10
2023-10-28T06:16:00.155Z,1.00
2023-10-28T06:18:31.663Z,1.10
2023-10-28T06:21:02.453Z,1.10
2023-10-28T06:23:32.470Z,0.90
2023-10-28T06:26:02.510Z,1.05
2023-10-28T06:28:32.930Z,1.05
2023-10-28T06:31:03.028Z,1.12
2023-10-28T06:33:35.523Z,1.00
2023-10-28T06:36:08.121Z,1.12
2023-10-28T06:38:38.430Z,0.90
2023-10-28T06:41:10.919Z,0.80
2023-10-28T06:43:40.982Z,0.90
2023-10-28T06:46:11.354Z,0.74
2023-10-28T06:48:42.917Z,0.90
2023-10-28T06:51:14.230Z,0.90
2023-10-28T06:53:46.803Z,1.07
2023-10-28T06:56:17.465Z,0.80
2023-10-28T06:58:47.627Z,0.90
2023-10-28T07:01:18.951Z,0.82
2023-10-28T07:03:49.758Z,1.00
2023-10-28T07:06:19.757Z,0.80
2023-10-28T07:08:51.117Z,0.90
2023-10-28T07:11:21.279Z,0.90
2023-10-28T07:13:51.389Z,0.98
2023-10-28T07:16:22.804Z,0.80
2023-10-28T07:18:54.489Z,0.80
2023-10-28T07:21:24.650Z,0.90
2023-10-28T07:24:13.917Z,0.78
2023-10-28T07:26:44.627Z,0.70
2023-10-28T07:29:15.265Z,0.75
2023-10-28T07:31:45.595Z,1.00
2023-10-28T07:34:16.036Z,0.68
2023-10-28T07:36:46.403Z,0.77
2023-10-28T07:39:17.527Z,0.78
2023-10-28T07:41:47.892Z,0.70
2023-10-28T07:44:18.023Z,0.70
2023-10-28T07:46:48.560Z,0.80
2023-10-28T07:49:18.656Z,0.80
2023-10-28T07:51:49.117Z,0.65
2023-10-28T07:54:19.110Z,0.70
2023-10-28T07:56:49.510Z,0.80
2023-10-28T07:59:22.367Z,0.72
2023-10-28T08:01:53.383Z,0.80
2023-10-28T08:04:23.820Z,0.85
2023-10-28T08:06:54.826Z,0.65
2023-10-28T08:09:25.227Z,0.87
2023-10-28T08:12:02.446Z,0.72
2023-10-28T08:14:34.392Z,0.70
2023-10-28T08:17:05.126Z,0.60
2023-10-28T08:19:35.379Z,0.70
2023-10-28T08:22:05.751Z,0.82
2023-10-28T08:24:36.259Z,0.80
2023-10-28T08:27:07.146Z,0.65
2023-10-28T08:29:37.802Z,0.70
2023-10-28T08:32:09.482Z,0.70
2023-10-28T08:34:41.376Z,0.70
2023-10-28T08:37:12.521Z,0.62
2023-10-28T08:39:45.885Z,0.60
2023-10-28T08:42:16.200Z,0.57
2023-10-28T08:44:46.479Z,0.60
2023-10-28T08:47:16.790Z,0.90
2023-10-28T08:49:47.207Z,0.72
2023-10-28T08:52:19.756Z,0.70
2023-10-28T08:54:52.593Z,0.60
2023-10-28T08:57:22.695Z,0.50
2023-10-28T08:59:52.965Z,0.70
2023-10-28T09:02:23.384Z,0.63
2023-10-28T09:04:55.146Z,0.68
2023-10-28T09:07:25.618Z,0.88
2023-10-28T09:10:03.884Z,0.60
2023-10-28T09:12:35.919Z,0.50
2023-10-28T09:15:06.383Z,0.50
2023-10-28T09:17:36.700Z,0.95
2023-10-28T09:20:09.550Z,0.65
2023-10-28T09:22:46.824Z,0.62
2023-10-28T09:25:17.130Z,0.75
2023-10-28T09:27:47.481Z,0.80
2023-10-28T09:30:20.935Z,0.62
2023-10-28T09:32:52.331Z,0.60
2023-10-28T09:35:22.647Z,0.63
2023-10-28T09:37:52.830Z,0.42
2023-10-28T09:40:23.976Z,0.50
2023-10-28T09:42:54.209Z,0.50
2023-10-28T09:45:25.861Z,0.50
2023-10-28T09:48:05.941Z,0.50
2023-10-28T09:50:38.913Z,0.40
2023-10-28T09:53:09.621Z,0.60
2023-10-28T09:55:40.688Z,0.40
2023-10-28T09:58:33.695Z,0.60
2023-10-28T10:01:13.181Z,0.70
2023-10-28T10:03:57.865Z,0.60
2023-10-28T10:06:28.049Z,0.57
2023-10-28T10:08:59.552Z,0.50
2023-10-28T10:11:29.761Z,0.50
2023-10-28T10:14:02.737Z,0.40
2023-10-28T10:16:50.749Z,0.40
2023-10-28T10:19:29.572Z,0.40
2023-10-28T10:22:00.147Z,0.70
2023-10-28T10:24:30.714Z,0.60
2023-10-28T10:27:01.799Z,0.47
2023-10-28T10:29:33.388Z,0.40
2023-10-28T10:32:04.003Z,0.40
2023-10-28T10:34:46.183Z,0.40
2023-10-28T10:37:27.153Z,0.47
2023-10-28T10:39:58.419Z,0.50
2023-10-28T10:42:31.230Z,0.40
2023-10-28T10:45:02.531Z,0.40
2023-10-28T10:47:32.837Z,0.40
2023-10-28T10:50:03.229Z,0.50
2023-10-28T10:52:35.791Z,0.60
2023-10-28T10:55:06.735Z,0.50
2023-10-28T10:57:36.830Z,0.65
2023-10-28T11:00:14.940Z,0.53
2023-10-28T11:02:45.075Z,0.50
2023-10-28T11:05:15.537Z,0.42
2023-10-28T11:07:47.917Z,0.40
2023-10-28T11:10:18.100Z,0.40
2023-10-28T11:12:47.912Z,0.40
2023-10-28T11:15:17.931Z,0.50
2023-10-28T11:17:48.078Z,0.50
2023-10-28T11:20:22.803Z,0.50
2023-10-28T11:22:53.919Z,0.40
2023-10-28T11:25:23.951Z,0.60
2023-10-28T11:27:54.082Z,0.47
2023-10-28T11:30:24.550Z,0.50
2023-10-28T11:32:56.630Z,0.47
2023-10-28T11:35:27.004Z,0.50
2023-10-28T11:37:57.025Z,0.30
2023-10-28T11:40:28.368Z,0.37
2023-10-28T11:42:58.493Z,0.45
2023-10-28T11:45:28.746Z,0.50
2023-10-28T11:48:01.371Z,0.40
2023-10-28T11:50:31.887Z,0.40
2023-10-28T11:53:02.429Z,0.40
2023-10-28T11:55:32.740Z,0.47
2023-10-28T11:58:02.933Z,0.50
2023-10-28T12:00:33.516Z,0.50
2023-10-28T12:03:05.383Z,0.30
2023-10-28T12:05:36.086Z,0.35
2023-10-28T12:08:06.577Z,0.30
2023-10-28T12:10:36.959Z,0.37
2023-10-28T12:13:14.628Z,0.33
2023-10-28T12:15:46.173Z,0.50
2023-10-28T12:18:16.334Z,0.30
2023-10-28T12:20:46.647Z,0.50
2023-10-28T12:23:18.388Z,0.30
2023-10-28T12:25:52.950Z,0.50
2023-10-28T12:28:24.815Z,0.50
2023-10-28T12:30:55.301Z,0.40
2023-10-28T12:33:27.336Z,0.30
2023-10-28T12:35:57.472Z,0.40
2023-10-28T12:38:28.190Z,0.40
2023-10-28T12:40:58.736Z,0.47
2023-10-28T12:43:29.443Z,0.30
2023-10-28T12:46:19.819Z,0.50
2023-10-28T12:48:50.237Z,0.40
2023-10-28T12:51:21.676Z,0.30
2023-10-28T12:53:52.169Z,0.40
2023-10-28T12:56:23.632Z,0.33
2023-10-28T12:58:54.026Z,0.40
2023-10-28T13:01:24.186Z,0.30
2023-10-28T13:03:54.425Z,0.40
2023-10-28T13:06:24.961Z,0.40
2023-10-28T13:08:55.248Z,0.47
2023-10-28T13:11:29.586Z,0.23
2023-10-28T13:13:59.774Z,0.40
2023-10-28T13:16:30.174Z,0.40
2023-10-28T13:19:00.699Z,0.30
2023-10-28T13:21:34.003Z,0.40
2023-10-28T13:24:04.400Z,0.30
2023-10-28T13:26:36.662Z,0.30
2023-10-28T13:29:07.366Z,0.40
2023-10-28T13:31:37.485Z,0.30
2023-10-28T13:34:10.227Z,0.40
2023-10-28T13:36:41.373Z,0.40
2023-10-28T13:39:11.837Z,0.30
2023-10-28T13:41:44.228Z,0.30
2023-10-28T13:44:14.449Z,0.40
2023-10-28T13:46:45.576Z,0.30
2023-10-28T13:49:17.681Z,0.30
2023-10-28T13:52:03.626Z,0.22
2023-10-28T13:54:36.857Z,0.33
2023-10-28T13:57:07.652Z,0.40
2023-10-28T13:59:38.801Z,0.40
2023-10-28T14:02:10.546Z,0.30
2023-10-28T14:04:43.788Z,0.40
2023-10-28T14:07:13.879Z,0.50
2023-10-28T14:09:49.188Z,0.50
2023-10-28T14:12:20.770Z,0.45
2023-10-28T14:14:52.229Z,0.40
2023-10-28T14:17:24.998Z,0.40
2023-10-28T14:19:57.906Z,0.45
2023-10-28T14:22:29.796Z,0.55
2023-10-28T14:25:07.461Z,0.70
2023-10-28T14:27:39.193Z,0.50
2023-10-28T14:30:10.008Z,0.50
2023-10-28T14:32:50.476Z,0.60
2023-10-28T14:35:22.461Z,0.40
2023-10-28T14:37:52.826Z,0.43
2023-10-28T14:40:23.072Z,0.50
2023-10-28T14:42:54.920Z,0.50
2023-10-28T14:45:32.200Z,0.50
2023-10-28T14:48:03.107Z,0.60
2023-10-28T14:50:53.548Z,0.50
2023-10-28T14:53:23.885Z,0.43
2023-10-28T14:55:54.457Z,0.50
2023-10-28T14:58:32.695Z,0.60
2023-10-28T15:00:57.336Z,0.40
2023-10-28T15:03:28.382Z,0.30
2023-10-28T15:05:58.747Z,0.40
2023-10-28T15:08:28.934Z,0.40
2023-10-28T15:10:59.267Z,0.40
2023-10-28T15:13:32.951Z,0.50
2023-10-28T15:18:34.866Z,0.47
2023-10-28T15:21:12.763Z,0.50
2023-10-28T15:23:43.953Z,0.30
2023-10-28T15:26:17.661Z,0.50
2023-10-28T15:28:49.133Z,0.50
2023-10-28T15:31:19.445Z,0.40
2023-10-28T15:33:50.419Z,0.30
2023-10-28T15:36:20.763Z,0.40
2023-10-28T15:38:51.453Z,0.50
2023-10-28T15:41:21.736Z,0.43
2023-10-28T15:43:52.067Z,0.43
2023-10-28T15:46:22.486Z,0.40
2023-10-28T15:48:52.894Z,0.30
2023-10-28T15:51:24.464Z,0.35
2023-10-28T15:53:54.696Z,0.30
2023-10-28T15:56:25.349Z,0.40
2023-10-28T15:58:55.522Z,0.45
2023-10-28T16:01:25.769Z,0.40
2023-10-28T16:03:56.990Z,0.40
2023-10-28T16:06:31.543Z,0.30
2023-10-28T16:09:01.648Z,0.40
2023-10-28T16:11:33.209Z,0.40
2023-10-28T16:14:04.177Z,0.30
2023-10-28T16:16:34.366Z,0.30
2023-10-28T16:19:04.730Z,0.30
2023-10-28T16:21:36.215Z,0.40
2023-10-28T16:24:06.714Z,0.30
2023-10-28T16:26:37.079Z,0.30
2023-10-28T16:29:07.609Z,0.50
2023-10-28T16:31:37.904Z,0.40
2023-10-28T16:34:08.122Z,0.60
2023-10-28T16:36:38.912Z,0.60
2023-10-28T16:39:10.559Z,0.50
2023-10-28T16:41:42.084Z,0.62
2023-10-28T16:44:12.426Z,0.93
2023-10-28T16:46:44.884Z,1.10
2023-10-28T16:49:15.638Z,1.50
2023-10-28T16:51:47.565Z,1.90
2023-10-28T16:54:18.713Z,2.35
2023-10-28T16:56:50.018Z,3.22
2023-10-28T16:59:20.283Z,3.54
2023-10-28T17:01:51.643Z,3.20
2023-10-28T17:04:23.139Z,3.60
2023-10-28T17:06:54.507Z,3.30
2023-10-28T17:09:27.452Z,3.40
2023-10-28T17:11:58.034Z,3.00
2023-10-28T17:14:28.507Z,2.80
2023-10-28T17:17:00.067Z,2.80
2023-10-28T17:19:31.690Z,3.30
2023-10-28T17:22:01.945Z,3.10
2023-10-28T17:24:32.463Z,2.98
2023-10-28T17:27:02.645Z,2.60
2023-10-28T17:29:34.601Z,2.40
2023-10-28T17:32:05.415Z,2.67
2023-10-28T17:34:37.290Z,2.73
2023-10-28T17:37:09.892Z,2.40
2023-10-28T17:39:40.176Z,2.02
2023-10-28T17:42:10.644Z,2.22
2023-10-28T17:44:44.322Z,1.67
2023-10-28T17:47:15.462Z,1.80
2023-10-28T17:49:46.242Z,2.10
2023-10-28T17:52:18.512Z,1.90
2023-10-28T17:54:49.476Z,2.06
2023-10-28T17:57:20.732Z,1.98
2023-10-28T17:59:51.962Z,1.66
2023-10-28T18:02:26.097Z,1.60
2023-10-28T18:04:56.318Z,1.60
2023-10-28T18:07:26.544Z,1.60
2023-10-28T18:10:00.589Z,1.40
2023-10-28T18:12:31.710Z,1.40
2023-10-28T18:15:02.606Z,1.65
2023-10-28T18:17:32.970Z,4.50
2023-10-28T18:20:03.723Z,5.83
2023-10-28T18:22:33.689Z,7.17
2023-10-28T18:25:10.880Z,6.62
2023-10-28T18:27:43.320Z,6.30
2023-10-28T18:30:20.119Z,6.47
2023-10-28T18:32:51.317Z,6.25
2023-10-28T18:35:24.040Z,6.52
2023-10-28T18:37:54.178Z,6.25
2023-10-28T18:40:24.675Z,5.75
2023-10-28T18:42:55.208Z,5.62
2023-10-28T18:45:25.520Z,5.10
2023-10-28T18:48:01.370Z,5.50
2023-10-28T18:50:32.894Z,5.60
2023-10-28T18:53:03.071Z,5.28
2023-10-28T18:55:33.279Z,5.03
2023-10-28T18:58:03.735Z,4.80
2023-10-28T19:00:33.939Z,5.25
2023-10-28T19:03:07.772Z,4.57
2023-10-28T19:05:37.850Z,4.53
2023-10-28T19:08:08.189Z,4.57
2023-10-28T19:10:38.319Z,4.00
2023-10-28T19:13:08.994Z,4.30
2023-10-28T19:15:39.248Z,4.17
2023-10-28T19:18:09.464Z,4.30
2023-10-28T19:20:39.656Z,3.90
2023-10-28T19:23:11.124Z,3.20
2023-10-28T19:25:44.904Z,3.55
2023-10-28T19:30:44.321Z,3.83
2023-10-28T19:33:18.526Z,3.50
2023-10-28T19:35:49.848Z,3.50
2023-10-28T19:38:22.860Z,3.26
2023-10-28T19:40:53.314Z,3.10
2023-10-28T19:43:23.295Z,3.00
2023-10-28T19:45:53.406Z,2.75
2023-10-28T19:48:23.597Z,2.98
2023-10-28T19:50:54.464Z,2.80
2023-10-28T19:53:24.777Z,2.40
2023-10-28T19:55:56.353Z,2.47
2023-10-28T19:58:26.628Z,2.40
2023-10-28T20:00:56.895Z,2.27
2023-10-28T20:03:28.435Z,2.13
2023-10-28T20:05:58.575Z,1.97
2023-10-28T20:08:29.919Z,1.90
2023-10-28T20:10:59.999Z,1.98
2023-10-28T20:13:31.098Z,2.27
2023-10-28T20:16:01.115Z,2.08
2023-10-28T20:18:31.301Z,2.52
2023-10-28T20:21:01.430Z,2.00
2023-10-28T20:23:32.004Z,1.70
2023-10-28T20:26:02.904Z,1.95
2023-10-28T20:28:32.909Z,1.75
2023-10-28T20:31:04.982Z,1.80
2023-10-28T20:33:36.231Z,1.90
2023-10-28T20:36:06.750Z,1.62
2023-10-28T20:38:36.942Z,1.50
2023-10-28T20:41:07.076Z,1.50
2023-10-28T20:43:38.460Z,1.60
2023-10-28T20:46:08.676Z,1.70
2023-10-28T20:48:38.744Z,1.40
2023-10-28T20:51:09.561Z,1.45
2023-10-28T20:53:39.596Z,1.40
2023-10-28T20:56:11.279Z,1.60
2023-10-28T20:58:41.198Z,1.57
2023-10-28T21:01:12.034Z,1.40
2023-10-28T21:03:42.389Z,1.20
2023-10-28T21:06:12.560Z,1.32
2023-10-28T21:08:43.929Z,1.30
2023-10-28T21:11:14.533Z,1.65
2023-10-28T21:13:45.877Z,1.20
2023-10-28T21:16:16.265Z,2.00
2023-10-28T21:18:46.718Z,2.30
2023-10-28T21:21:18.147Z,2.80
2023-10-28T21:23:49.240Z,3.02
2023-10-28T21:26:21.468Z,3.38
2023-10-28T21:28:54.403Z,3.56
2023-10-28T21:31:25.397Z,3.62
2023-10-28T21:33:55.306Z,4.20
2023-10-28T21:36:25.285Z,3.52
2023-10-28T21:38:55.449Z,3.76
2023-10-28T21:41:25.562Z,3.86
2023-10-28T21:43:57.447Z,3.70
2023-10-28T21:46:27.895Z,3.67
2023-10-28T21:48:58.443Z,3.33
2023-10-28T21:51:28.513Z,3.42
2023-10-28T21:53:58.607Z,3.87
2023-10-28T21:56:28.697Z,2.85
2023-10-28T21:59:03.841Z,3.47
2023-10-28T22:01:33.956Z,2.80
2023-10-28T22:04:04.177Z,3.08
2023-10-28T22:06:34.458Z,3.08
2023-10-28T22:09:05.212Z,2.90
2023-10-28T22:11:35.174Z,2.93
2023-10-28T22:14:05.380Z,2.77
2023-10-28T22:16:35.737Z,2.52
2023-10-28T22:19:09.826Z,2.67
2023-10-28T22:21:46.534Z,2.87
2023-10-28T22:24:19.024Z,2.52
2023-10-28T22:26:50.549Z,2.65
2023-10-28T22:29:21.478Z,2.98
2023-10-28T22:31:53.716Z,2.94
2023-10-28T22:34:29.705Z,2.95
2023-10-28T22:37:00.020Z,2.60
2023-10-28T22:39:31.734Z,2.80
2023-10-28T22:42:04.921Z,2.93
2023-10-28T22:44:39.986Z,2.20
2023-10-28T22:47:12.164Z,2.70
2023-10-28T22:49:45.415Z,2.60
2023-10-28T22:52:15.435Z,2.58
2023-10-28T22:54:46.199Z,2.87
2023-10-28T22:57:18.310Z,2.70
2023-10-28T22:59:48.276Z,2.50
2023-10-28T23:02:18.347Z,2.20
2023-10-28T23:04:53.279Z,2.63
2023-10-28T23:07:26.404Z,2.50
2023-10-28T23:09:57.667Z,2.48
2023-10-28T23:12:30.289Z,2.70
2023-10-28T23:15:00.932Z,2.43
2023-10-28T23:17:31.213Z,2.47
2023-10-28T23:20:02.216Z,2.50
2023-10-28T23:22:33.607Z,2.80
2023-10-28T23:25:05.010Z,2.33
2023-10-28T23:27:36.006Z,2.40
2023-10-28T23:30:09.920Z,2.52
2023-10-28T23:32:39.918Z,2.40
2023-10-28T23:35:10.388Z,2.30
2023-10-28T23:37:40.307Z,2.50
2023-10-28T23:40:11.791Z,2.17
2023-10-28T23:42:41.770Z,2.30
2023-10-28T23:45:12.705Z,2.30
2023-10-28T23:47:42.815Z,2.40
2023-10-28T23:50:13.289Z,1.90
2023-10-28T23:52:43.624Z,2.00
2023-10-28T23:55:14.690Z,2.17
2023-10-28T23:57:44.744Z,1.98
