createdAt,value
2022-10-14T00:01:15.917Z,99.90
2022-10-14T00:03:44.068Z,99.90
2022-10-14T00:06:15.019Z,99.90
2022-10-14T00:08:43.426Z,99.90
2022-10-14T00:11:17.181Z,99.90
2022-10-14T00:13:45.071Z,99.90
2022-10-14T00:16:19.237Z,99.90
2022-10-14T00:18:47.059Z,99.90
2022-10-14T00:21:15.084Z,99.90
2022-10-14T00:23:42.828Z,99.90
2022-10-14T00:26:16.438Z,99.90
2022-10-14T00:28:44.207Z,99.90
2022-10-14T00:31:11.977Z,99.90
2022-10-14T00:33:41.048Z,99.90
2022-10-14T00:36:10.091Z,99.90
2022-10-14T00:38:38.332Z,99.90
2022-10-14T00:41:06.955Z,99.90
2022-10-14T00:43:54.046Z,99.90
2022-10-14T00:46:22.253Z,99.90
2022-10-14T00:48:52.231Z,99.90
2022-10-14T00:51:20.876Z,99.90
2022-10-14T00:53:48.879Z,99.90
2022-10-14T00:56:20.813Z,99.90
2022-10-14T00:58:48.766Z,99.90
2022-10-14T01:01:16.653Z,99.90
2022-10-14T01:03:44.577Z,99.90
2022-10-14T01:06:23.608Z,99.90
2022-10-14T01:08:59.962Z,99.90
2022-10-14T01:11:36.682Z,99.90
2022-10-14T01:14:14.113Z,99.90
2022-10-14T01:16:53.271Z,99.90
2022-10-14T01:19:41.413Z,99.90
2022-10-14T01:22:22.060Z,99.90
2022-10-14T01:25:03.743Z,99.90
2022-10-14T01:27:54.856Z,99.90
2022-10-14T01:30:24.813Z,99.90
2022-10-14T01:33:01.950Z,99.90
2022-10-14T01:35:39.211Z,99.90
2022-10-14T01:38:15.258Z,99.90
2022-10-14T01:40:47.618Z,99.90
2022-10-14T01:43:16.796Z,99.90
2022-10-14T01:45:48.734Z,99.90
2022-10-14T01:48:21.233Z,99.90
2022-10-14T01:50:52.903Z,99.90
2022-10-14T01:53:24.339Z,99.90
2022-10-14T01:55:55.978Z,99.90
2022-10-14T01:58:27.243Z,99.90
2022-10-14T02:00:57.403Z,99.90
2022-10-14T02:03:25.073Z,99.90
2022-10-14T02:05:58.402Z,99.90
2022-10-14T02:08:40.589Z,99.90
2022-10-14T02:11:12.215Z,99.90
2022-10-14T02:13:51.214Z,99.90
2022-10-14T02:16:27.980Z,99.90
2022-10-14T02:19:03.481Z,99.90
2022-10-14T02:21:36.005Z,99.90
2022-10-14T02:24:09.352Z,99.90
2022-10-14T02:26:39.093Z,99.90
2022-10-14T02:29:07.274Z,99.90
2022-10-14T02:31:40.755Z,99.90
2022-10-14T02:34:13.551Z,99.90
2022-10-14T02:36:42.788Z,99.90
2022-10-14T02:39:14.292Z,99.90
2022-10-14T02:41:42.373Z,99.90
2022-10-14T02:44:10.075Z,99.90
2022-10-14T02:46:41.254Z,99.90
2022-10-14T02:49:08.956Z,99.90
2022-10-14T02:51:36.649Z,99.90
2022-10-14T02:54:04.488Z,99.90
2022-10-14T02:56:32.189Z,99.90
2022-10-14T02:58:59.863Z,99.90
2022-10-14T03:01:27.682Z,99.90
2022-10-14T03:03:56.752Z,99.90
2022-10-14T03:06:25.210Z,99.90
2022-10-14T03:08:52.888Z,99.90
2022-10-14T03:11:20.575Z,99.90
2022-10-14T03:13:48.283Z,99.90
2022-10-14T03:16:15.964Z,99.90
2022-10-14T03:18:43.839Z,99.90
2022-10-14T03:21:12.840Z,99.90
2022-10-14T03:23:40.531Z,99.90
2022-10-14T03:26:11.897Z,99.90
2022-10-14T03:28:41.735Z,99.90
2022-10-14T03:31:09.471Z,99.90
2022-10-14T03:33:37.246Z,99.90
2022-10-14T03:36:05.334Z,99.90
2022-10-14T03:38:34.356Z,99.90
2022-10-14T03:41:02.054Z,99.90
2022-10-14T03:43:29.733Z,99.90
2022-10-14T03:45:57.519Z,99.90
2022-10-14T03:48:25.365Z,99.90
2022-10-14T03:50:53.170Z,99.90
2022-10-14T03:53:20.893Z,99.90
2022-10-14T03:55:49.914Z,99.90
2022-10-14T03:58:17.580Z,99.90
2022-10-14T04:00:45.561Z,99.90
2022-10-14T04:03:13.273Z,99.90
2022-10-14T04:05:41.052Z,99.90
2022-10-14T04:08:09.488Z,99.90
2022-10-14T04:10:37.221Z,99.90
2022-10-14T04:13:06.213Z,99.90
2022-10-14T04:15:36.098Z,99.90
2022-10-14T04:18:03.903Z,99.90
2022-10-14T04:20:31.610Z,99.90
2022-10-14T04:23:00.540Z,99.90
2022-10-14T04:25:28.281Z,99.90
2022-10-14T04:27:55.962Z,99.90
2022-10-14T04:30:25.322Z,99.90
2022-10-14T04:32:53.059Z,99.90
2022-10-14T04:35:20.752Z,99.90
2022-10-14T04:37:48.444Z,99.90
2022-10-14T04:40:16.177Z,99.90
2022-10-14T04:42:43.839Z,99.90
2022-10-14T04:45:11.818Z,99.90
2022-10-14T04:47:43.893Z,99.90
2022-10-14T04:50:15.525Z,99.90
2022-10-14T04:52:43.226Z,99.90
2022-10-14T04:55:11.282Z,99.90
2022-10-14T04:57:43.542Z,99.90
2022-10-14T05:00:13.268Z,99.90
2022-10-14T05:02:42.283Z,99.90
2022-10-14T05:05:10.489Z,99.90
2022-10-14T05:07:38.377Z,99.90
2022-10-14T05:10:06.795Z,99.90
2022-10-14T05:12:34.738Z,99.90
2022-10-14T05:15:03.395Z,99.90
2022-10-14T05:17:31.086Z,99.90
2022-10-14T05:20:00.459Z,99.90
2022-10-14T05:22:28.177Z,99.90
2022-10-14T05:24:55.885Z,99.90
2022-10-14T05:27:23.680Z,99.90
2022-10-14T05:29:51.382Z,99.90
2022-10-14T05:32:19.329Z,99.90
2022-10-14T05:34:47.230Z,99.90
2022-10-14T05:37:16.236Z,99.90
2022-10-14T05:39:43.904Z,99.90
2022-10-14T05:42:11.612Z,99.90
2022-10-14T05:44:39.294Z,99.90
2022-10-14T05:47:07.044Z,99.90
2022-10-14T05:49:34.728Z,99.90
2022-10-14T05:52:02.529Z,99.90
2022-10-14T05:54:31.565Z,99.90
2022-10-14T05:56:59.270Z,99.90
2022-10-14T05:59:29.628Z,99.90
2022-10-14T06:01:57.596Z,99.90
2022-10-14T06:04:25.290Z,99.90
2022-10-14T06:06:53.119Z,99.90
2022-10-14T06:09:20.951Z,99.90
2022-10-14T06:11:50.070Z,99.90
2022-10-14T06:14:17.783Z,99.90
2022-10-14T06:16:45.481Z,99.90
2022-10-14T06:19:13.180Z,99.90
2022-10-14T06:21:40.986Z,99.90
2022-10-14T06:24:09.185Z,99.90
2022-10-14T06:26:36.895Z,99.90
2022-10-14T06:29:06.051Z,99.90
2022-10-14T06:31:33.929Z,99.90
2022-10-14T06:34:05.060Z,99.90
2022-10-14T06:36:33.214Z,99.90
2022-10-14T06:39:00.905Z,99.90
2022-10-14T06:41:28.674Z,99.90
2022-10-14T06:43:56.449Z,99.90
2022-10-14T06:46:25.654Z,99.90
2022-10-14T06:48:53.354Z,99.90
2022-10-14T06:51:21.597Z,99.90
2022-10-14T06:53:49.295Z,99.90
2022-10-14T06:56:17.026Z,99.90
2022-10-14T06:58:44.726Z,99.90
2022-10-14T07:01:12.607Z,99.90
2022-10-14T07:03:41.664Z,99.90
2022-10-14T07:06:10.094Z,99.90
2022-10-14T07:08:37.856Z,99.90
2022-10-14T07:11:06.387Z,99.90
2022-10-14T07:13:35.187Z,99.90
2022-10-14T07:16:03.222Z,99.90
2022-10-14T07:18:31.480Z,99.90
2022-10-14T07:21:04.437Z,99.90
2022-10-14T07:23:32.366Z,99.90
2022-10-14T07:26:01.373Z,99.90
2022-10-14T07:28:29.302Z,99.90
2022-10-14T07:31:01.397Z,99.90
2022-10-14T07:33:29.190Z,99.90
2022-10-14T07:35:56.944Z,99.90
2022-10-14T07:38:25.964Z,99.90
2022-10-14T07:40:58.624Z,99.90
2022-10-14T07:43:26.459Z,99.90
2022-10-14T07:46:00.265Z,99.90
2022-10-14T07:48:38.528Z,99.90
2022-10-14T07:51:12.897Z,99.90
2022-10-14T07:53:41.901Z,99.90
2022-10-14T07:56:09.609Z,99.90
2022-10-14T07:58:39.977Z,99.90
2022-10-14T08:01:12.467Z,99.90
2022-10-14T08:03:40.160Z,99.90
2022-10-14T08:06:08.273Z,99.90
2022-10-14T08:08:36.127Z,99.90
2022-10-14T08:11:08.682Z,99.90
2022-10-14T08:13:40.569Z,99.90
2022-10-14T08:16:16.548Z,99.90
2022-10-14T08:18:44.441Z,99.90
2022-10-14T08:21:12.455Z,99.90
2022-10-14T08:23:40.349Z,99.90
2022-10-14T08:26:19.734Z,99.90
2022-10-14T08:28:47.561Z,99.90
2022-10-14T08:31:15.364Z,99.90
2022-10-14T08:33:43.100Z,99.90
2022-10-14T08:36:11.135Z,99.90
2022-10-14T08:38:39.019Z,99.90
2022-10-14T08:41:24.287Z,99.90
2022-10-14T08:44:02.364Z,99.90
2022-10-14T08:46:37.845Z,99.90
2022-10-14T08:49:12.572Z,99.90
2022-10-14T08:51:43.929Z,99.90
2022-10-14T08:54:16.977Z,99.90
2022-10-14T08:56:46.281Z,99.90
2022-10-14T08:59:16.738Z,99.90
2022-10-14T09:01:51.005Z,99.90
2022-10-14T09:04:18.849Z,99.90
2022-10-14T09:06:48.873Z,99.90
2022-10-14T09:09:23.211Z,99.90
2022-10-14T09:11:55.557Z,99.90
2022-10-14T09:14:26.907Z,99.90
2022-10-14T09:16:58.969Z,99.90
2022-10-14T09:19:32.574Z,99.90
2022-10-14T09:22:02.084Z,99.90
2022-10-14T09:24:35.479Z,99.90
2022-10-14T09:27:09.842Z,99.90
2022-10-14T09:29:43.883Z,99.90
2022-10-14T09:32:16.404Z,99.90
2022-10-14T09:34:48.629Z,99.90
2022-10-14T09:37:26.150Z,99.90
2022-10-14T09:39:56.866Z,99.90
2022-10-14T09:42:29.223Z,99.90
2022-10-14T09:45:09.967Z,99.90
2022-10-14T09:47:46.592Z,99.60
2022-10-14T09:50:24.868Z,99.90
2022-10-14T09:52:55.957Z,99.90
2022-10-14T09:55:25.180Z,98.20
2022-10-14T09:58:05.300Z,92.50
2022-10-14T10:00:35.351Z,86.80
2022-10-14T10:03:03.112Z,86.60
2022-10-14T10:05:33.272Z,85.70
2022-10-14T10:08:03.477Z,84.70
2022-10-14T10:10:32.182Z,81.90
2022-10-14T10:13:01.634Z,81.50
2022-10-14T10:15:29.867Z,82.40
2022-10-14T10:17:58.125Z,82.60
2022-10-14T10:20:33.158Z,80.90
2022-10-14T10:23:25.002Z,78.80
2022-10-14T10:25:53.165Z,78.60
2022-10-14T10:28:31.899Z,84.80
2022-10-14T10:31:10.164Z,89.50
2022-10-14T10:33:45.307Z,92.20
2022-10-14T10:36:21.982Z,97.10
2022-10-14T10:38:59.966Z,99.90
2022-10-14T10:41:46.751Z,99.90
2022-10-14T10:44:28.675Z,99.90
2022-10-14T10:47:13.389Z,99.90
2022-10-14T10:49:59.158Z,99.90
2022-10-14T10:52:35.640Z,99.90
2022-10-14T10:55:10.242Z,99.90
2022-10-14T10:57:50.696Z,99.90
2022-10-14T11:03:01.459Z,99.90
2022-10-14T11:05:51.518Z,99.90
2022-10-14T11:08:57.851Z,99.90
2022-10-14T11:11:46.622Z,99.90
2022-10-14T11:14:39.784Z,99.90
2022-10-14T11:17:15.586Z,99.90
2022-10-14T11:19:51.209Z,99.90
2022-10-14T11:22:40.009Z,99.90
2022-10-14T11:25:19.741Z,99.90
2022-10-14T11:27:53.164Z,99.90
2022-10-14T11:30:23.255Z,99.90
2022-10-14T11:33:07.458Z,99.90
2022-10-14T11:35:48.143Z,99.90
2022-10-14T11:38:31.274Z,99.90
2022-10-14T11:41:04.941Z,99.90
2022-10-14T11:43:42.405Z,99.90
2022-10-14T11:46:13.748Z,99.90
2022-10-14T11:48:46.872Z,99.90
2022-10-14T11:51:20.249Z,99.90
2022-10-14T11:53:59.321Z,99.90
2022-10-14T11:56:36.483Z,99.90
2022-10-14T11:59:22.012Z,99.90
2022-10-14T12:01:53.240Z,99.90
2022-10-14T12:04:28.784Z,99.90
2022-10-14T12:07:03.363Z,99.90
2022-10-14T12:09:39.304Z,99.90
2022-10-14T12:12:10.409Z,99.90
2022-10-14T12:14:42.568Z,99.90
2022-10-14T12:17:18.995Z,99.90
2022-10-14T12:19:48.677Z,99.90
2022-10-14T12:22:19.987Z,99.90
2022-10-14T12:24:51.483Z,99.90
2022-10-14T12:27:20.842Z,99.90
2022-10-14T12:29:50.782Z,99.90
2022-10-14T12:32:21.943Z,99.90
2022-10-14T12:34:53.700Z,99.90
2022-10-14T12:37:45.255Z,99.90
2022-10-14T12:40:30.182Z,99.90
2022-10-14T12:43:04.570Z,99.90
2022-10-14T12:45:35.324Z,99.90
2022-10-14T12:48:18.717Z,99.90
2022-10-14T12:50:49.410Z,99.90
2022-10-14T12:53:22.334Z,99.90
2022-10-14T12:55:52.907Z,99.90
2022-10-14T12:58:26.845Z,99.90
2022-10-14T13:00:58.571Z,99.90
2022-10-14T13:03:28.790Z,99.90
2022-10-14T13:06:29.431Z,99.90
2022-10-14T13:09:20.572Z,99.90
2022-10-14T13:12:32.744Z,99.90
2022-10-14T13:15:02.095Z,99.90
2022-10-14T13:17:44.173Z,99.90
2022-10-14T13:20:45.383Z,99.90
2022-10-14T13:23:33.622Z,99.90
2022-10-14T13:26:13.041Z,99.90
2022-10-14T13:28:47.244Z,99.90
2022-10-14T13:31:23.953Z,99.90
2022-10-14T13:33:57.753Z,99.90
2022-10-14T13:36:33.841Z,99.90
2022-10-14T13:39:04.038Z,99.90
2022-10-14T13:41:34.576Z,99.90
2022-10-14T13:44:02.889Z,99.90
2022-10-14T13:46:34.749Z,99.90
2022-10-14T13:49:06.342Z,99.90
2022-10-14T13:51:45.754Z,99.90
2022-10-14T13:54:20.583Z,99.90
2022-10-14T13:57:38.262Z,99.90
2022-10-14T14:00:28.134Z,99.90
2022-10-14T14:02:36.481Z,99.90
2022-10-14T14:05:04.336Z,99.90
2022-10-14T14:08:08.404Z,99.90
2022-10-14T14:10:26.645Z,99.90
2022-10-14T14:12:54.525Z,99.90
2022-10-14T14:15:25.645Z,99.90
2022-10-14T14:17:53.954Z,99.90
2022-10-14T14:20:24.210Z,99.90
2022-10-14T14:22:52.088Z,99.90
2022-10-14T14:25:40.269Z,99.90
2022-10-14T14:28:15.870Z,99.90
2022-10-14T14:30:54.706Z,99.90
2022-10-14T14:33:29.553Z,99.90
2022-10-14T14:35:59.507Z,99.90
2022-10-14T14:38:29.742Z,99.90
2022-10-14T14:41:07.262Z,99.90
2022-10-14T14:43:40.822Z,99.90
2022-10-14T14:46:19.276Z,99.90
2022-10-14T14:48:54.409Z,99.90
2022-10-14T14:51:23.072Z,99.90
2022-10-14T14:53:54.669Z,99.90
2022-10-14T14:56:29.961Z,99.90
2022-10-14T14:59:03.548Z,99.90
2022-10-14T15:01:31.546Z,99.90
2022-10-14T15:04:12.231Z,99.90
2022-10-14T15:06:51.383Z,99.90
2022-10-14T15:09:23.663Z,99.90
2022-10-14T15:11:54.997Z,99.90
2022-10-14T15:14:33.767Z,99.90
2022-10-14T15:17:05.497Z,99.90
2022-10-14T15:19:38.773Z,99.90
2022-10-14T15:22:28.689Z,99.90
2022-10-14T15:24:59.837Z,99.90
2022-10-14T15:27:44.247Z,99.90
2022-10-14T15:30:31.670Z,99.90
2022-10-14T15:33:02.009Z,99.90
2022-10-14T15:35:30.657Z,99.90
2022-10-14T15:37:58.524Z,99.90
2022-10-14T15:40:29.833Z,99.90
2022-10-14T15:42:59.672Z,99.90
2022-10-14T15:45:27.644Z,99.90
2022-10-14T15:47:59.462Z,99.90
2022-10-14T15:50:27.441Z,99.90
2022-10-14T15:52:56.818Z,99.90
2022-10-14T15:55:26.594Z,99.90
2022-10-14T15:57:54.678Z,99.90
2022-10-14T16:00:26.067Z,99.90
2022-10-14T16:02:58.487Z,99.90
2022-10-14T16:05:26.821Z,99.90
2022-10-14T16:07:54.522Z,99.90
2022-10-14T16:10:24.680Z,99.90
2022-10-14T16:12:52.774Z,99.90
2022-10-14T16:15:39.796Z,99.90
2022-10-14T16:18:07.582Z,99.90
2022-10-14T16:20:36.092Z,99.90
2022-10-14T16:23:04.628Z,99.90
2022-10-14T16:25:36.087Z,99.90
2022-10-14T16:28:09.233Z,99.90
2022-10-14T16:30:48.648Z,99.90
2022-10-14T16:33:16.876Z,99.90
2022-10-14T16:35:45.636Z,99.90
2022-10-14T16:38:13.732Z,99.90
2022-10-14T16:40:41.462Z,99.90
2022-10-14T16:43:10.438Z,99.90
2022-10-14T16:45:39.489Z,99.90
2022-10-14T16:48:07.262Z,99.90
2022-10-14T16:50:35.012Z,99.90
2022-10-14T16:53:20.413Z,99.90
2022-10-14T16:55:48.232Z,99.90
2022-10-14T16:58:16.028Z,99.90
2022-10-14T17:00:45.230Z,99.90
2022-10-14T17:03:12.945Z,99.90
2022-10-14T17:05:40.834Z,99.90
2022-10-14T17:08:08.684Z,99.90
2022-10-14T17:10:36.482Z,99.90
2022-10-14T17:13:04.254Z,99.90
2022-10-14T17:15:32.052Z,99.90
2022-10-14T17:18:01.069Z,99.90
2022-10-14T17:20:28.830Z,99.90
2022-10-14T17:22:56.651Z,99.90
2022-10-14T17:25:24.349Z,99.90
2022-10-14T17:27:52.237Z,99.90
2022-10-14T17:30:20.003Z,99.90
2022-10-14T17:32:47.724Z,99.90
2022-10-14T17:35:16.961Z,99.90
2022-10-14T17:37:45.271Z,99.90
2022-10-14T17:40:13.347Z,99.90
2022-10-14T17:42:41.812Z,99.90
2022-10-14T17:45:10.960Z,99.90
2022-10-14T17:47:38.629Z,99.90
2022-10-14T17:50:08.873Z,99.90
2022-10-14T17:52:37.961Z,99.90
2022-10-14T17:55:06.638Z,99.90
2022-10-14T17:57:34.398Z,99.90
2022-10-14T18:00:02.124Z,99.90
2022-10-14T18:02:29.902Z,99.90
2022-10-14T18:04:57.664Z,99.90
2022-10-14T18:07:25.591Z,99.90
2022-10-14T18:09:55.007Z,99.90
2022-10-14T18:12:22.750Z,99.90
2022-10-14T18:14:50.436Z,99.90
2022-10-14T18:17:18.535Z,99.90
2022-10-14T18:19:51.857Z,99.90
2022-10-14T18:22:19.943Z,99.90
2022-10-14T18:24:47.934Z,99.90
2022-10-14T18:27:16.953Z,99.90
2022-10-14T18:29:44.654Z,99.90
2022-10-14T18:32:12.392Z,99.90
2022-10-14T18:34:40.073Z,99.90
2022-10-14T18:37:07.827Z,99.90
2022-10-14T18:39:35.628Z,99.90
2022-10-14T18:42:04.103Z,99.90
2022-10-14T18:44:33.152Z,99.90
2022-10-14T18:47:00.957Z,99.90
2022-10-14T18:49:28.747Z,99.90
2022-10-14T18:51:56.509Z,99.90
2022-10-14T18:54:24.907Z,99.90
2022-10-14T18:56:52.958Z,99.90
2022-10-14T18:59:22.980Z,99.90
2022-10-14T19:01:53.105Z,99.90
2022-10-14T19:04:23.274Z,99.90
2022-10-14T19:06:51.286Z,99.90
2022-10-14T19:09:21.652Z,99.90
2022-10-14T19:11:51.500Z,99.90
2022-10-14T19:14:19.321Z,99.90
2022-10-14T19:16:47.541Z,99.90
2022-10-14T19:19:18.720Z,99.90
2022-10-14T19:21:48.510Z,99.90
2022-10-14T19:24:16.547Z,99.90
2022-10-14T19:26:46.318Z,99.90
2022-10-14T19:29:15.564Z,99.90
2022-10-14T19:31:44.379Z,99.90
2022-10-14T19:34:15.513Z,99.90
2022-10-14T19:36:45.608Z,99.90
2022-10-14T19:39:15.337Z,99.90
2022-10-14T19:41:44.761Z,99.90
2022-10-14T19:44:13.453Z,99.90
2022-10-14T19:46:41.632Z,99.90
2022-10-14T19:49:11.812Z,99.90
2022-10-14T19:51:39.749Z,99.90
2022-10-14T19:54:10.110Z,99.90
2022-10-14T19:56:37.852Z,99.90
2022-10-14T19:59:05.545Z,99.90
2022-10-14T20:01:33.357Z,99.90
2022-10-14T20:04:02.088Z,99.90
2022-10-14T20:06:33.212Z,99.90
2022-10-14T20:09:01.410Z,99.90
2022-10-14T20:11:30.448Z,99.90
2022-10-14T20:13:58.492Z,99.90
2022-10-14T20:16:27.237Z,99.90
2022-10-14T20:18:55.244Z,99.90
2022-10-14T20:21:22.957Z,99.90
2022-10-14T20:23:50.665Z,99.90
2022-10-14T20:26:21.393Z,99.90
2022-10-14T20:28:51.269Z,99.90
2022-10-14T20:31:20.680Z,99.90
2022-10-14T20:33:48.881Z,99.90
2022-10-14T20:36:19.416Z,99.90
2022-10-14T20:38:48.203Z,99.90
2022-10-14T20:41:18.215Z,99.90
2022-10-14T20:43:47.481Z,99.90
2022-10-14T20:46:16.563Z,99.90
2022-10-14T20:48:44.572Z,99.90
2022-10-14T20:51:14.177Z,99.90
2022-10-14T20:53:42.153Z,99.90
2022-10-14T20:56:12.112Z,99.90
2022-10-14T20:58:40.213Z,99.90
2022-10-14T21:01:09.428Z,99.90
2022-10-14T21:03:38.763Z,99.90
2022-10-14T21:06:08.924Z,99.90
2022-10-14T21:08:37.593Z,99.90
2022-10-14T21:11:10.476Z,99.90
2022-10-14T21:13:41.739Z,99.90
2022-10-14T21:16:17.739Z,99.90
2022-10-14T21:18:55.202Z,99.90
2022-10-14T21:21:26.584Z,99.90
2022-10-14T21:23:54.512Z,99.90
2022-10-14T21:26:22.676Z,99.90
2022-10-14T21:28:50.575Z,99.90
2022-10-14T21:31:19.565Z,99.90
2022-10-14T21:33:49.182Z,99.90
2022-10-14T21:36:17.361Z,99.90
2022-10-14T21:38:45.155Z,99.90
2022-10-14T21:41:12.977Z,99.90
2022-10-14T21:43:41.518Z,99.90
2022-10-14T21:46:10.937Z,99.90
2022-10-14T21:48:38.947Z,99.90
2022-10-14T21:51:11.103Z,99.90
2022-10-14T21:53:40.404Z,99.90
2022-10-14T21:56:08.931Z,99.90
2022-10-14T21:58:36.894Z,99.90
2022-10-14T22:01:07.961Z,99.90
2022-10-14T22:03:36.283Z,99.90
2022-10-14T22:08:42.250Z,99.90
2022-10-14T22:11:16.778Z,99.90
2022-10-14T22:13:44.637Z,99.90
2022-10-14T22:16:13.542Z,99.90
2022-10-14T22:18:43.519Z,99.90
2022-10-14T22:21:11.969Z,99.90
2022-10-14T22:23:41.029Z,99.90
2022-10-14T22:26:10.322Z,99.90
2022-10-14T22:28:38.301Z,99.90
2022-10-14T22:31:06.927Z,99.90
2022-10-14T22:33:36.091Z,99.90
2022-10-14T22:36:11.310Z,99.90
2022-10-14T22:38:41.754Z,99.90
2022-10-14T22:41:11.076Z,99.90
2022-10-14T22:43:39.465Z,99.90
2022-10-14T22:46:08.902Z,99.90
2022-10-14T22:48:36.970Z,99.90
2022-10-14T22:51:05.962Z,99.90
2022-10-14T22:53:34.146Z,99.90
2022-10-14T22:56:03.981Z,99.90
2022-10-14T22:58:31.670Z,99.90
2022-10-14T23:01:06.478Z,99.90
2022-10-14T23:03:34.660Z,99.90
2022-10-14T23:06:02.896Z,99.90
2022-10-14T23:08:31.062Z,99.90
2022-10-14T23:10:59.062Z,99.90
2022-10-14T23:13:28.343Z,99.90
2022-10-14T23:15:56.733Z,99.90
2022-10-14T23:18:24.636Z,99.90
2022-10-14T23:20:52.343Z,99.90
2022-10-14T23:23:20.328Z,99.90
2022-10-14T23:25:48.042Z,99.90
2022-10-14T23:28:15.943Z,99.90
2022-10-14T23:30:45.000Z,99.90
2022-10-14T23:33:12.696Z,99.90
2022-10-14T23:35:40.488Z,99.90
2022-10-14T23:38:08.198Z,99.90
2022-10-14T23:40:35.875Z,99.90
2022-10-14T23:43:03.620Z,99.90
2022-10-14T23:45:31.401Z,99.90
2022-10-14T23:48:00.395Z,99.90
2022-10-14T23:50:28.089Z,99.90
2022-10-14T23:52:55.761Z,99.90
2022-10-14T23:55:23.436Z,99.90
2022-10-14T23:57:51.100Z,99.90
