createdAt,value
2023-04-23T00:02:13.763Z,14.40
2023-04-23T00:04:50.426Z,13.73
2023-04-23T00:07:19.869Z,16.40
2023-04-23T00:09:46.987Z,15.77
2023-04-23T00:12:15.089Z,17.37
2023-04-23T00:14:43.188Z,14.40
2023-04-23T00:17:11.470Z,20.37
2023-04-23T00:19:38.915Z,14.83
2023-04-23T00:22:06.191Z,16.60
2023-04-23T00:24:36.285Z,19.73
2023-04-23T00:27:03.727Z,15.37
2023-04-23T00:29:30.463Z,13.67
2023-04-23T00:31:57.307Z,16.10
2023-04-23T00:34:24.100Z,19.40
2023-04-23T00:36:50.784Z,20.73
2023-04-23T00:39:18.769Z,18.83
2023-04-23T00:41:49.093Z,15.43
2023-04-23T00:44:16.032Z,16.60
2023-04-23T00:46:43.707Z,17.50
2023-04-23T00:49:11.332Z,20.30
2023-04-23T00:51:38.017Z,17.70
2023-04-23T00:54:04.924Z,18.43
2023-04-23T00:56:31.954Z,17.80
2023-04-23T00:58:58.843Z,17.70
2023-04-23T01:01:26.133Z,18.37
2023-04-23T01:03:54.260Z,19.47
2023-04-23T01:06:21.927Z,19.53
2023-04-23T01:08:49.653Z,17.77
2023-04-23T01:11:17.167Z,19.47
2023-04-23T01:13:44.558Z,15.73
2023-04-23T01:16:11.608Z,17.93
2023-04-23T01:18:40.994Z,17.90
2023-04-23T01:21:10.622Z,19.53
2023-04-23T01:23:37.998Z,19.20
2023-04-23T01:26:05.384Z,17.97
2023-04-23T01:28:33.442Z,19.63
2023-04-23T01:31:01.803Z,17.50
2023-04-23T01:33:29.563Z,17.33
2023-04-23T01:35:57.639Z,20.47
2023-04-23T01:38:28.626Z,19.80
2023-04-23T01:40:55.310Z,20.90
2023-04-23T01:43:23.018Z,24.90
2023-04-23T01:45:49.846Z,29.77
2023-04-23T01:48:17.744Z,32.33
2023-04-23T01:50:45.269Z,32.97
2023-04-23T01:53:12.012Z,36.63
2023-04-23T01:55:39.718Z,34.50
2023-04-23T01:58:06.797Z,37.77
2023-04-23T02:00:33.516Z,39.63
2023-04-23T02:03:00.463Z,45.10
2023-04-23T02:05:29.645Z,43.20
2023-04-23T02:07:57.038Z,49.90
2023-04-23T02:10:23.829Z,49.67
2023-04-23T02:12:50.574Z,51.37
2023-04-23T02:15:17.655Z,53.47
2023-04-23T02:17:44.424Z,56.77
2023-04-23T02:20:11.858Z,52.90
2023-04-23T02:22:41.390Z,47.33
2023-04-23T02:25:08.905Z,48.80
2023-04-23T02:27:36.027Z,53.17
2023-04-23T02:30:03.588Z,49.70
2023-04-23T02:32:31.268Z,50.80
2023-04-23T02:34:59.663Z,50.40
2023-04-23T02:37:27.009Z,50.73
2023-04-23T02:39:54.398Z,48.53
2023-04-23T02:42:21.409Z,52.43
2023-04-23T02:44:48.793Z,52.53
2023-04-23T02:47:16.348Z,46.00
2023-04-23T02:49:44.143Z,49.03
2023-04-23T02:52:11.660Z,45.97
2023-04-23T02:54:38.740Z,51.83
2023-04-23T02:57:06.562Z,45.43
2023-04-23T02:59:33.387Z,46.23
2023-04-23T03:02:00.264Z,52.27
2023-04-23T03:04:27.662Z,45.90
2023-04-23T03:06:55.224Z,43.93
2023-04-23T03:09:21.928Z,38.90
2023-04-23T03:11:48.699Z,40.63
2023-04-23T03:14:15.598Z,37.27
2023-04-23T03:16:42.514Z,31.03
2023-04-23T03:19:09.499Z,31.00
2023-04-23T03:21:36.236Z,25.60
2023-04-23T03:24:02.969Z,26.83
2023-04-23T03:26:30.299Z,26.77
2023-04-23T03:28:57.162Z,20.50
2023-04-23T03:31:24.074Z,19.13
2023-04-23T03:33:50.868Z,20.20
2023-04-23T03:36:18.113Z,16.40
2023-04-23T03:38:45.020Z,20.40
2023-04-23T03:41:11.879Z,15.70
2023-04-23T03:43:38.608Z,16.27
2023-04-23T03:46:05.494Z,16.10
2023-04-23T03:48:32.274Z,14.70
2023-04-23T03:50:59.215Z,15.67
2023-04-23T03:53:26.788Z,14.53
2023-04-23T03:55:53.673Z,16.23
2023-04-23T03:58:20.354Z,10.80
2023-04-23T04:00:47.343Z,12.20
2023-04-23T04:03:14.325Z,16.20
2023-04-23T04:05:41.222Z,12.23
2023-04-23T04:08:08.082Z,12.70
2023-04-23T04:10:35.005Z,14.53
2023-04-23T04:13:01.719Z,12.57
2023-04-23T04:15:28.426Z,12.60
2023-04-23T04:17:55.191Z,10.07
2023-04-23T04:20:21.928Z,10.67
2023-04-23T04:22:48.632Z,10.07
2023-04-23T04:25:15.301Z,9.50
2023-04-23T04:27:41.979Z,13.03
2023-04-23T04:30:09.433Z,9.53
2023-04-23T04:32:38.876Z,12.07
2023-04-23T04:35:07.119Z,9.87
2023-04-23T04:37:33.884Z,11.47
2023-04-23T04:40:01.532Z,8.33
2023-04-23T04:42:28.430Z,11.03
2023-04-23T04:44:58.317Z,14.43
2023-04-23T04:47:25.819Z,9.97
2023-04-23T04:49:52.593Z,7.40
2023-04-23T04:52:20.010Z,6.70
2023-04-23T04:54:46.708Z,7.70
2023-04-23T04:57:13.405Z,9.20
2023-04-23T04:59:40.356Z,7.43
2023-04-23T05:02:07.352Z,8.67
2023-04-23T05:04:34.225Z,10.43
2023-04-23T05:07:01.298Z,10.57
2023-04-23T05:09:28.176Z,6.83
2023-04-23T05:11:54.943Z,13.60
2023-04-23T05:14:21.632Z,6.30
2023-04-23T05:16:48.478Z,7.37
2023-04-23T05:19:15.211Z,7.43
2023-04-23T05:21:42.712Z,8.90
2023-04-23T05:24:09.369Z,9.30
2023-04-23T05:26:36.081Z,10.60
2023-04-23T05:29:02.757Z,6.23
2023-04-23T05:31:30.019Z,7.70
2023-04-23T05:33:56.789Z,8.67
2023-04-23T05:36:23.761Z,10.93
2023-04-23T05:38:50.432Z,5.57
2023-04-23T05:41:17.276Z,6.70
2023-04-23T05:43:44.246Z,9.90
2023-04-23T05:46:11.167Z,8.40
2023-04-23T05:48:38.027Z,7.60
2023-04-23T05:51:04.956Z,10.20
2023-04-23T05:53:31.669Z,5.83
2023-04-23T05:55:59.153Z,9.03
2023-04-23T05:58:26.119Z,5.97
2023-04-23T06:00:53.787Z,7.03
2023-04-23T06:03:22.132Z,6.33
2023-04-23T06:05:50.273Z,6.17
2023-04-23T06:08:17.198Z,8.73
2023-04-23T06:10:44.018Z,9.27
2023-04-23T06:13:11.138Z,7.80
2023-04-23T06:15:38.089Z,8.80
2023-04-23T06:18:05.586Z,7.53
2023-04-23T06:20:32.331Z,6.63
2023-04-23T06:22:59.003Z,5.20
2023-04-23T06:25:26.022Z,7.43
2023-04-23T06:27:52.768Z,5.67
2023-04-23T06:30:20.042Z,6.97
2023-04-23T06:32:47.038Z,9.43
2023-04-23T06:35:13.780Z,6.47
2023-04-23T06:37:40.730Z,7.47
2023-04-23T06:40:07.891Z,6.57
2023-04-23T06:42:34.606Z,8.03
2023-04-23T06:45:06.181Z,8.07
2023-04-23T06:47:33.504Z,9.80
2023-04-23T06:50:00.297Z,6.67
2023-04-23T06:52:27.605Z,8.43
2023-04-23T06:54:54.432Z,8.03
2023-04-23T06:57:23.979Z,8.30
2023-04-23T06:59:51.275Z,5.70
2023-04-23T07:02:18.880Z,6.03
2023-04-23T07:04:46.908Z,9.80
2023-04-23T07:07:13.765Z,7.90
2023-04-23T07:09:40.505Z,6.40
2023-04-23T07:12:08.462Z,8.17
2023-04-23T07:14:35.292Z,6.53
2023-04-23T07:17:02.277Z,9.20
2023-04-23T07:19:29.070Z,5.87
2023-04-23T07:21:55.842Z,6.40
2023-04-23T07:24:22.589Z,7.73
2023-04-23T07:26:49.698Z,6.00
2023-04-23T07:29:16.694Z,6.07
2023-04-23T07:31:43.776Z,7.90
2023-04-23T07:34:10.550Z,8.20
2023-04-23T07:36:38.123Z,9.30
2023-04-23T07:39:05.594Z,9.40
2023-04-23T07:41:33.063Z,7.33
2023-04-23T07:43:59.908Z,7.50
2023-04-23T07:46:27.545Z,9.17
2023-04-23T07:48:54.340Z,11.43
2023-04-23T07:51:22.570Z,11.87
2023-04-23T07:53:51.404Z,10.20
2023-04-23T07:56:18.317Z,10.13
2023-04-23T07:58:45.829Z,10.33
2023-04-23T08:01:12.627Z,9.63
2023-04-23T08:03:39.512Z,10.47
2023-04-23T08:06:06.705Z,9.17
2023-04-23T08:08:33.383Z,11.23
2023-04-23T08:11:00.268Z,10.40
2023-04-23T08:13:27.095Z,11.00
2023-04-23T08:15:53.808Z,11.33
2023-04-23T08:18:20.700Z,12.97
2023-04-23T08:20:47.338Z,9.03
2023-04-23T08:23:14.054Z,12.33
2023-04-23T08:25:40.904Z,11.47
2023-04-23T08:28:07.610Z,13.50
2023-04-23T08:30:36.062Z,12.77
2023-04-23T08:33:03.185Z,14.17
2023-04-23T08:35:30.809Z,10.50
2023-04-23T08:37:57.686Z,12.83
2023-04-23T08:40:25.324Z,11.87
2023-04-23T08:43:01.477Z,10.10
2023-04-23T08:45:29.834Z,13.47
2023-04-23T08:48:02.141Z,12.30
2023-04-23T08:50:30.010Z,15.07
2023-04-23T08:52:58.081Z,16.23
2023-04-23T08:55:25.878Z,16.13
2023-04-23T08:57:53.230Z,12.37
2023-04-23T09:00:23.299Z,11.87
2023-04-23T09:02:50.773Z,15.43
2023-04-23T09:05:17.822Z,15.97
2023-04-23T09:07:45.101Z,12.47
2023-04-23T09:10:14.834Z,15.67
2023-04-23T09:12:44.202Z,14.40
2023-04-23T09:15:12.872Z,13.63
2023-04-23T09:17:47.639Z,11.97
2023-04-23T09:20:15.718Z,14.10
2023-04-23T09:22:47.091Z,11.87
2023-04-23T09:25:17.745Z,13.67
2023-04-23T09:27:45.925Z,14.93
2023-04-23T09:30:13.754Z,12.60
2023-04-23T09:32:42.862Z,11.03
2023-04-23T09:35:13.774Z,10.97
2023-04-23T09:37:48.535Z,11.40
2023-04-23T09:40:23.397Z,14.97
2023-04-23T09:42:54.311Z,15.33
2023-04-23T09:45:21.850Z,15.30
2023-04-23T09:47:56.654Z,13.57
2023-04-23T09:50:40.218Z,12.77
2023-04-23T09:53:09.204Z,12.80
2023-04-23T09:55:41.720Z,10.73
2023-04-23T09:58:13.502Z,10.00
2023-04-23T10:00:40.807Z,10.63
2023-04-23T10:03:09.991Z,17.53
2023-04-23T10:08:13.913Z,12.87
2023-04-23T10:10:56.816Z,14.67
2023-04-23T10:13:28.461Z,8.47
2023-04-23T10:15:59.094Z,9.30
2023-04-23T10:18:33.220Z,9.77
2023-04-23T10:21:03.338Z,10.20
2023-04-23T10:23:33.238Z,10.87
2023-04-23T10:26:01.562Z,9.87
2023-04-23T10:28:31.988Z,13.20
2023-04-23T10:31:01.140Z,12.13
2023-04-23T10:33:37.311Z,10.13
2023-04-23T10:36:09.758Z,11.30
2023-04-23T10:38:42.963Z,8.60
2023-04-23T10:41:24.677Z,10.50
2023-04-23T10:43:53.541Z,12.27
2023-04-23T10:46:39.418Z,8.90
2023-04-23T10:49:07.815Z,11.10
2023-04-23T10:54:07.543Z,13.13
2023-04-23T10:56:35.001Z,10.30
2023-04-23T10:59:02.371Z,8.60
2023-04-23T11:01:32.354Z,10.93
2023-04-23T11:04:00.545Z,12.03
2023-04-23T11:06:49.184Z,12.30
2023-04-23T11:09:33.303Z,11.23
2023-04-23T11:12:01.914Z,14.93
2023-04-23T11:14:38.614Z,9.77
2023-04-23T11:17:08.671Z,10.03
2023-04-23T11:19:36.990Z,11.33
2023-04-23T11:22:14.876Z,9.97
2023-04-23T11:24:43.280Z,8.33
2023-04-23T11:27:15.401Z,9.73
2023-04-23T11:29:45.621Z,11.33
2023-04-23T11:32:17.857Z,8.13
2023-04-23T11:34:46.557Z,10.33
2023-04-23T11:37:18.317Z,10.77
2023-04-23T11:39:47.582Z,10.73
2023-04-23T11:42:15.901Z,13.13
2023-04-23T11:44:44.666Z,11.00
2023-04-23T11:47:13.979Z,8.37
2023-04-23T11:49:45.509Z,9.80
2023-04-23T11:52:12.881Z,8.50
2023-04-23T11:54:42.680Z,10.57
2023-04-23T11:57:10.499Z,10.60
2023-04-23T11:59:37.559Z,9.40
2023-04-23T12:02:04.583Z,8.27
2023-04-23T12:04:32.435Z,8.53
2023-04-23T12:06:59.899Z,9.55
2023-04-23T12:09:28.398Z,10.02
2023-04-23T12:11:57.007Z,10.10
2023-04-23T12:14:30.297Z,11.07
2023-04-23T12:16:58.785Z,14.30
2023-04-23T12:19:31.132Z,10.90
2023-04-23T12:22:00.831Z,9.05
2023-04-23T12:24:45.221Z,11.90
2023-04-23T12:27:16.017Z,10.77
2023-04-23T12:29:43.283Z,11.50
2023-04-23T12:32:11.999Z,13.00
2023-04-23T12:34:53.418Z,11.32
2023-04-23T12:37:25.498Z,13.35
2023-04-23T12:39:53.111Z,12.40
2023-04-23T12:42:19.959Z,12.80
2023-04-23T12:44:47.657Z,17.58
2023-04-23T12:47:19.622Z,11.48
2023-04-23T12:49:49.557Z,11.02
2023-04-23T12:52:16.572Z,15.40
2023-04-23T12:54:44.920Z,10.05
2023-04-23T12:57:14.219Z,10.57
2023-04-23T12:59:41.625Z,10.25
2023-04-23T13:02:09.567Z,9.65
2023-04-23T13:04:37.005Z,9.55
2023-04-23T13:07:04.015Z,11.43
2023-04-23T13:09:30.969Z,10.18
2023-04-23T13:11:57.878Z,8.27
2023-04-23T13:14:24.803Z,12.15
2023-04-23T13:16:52.799Z,9.90
2023-04-23T13:19:19.745Z,9.68
2023-04-23T13:21:46.387Z,14.32
2023-04-23T13:24:13.121Z,13.48
2023-04-23T13:26:40.016Z,9.55
2023-04-23T13:29:07.114Z,11.15
2023-04-23T13:31:34.154Z,10.52
2023-04-23T13:34:02.918Z,9.95
2023-04-23T13:36:29.795Z,9.55
2023-04-23T13:38:56.564Z,10.32
2023-04-23T13:41:23.295Z,11.48
2023-04-23T13:43:50.141Z,9.20
2023-04-23T13:46:17.053Z,9.27
2023-04-23T13:48:43.874Z,13.10
2023-04-23T13:51:21.795Z,9.52
2023-04-23T13:53:59.132Z,9.63
2023-04-23T13:56:27.692Z,10.52
2023-04-23T13:58:59.902Z,10.32
2023-04-23T14:01:31.982Z,12.48
2023-04-23T14:03:59.020Z,13.75
2023-04-23T14:06:26.699Z,9.50
2023-04-23T14:08:53.813Z,9.97
2023-04-23T14:11:22.156Z,11.50
2023-04-23T14:13:49.096Z,12.25
2023-04-23T14:16:16.072Z,9.55
2023-04-23T14:18:43.288Z,10.10
2023-04-23T14:21:10.040Z,10.68
2023-04-23T14:23:45.555Z,12.82
2023-04-23T14:26:37.104Z,11.80
2023-04-23T14:29:24.594Z,10.07
2023-04-23T14:31:52.964Z,13.55
2023-04-23T14:34:19.763Z,12.32
2023-04-23T14:36:49.379Z,14.18
2023-04-23T14:39:16.443Z,9.68
2023-04-23T14:41:43.281Z,11.85
2023-04-23T14:44:10.061Z,12.10
2023-04-23T14:46:37.466Z,182.87
2023-04-23T14:49:04.454Z,10.52
2023-04-23T14:51:31.378Z,12.23
2023-04-23T14:53:58.502Z,10.77
2023-04-23T14:56:25.798Z,9.30
2023-04-23T14:58:52.529Z,10.35
2023-04-23T15:01:19.332Z,11.50
2023-04-23T15:03:46.834Z,10.68
2023-04-23T15:06:13.917Z,28.23
2023-04-23T15:08:41.267Z,10.10
2023-04-23T15:11:13.392Z,10.77
2023-04-23T15:13:57.954Z,9.48
2023-04-23T15:16:47.608Z,10.45
2023-04-23T15:19:17.751Z,10.65
2023-04-23T15:21:46.033Z,9.60
2023-04-23T15:24:13.095Z,9.55
2023-04-23T15:26:40.638Z,12.60
2023-04-23T15:29:10.606Z,9.18
2023-04-23T15:31:38.303Z,12.75
2023-04-23T15:34:07.341Z,8.68
2023-04-23T15:36:35.704Z,10.30
2023-04-23T15:39:02.910Z,10.77
2023-04-23T15:41:29.809Z,9.88
2023-04-23T15:43:56.745Z,11.18
2023-04-23T15:46:24.308Z,13.63
2023-04-23T15:48:51.380Z,11.48
2023-04-23T15:51:18.835Z,11.90
2023-04-23T15:53:45.817Z,10.32
2023-04-23T15:56:13.450Z,9.35
2023-04-23T15:58:41.083Z,9.85
2023-04-23T16:01:09.801Z,9.95
2023-04-23T16:03:37.442Z,10.45
2023-04-23T16:06:08.063Z,7.53
2023-04-23T16:08:36.213Z,26.57
2023-04-23T16:11:04.185Z,10.80
2023-04-23T16:13:31.600Z,9.27
2023-04-23T16:15:58.571Z,15.80
2023-04-23T16:18:25.789Z,10.52
2023-04-23T16:20:53.616Z,8.68
2023-04-23T16:23:20.763Z,10.38
2023-04-23T16:25:47.554Z,9.82
2023-04-23T16:28:14.476Z,11.95
2023-04-23T16:30:42.315Z,10.30
2023-04-23T16:33:10.354Z,8.50
2023-04-23T16:35:37.280Z,8.48
2023-04-23T16:38:04.026Z,7.85
2023-04-23T16:40:30.880Z,8.60
2023-04-23T16:42:58.793Z,9.88
2023-04-23T16:45:27.724Z,10.13
2023-04-23T16:47:54.769Z,11.80
2023-04-23T16:50:21.740Z,9.55
2023-04-23T16:52:48.573Z,10.23
2023-04-23T16:55:15.513Z,11.25
2023-04-23T16:57:42.234Z,10.80
2023-04-23T17:00:10.235Z,12.68
2023-04-23T17:02:38.478Z,12.37
2023-04-23T17:05:06.610Z,9.97
2023-04-23T17:07:33.697Z,14.82
2023-04-23T17:10:01.172Z,13.63
2023-04-23T17:12:29.874Z,10.77
2023-04-23T17:14:57.544Z,12.90
2023-04-23T17:17:24.990Z,12.80
2023-04-23T17:19:52.156Z,11.80
2023-04-23T17:22:19.089Z,15.17
2023-04-23T17:24:46.394Z,14.10
2023-04-23T17:27:15.406Z,11.70
2023-04-23T17:29:42.865Z,13.53
2023-04-23T17:32:10.819Z,12.93
2023-04-23T17:35:13.379Z,15.03
2023-04-23T17:37:40.889Z,16.83
2023-04-23T17:40:09.892Z,12.33
2023-04-23T17:42:36.791Z,15.20
2023-04-23T17:45:05.973Z,14.03
2023-04-23T17:47:33.951Z,12.60
2023-04-23T17:50:11.535Z,14.80
2023-04-23T17:52:41.158Z,13.50
2023-04-23T17:55:09.908Z,11.37
2023-04-23T17:57:38.711Z,14.30
2023-04-23T18:00:09.973Z,12.77
2023-04-23T18:02:40.373Z,12.63
2023-04-23T18:05:15.739Z,13.70
2023-04-23T18:07:44.973Z,16.77
2023-04-23T18:10:14.969Z,14.80
2023-04-23T18:12:43.133Z,16.07
2023-04-23T18:15:12.730Z,13.87
2023-04-23T18:17:39.829Z,13.30
2023-04-23T18:20:09.667Z,9.03
2023-04-23T18:22:38.703Z,10.17
2023-04-23T18:25:06.594Z,6.70
2023-04-23T18:27:34.415Z,10.10
2023-04-23T18:30:01.519Z,5.70
2023-04-23T18:32:34.416Z,6.17
2023-04-23T18:35:02.716Z,8.80
2023-04-23T18:37:33.519Z,6.07
2023-04-23T18:40:00.301Z,8.00
2023-04-23T18:42:27.099Z,8.60
2023-04-23T18:44:55.067Z,6.43
2023-04-23T18:47:26.103Z,6.23
2023-04-23T18:49:55.712Z,8.10
2023-04-23T18:52:22.648Z,7.43
2023-04-23T18:54:49.401Z,6.63
2023-04-23T18:57:16.151Z,7.60
2023-04-23T18:59:43.140Z,7.87
2023-04-23T19:02:14.670Z,9.20
2023-04-23T19:04:45.763Z,8.30
2023-04-23T19:07:12.609Z,9.03
2023-04-23T19:09:39.701Z,9.90
2023-04-23T19:12:06.910Z,9.00
2023-04-23T19:14:34.117Z,8.97
2023-04-23T19:17:03.335Z,8.07
2023-04-23T19:19:32.039Z,7.40
2023-04-23T19:22:01.481Z,9.37
2023-04-23T19:24:29.685Z,8.03
2023-04-23T19:26:58.312Z,10.53
2023-04-23T19:29:25.228Z,9.43
2023-04-23T19:31:52.164Z,8.77
2023-04-23T19:34:19.235Z,10.27
2023-04-23T19:36:46.324Z,11.80
2023-04-23T19:39:14.671Z,11.80
2023-04-23T19:41:42.060Z,10.57
2023-04-23T19:44:08.807Z,10.90
2023-04-23T19:46:35.613Z,11.97
2023-04-23T19:49:02.362Z,11.10
2023-04-23T19:51:32.929Z,11.07
2023-04-23T19:53:59.765Z,11.90
2023-04-23T19:56:28.213Z,12.97
2023-04-23T19:58:55.026Z,9.97
2023-04-23T20:01:22.136Z,14.83
2023-04-23T20:03:50.915Z,11.47
2023-04-23T20:06:17.871Z,11.40
2023-04-23T20:09:03.161Z,12.23
2023-04-23T20:11:30.926Z,12.93
2023-04-23T20:13:59.035Z,14.37
2023-04-23T20:16:26.047Z,11.97
2023-04-23T20:18:52.816Z,14.67
2023-04-23T20:21:19.602Z,11.73
2023-04-23T20:23:46.328Z,12.97
2023-04-23T20:26:15.209Z,12.63
2023-04-23T20:28:42.077Z,12.53
2023-04-23T20:31:09.011Z,13.93
2023-04-23T20:33:35.794Z,10.47
2023-04-23T20:36:02.631Z,16.17
2023-04-23T20:38:30.768Z,9.63
2023-04-23T20:41:02.377Z,13.80
2023-04-23T20:43:30.785Z,9.93
2023-04-23T20:45:58.184Z,12.37
2023-04-23T20:48:26.120Z,10.80
2023-04-23T20:50:52.983Z,10.77
2023-04-23T20:53:20.983Z,9.93
2023-04-23T20:55:47.772Z,15.67
2023-04-23T20:58:14.565Z,10.67
2023-04-23T21:00:42.796Z,9.20
2023-04-23T21:03:12.418Z,8.40
2023-04-23T21:05:41.750Z,8.23
2023-04-23T21:08:09.101Z,9.60
2023-04-23T21:10:38.755Z,9.93
2023-04-23T21:13:07.387Z,8.23
2023-04-23T21:15:35.635Z,8.13
2023-04-23T21:18:02.864Z,5.47
2023-04-23T21:20:29.939Z,5.07
2023-04-23T21:22:56.685Z,6.40
2023-04-23T21:25:23.509Z,7.43
2023-04-23T21:27:50.507Z,6.47
2023-04-23T21:30:29.729Z,6.27
2023-04-23T21:32:58.248Z,7.13
2023-04-23T21:35:25.083Z,7.33
2023-04-23T21:37:51.940Z,5.63
2023-04-23T21:40:18.693Z,7.33
2023-04-23T21:42:46.474Z,6.00
2023-04-23T21:45:13.306Z,7.47
2023-04-23T21:47:41.255Z,7.17
2023-04-23T21:50:09.912Z,8.60
2023-04-23T21:52:37.971Z,7.63
2023-04-23T21:55:05.760Z,6.83
2023-04-23T21:57:33.815Z,7.10
2023-04-23T22:00:01.579Z,10.10
2023-04-23T22:02:28.746Z,6.57
2023-04-23T22:04:55.669Z,8.50
2023-04-23T22:07:22.819Z,7.00
2023-04-23T22:09:49.596Z,8.67
2023-04-23T22:12:18.177Z,6.67
2023-04-23T22:14:46.548Z,7.33
2023-04-23T22:17:13.285Z,9.00
2023-04-23T22:19:40.133Z,7.87
2023-04-23T22:22:06.915Z,9.87
2023-04-23T22:24:33.594Z,6.57
2023-04-23T22:27:00.460Z,5.80
2023-04-23T22:29:27.204Z,7.03
2023-04-23T22:31:53.993Z,7.30
2023-04-23T22:34:20.835Z,7.60
2023-04-23T22:36:48.839Z,7.47
2023-04-23T22:39:15.778Z,7.97
2023-04-23T22:41:42.429Z,13.30
2023-04-23T22:44:09.468Z,7.60
2023-04-23T22:46:37.337Z,8.10
2023-04-23T22:49:04.566Z,7.67
2023-04-23T22:51:33.459Z,6.90
2023-04-23T22:54:00.280Z,7.93
2023-04-23T22:56:27.040Z,7.73
2023-04-23T22:58:53.822Z,7.77
2023-04-23T23:01:20.645Z,8.90
2023-04-23T23:03:47.530Z,9.67
2023-04-23T23:06:14.903Z,7.80
2023-04-23T23:08:41.560Z,7.20
2023-04-23T23:11:08.323Z,8.43
2023-04-23T23:13:35.022Z,7.93
2023-04-23T23:16:06.274Z,9.57
2023-04-23T23:18:33.296Z,7.57
2023-04-23T23:21:00.057Z,7.07
2023-04-23T23:23:26.815Z,9.50
2023-04-23T23:25:53.630Z,9.40
2023-04-23T23:28:21.372Z,6.60
2023-04-23T23:30:49.520Z,12.43
2023-04-23T23:33:16.970Z,7.30
2023-04-23T23:35:43.896Z,9.27
2023-04-23T23:38:10.890Z,11.90
2023-04-23T23:40:39.852Z,11.00
2023-04-23T23:43:08.574Z,7.17
2023-04-23T23:45:35.693Z,8.90
2023-04-23T23:48:02.828Z,10.17
2023-04-23T23:50:29.685Z,10.00
2023-04-23T23:52:56.573Z,9.33
2023-04-23T23:55:24.095Z,9.60
2023-04-23T23:57:52.685Z,9.20
