createdAt,value
2023-02-22T00:00:10.109Z,11.63
2023-02-22T00:06:36.908Z,12.23
2023-02-22T00:09:39.451Z,14.53
2023-02-22T00:12:42.101Z,12.13
2023-02-22T00:15:45.774Z,9.63
2023-02-22T00:18:47.275Z,11.02
2023-02-22T00:21:53.730Z,12.02
2023-02-22T00:24:56.864Z,11.43
2023-02-22T00:27:59.461Z,13.30
2023-02-22T00:31:02.666Z,9.30
2023-02-22T00:34:03.961Z,9.77
2023-02-22T00:37:06.507Z,9.88
2023-02-22T00:40:10.181Z,11.03
2023-02-22T00:43:12.849Z,10.80
2023-02-22T00:46:15.112Z,15.18
2023-02-22T00:49:18.003Z,9.50
2023-02-22T00:52:20.603Z,11.48
2023-02-22T00:55:24.615Z,9.10
2023-02-22T00:58:27.269Z,8.73
2023-02-22T01:01:29.962Z,10.05
2023-02-22T01:04:32.670Z,12.65
2023-02-22T01:07:35.661Z,8.68
2023-02-22T01:10:38.496Z,11.10
2023-02-22T01:13:41.033Z,11.77
2023-02-22T01:16:43.578Z,10.85
2023-02-22T01:19:46.396Z,12.32
2023-02-22T01:22:50.618Z,10.07
2023-02-22T01:25:51.871Z,9.40
2023-02-22T01:28:54.533Z,10.10
2023-02-22T01:31:58.199Z,10.82
2023-02-22T01:34:59.509Z,9.73
2023-02-22T01:38:02.339Z,8.90
2023-02-22T01:41:04.859Z,11.00
2023-02-22T01:47:48.335Z,11.35
2023-02-22T01:50:53.721Z,9.45
2023-02-22T01:54:00.246Z,10.20
2023-02-22T01:57:07.597Z,12.17
2023-02-22T02:00:12.123Z,9.63
2023-02-22T02:03:20.076Z,8.73
2023-02-22T02:06:21.478Z,9.68
2023-02-22T02:09:30.730Z,7.93
2023-02-22T02:12:36.409Z,9.53
2023-02-22T02:15:38.003Z,10.93
2023-02-22T02:18:41.674Z,9.93
2023-02-22T02:22:21.699Z,11.40
2023-02-22T02:25:52.205Z,9.32
2023-02-22T02:29:10.714Z,9.80
2023-02-22T02:32:31.770Z,10.43
2023-02-22T02:35:48.542Z,9.25
2023-02-22T02:38:57.509Z,10.00
2023-02-22T02:45:30.280Z,9.77
2023-02-22T02:48:34.433Z,9.93
2023-02-22T02:51:43.017Z,9.85
2023-02-22T02:54:46.509Z,8.68
2023-02-22T03:01:08.759Z,8.63
2023-02-22T03:04:23.980Z,8.50
2023-02-22T03:07:46.376Z,10.82
2023-02-22T03:10:57.938Z,11.48
2023-02-22T03:14:09.527Z,9.77
2023-02-22T03:17:18.704Z,9.80
2023-02-22T03:23:58.777Z,9.48
2023-02-22T03:27:08.460Z,11.65
2023-02-22T03:33:41.102Z,9.97
2023-02-22T03:36:48.419Z,8.30
2023-02-22T03:39:53.525Z,11.82
2023-02-22T03:43:00.177Z,10.40
2023-02-22T03:46:04.592Z,8.30
2023-02-22T03:49:11.150Z,9.83
2023-02-22T03:52:14.558Z,9.53
2023-02-22T03:55:17.254Z,7.63
2023-02-22T03:58:22.899Z,8.43
2023-02-22T04:01:25.605Z,9.20
2023-02-22T04:04:27.007Z,10.37
2023-02-22T04:07:30.265Z,11.60
2023-02-22T04:10:32.720Z,9.38
2023-02-22T04:13:35.279Z,9.38
2023-02-22T04:16:37.850Z,9.52
2023-02-22T04:19:39.161Z,10.17
2023-02-22T04:22:42.593Z,9.33
2023-02-22T04:25:43.965Z,9.98
2023-02-22T04:28:46.479Z,12.43
2023-02-22T04:31:47.765Z,10.65
2023-02-22T04:34:50.477Z,9.50
2023-02-22T04:37:53.702Z,12.85
2023-02-22T04:40:55.271Z,11.83
2023-02-22T04:43:56.623Z,7.60
2023-02-22T04:46:57.918Z,7.43
2023-02-22T04:49:59.618Z,10.27
2023-02-22T04:53:01.876Z,9.35
2023-02-22T04:56:03.206Z,9.37
2023-02-22T04:59:05.738Z,10.53
2023-02-22T05:02:08.340Z,8.02
2023-02-22T05:05:10.388Z,9.27
2023-02-22T05:08:12.368Z,17.20
2023-02-22T05:11:13.922Z,9.77
2023-02-22T05:14:16.638Z,7.77
2023-02-22T05:17:18.047Z,11.43
2023-02-22T05:20:27.267Z,12.63
2023-02-22T05:23:30.477Z,12.75
2023-02-22T05:26:31.781Z,9.20
2023-02-22T05:29:33.228Z,11.20
2023-02-22T05:32:34.784Z,12.00
2023-02-22T05:38:58.354Z,13.82
2023-02-22T05:41:59.630Z,10.27
2023-02-22T05:45:00.992Z,9.87
2023-02-22T05:48:02.983Z,12.98
2023-02-22T05:51:06.126Z,9.82
2023-02-22T05:54:09.630Z,8.45
2023-02-22T05:57:10.907Z,7.83
2023-02-22T06:00:17.681Z,11.73
2023-02-22T06:03:19.036Z,9.25
2023-02-22T06:06:22.392Z,12.18
2023-02-22T06:09:25.764Z,8.52
2023-02-22T06:12:27.084Z,9.30
2023-02-22T06:15:30.312Z,8.60
2023-02-22T06:18:31.578Z,11.30
2023-02-22T06:21:34.356Z,9.43
2023-02-22T06:24:38.890Z,9.93
2023-02-22T06:27:41.498Z,7.50
2023-02-22T06:30:43.052Z,8.63
2023-02-22T06:33:44.401Z,8.00
2023-02-22T06:36:48.449Z,8.98
2023-02-22T06:39:50.491Z,9.88
2023-02-22T06:42:54.143Z,11.60
2023-02-22T06:45:56.223Z,9.80
2023-02-22T06:48:58.756Z,12.00
2023-02-22T06:52:01.327Z,13.18
2023-02-22T06:55:03.502Z,9.75
2023-02-22T06:58:05.033Z,9.03
2023-02-22T07:01:07.092Z,10.10
2023-02-22T07:04:08.516Z,7.90
2023-02-22T07:07:11.379Z,7.93
2023-02-22T07:10:19.368Z,9.45
2023-02-22T07:13:21.918Z,8.40
2023-02-22T07:16:24.553Z,8.43
2023-02-22T07:19:25.847Z,12.00
2023-02-22T07:22:28.373Z,12.25
2023-02-22T07:25:30.373Z,7.70
2023-02-22T07:28:33.202Z,9.97
2023-02-22T07:31:36.793Z,8.23
2023-02-22T07:34:38.081Z,11.90
2023-02-22T07:37:41.035Z,9.70
2023-02-22T07:40:44.055Z,10.45
2023-02-22T07:43:45.473Z,11.87
2023-02-22T07:46:48.682Z,10.40
2023-02-22T07:49:49.959Z,10.10
2023-02-22T07:52:54.728Z,13.00
2023-02-22T07:55:56.979Z,12.02
2023-02-22T07:58:59.519Z,9.60
2023-02-22T08:02:00.784Z,12.03
2023-02-22T08:05:03.325Z,11.40
2023-02-22T08:08:05.909Z,12.57
2023-02-22T08:11:09.392Z,11.65
2023-02-22T08:14:10.753Z,10.47
2023-02-22T08:17:12.102Z,10.87
2023-02-22T08:20:13.595Z,12.30
2023-02-22T08:23:17.408Z,12.93
2023-02-22T08:26:20.048Z,12.38
2023-02-22T08:29:24.247Z,10.37
2023-02-22T08:32:25.774Z,11.70
2023-02-22T08:35:28.652Z,14.85
2023-02-22T08:38:31.133Z,10.30
2023-02-22T08:41:34.308Z,12.90
2023-02-22T08:44:37.004Z,12.47
2023-02-22T08:47:38.341Z,14.03
2023-02-22T08:50:42.310Z,13.70
2023-02-22T08:53:43.846Z,15.05
2023-02-22T08:56:47.033Z,10.88
2023-02-22T08:59:48.520Z,13.40
2023-02-22T09:02:50.945Z,13.33
2023-02-22T09:05:52.243Z,10.57
2023-02-22T09:08:53.794Z,11.68
2023-02-22T09:11:55.710Z,12.98
2023-02-22T09:14:58.294Z,11.07
2023-02-22T09:18:00.259Z,15.07
2023-02-22T09:24:24.111Z,9.82
2023-02-22T09:27:27.498Z,14.82
2023-02-22T09:30:33.372Z,13.93
2023-02-22T09:33:34.890Z,14.03
2023-02-22T09:36:40.248Z,12.48
2023-02-22T09:43:15.979Z,13.10
2023-02-22T09:46:33.847Z,13.80
2023-02-22T09:49:40.693Z,12.23
2023-02-22T09:52:53.278Z,11.95
2023-02-22T09:56:00.383Z,15.20
2023-02-22T09:59:06.452Z,16.38
2023-02-22T10:02:25.046Z,12.60
2023-02-22T10:05:32.921Z,14.13
2023-02-22T10:08:35.827Z,12.82
2023-02-22T10:11:57.872Z,17.98
2023-02-22T10:15:38.298Z,9.05
2023-02-22T10:19:14.459Z,10.77
2023-02-22T10:22:37.882Z,7.77
2023-02-22T10:25:41.732Z,12.73
2023-02-22T10:29:01.948Z,13.77
2023-02-22T10:32:05.296Z,10.48
2023-02-22T10:35:17.884Z,9.33
2023-02-22T10:38:23.942Z,8.47
2023-02-22T10:41:28.986Z,10.32
2023-02-22T10:44:30.441Z,9.45
2023-02-22T10:47:33.784Z,11.40
2023-02-22T10:50:40.097Z,11.97
2023-02-22T10:53:41.513Z,10.70
2023-02-22T10:56:47.805Z,13.70
2023-02-22T10:59:51.277Z,10.02
2023-02-22T11:02:55.615Z,7.53
2023-02-22T11:06:22.312Z,9.47
2023-02-22T11:09:23.750Z,8.70
2023-02-22T11:12:31.241Z,12.55
2023-02-22T11:15:34.042Z,8.13
2023-02-22T11:18:36.156Z,10.00
2023-02-22T11:21:40.433Z,10.83
2023-02-22T11:24:49.201Z,11.30
2023-02-22T11:27:52.306Z,11.07
2023-02-22T11:30:56.001Z,9.85
2023-02-22T11:34:00.636Z,10.63
2023-02-22T11:37:29.438Z,8.37
2023-02-22T11:40:30.758Z,13.20
2023-02-22T11:43:33.332Z,8.05
2023-02-22T11:46:36.675Z,11.05
2023-02-22T11:53:30.271Z,11.57
2023-02-22T11:56:38.338Z,8.83
2023-02-22T11:59:48.539Z,9.02
2023-02-22T12:03:10.785Z,10.07
2023-02-22T12:06:26.930Z,10.63
2023-02-22T12:09:38.955Z,8.37
2023-02-22T12:12:50.732Z,9.90
2023-02-22T12:16:06.154Z,11.32
2023-02-22T12:19:15.829Z,11.02
2023-02-22T12:22:25.968Z,13.43
2023-02-22T12:25:30.985Z,13.07
2023-02-22T12:28:39.355Z,13.57
2023-02-22T12:31:45.607Z,10.27
2023-02-22T12:34:54.756Z,11.65
2023-02-22T12:38:05.126Z,8.80
2023-02-22T12:41:14.338Z,10.40
2023-02-22T12:44:23.028Z,9.77
2023-02-22T12:47:34.098Z,9.98
2023-02-22T12:50:37.000Z,9.13
2023-02-22T12:53:45.752Z,6.57
2023-02-22T12:56:52.876Z,11.17
2023-02-22T12:59:59.052Z,10.00
2023-02-22T13:03:05.559Z,10.48
2023-02-22T13:06:33.011Z,9.00
2023-02-22T13:09:59.782Z,10.60
2023-02-22T13:13:14.416Z,11.70
2023-02-22T13:16:28.849Z,10.13
2023-02-22T13:19:39.726Z,11.00
2023-02-22T13:22:48.605Z,12.77
2023-02-22T13:25:57.361Z,6.65
2023-02-22T13:29:06.407Z,8.97
2023-02-22T13:32:28.040Z,9.13
2023-02-22T13:35:41.715Z,9.45
2023-02-22T13:39:37.879Z,11.25
2023-02-22T13:43:10.177Z,11.40
2023-02-22T13:46:34.064Z,13.53
2023-02-22T13:53:46.715Z,11.38
2023-02-22T13:56:51.720Z,10.32
2023-02-22T14:00:20.349Z,9.85
2023-02-22T14:03:41.499Z,7.67
2023-02-22T14:06:43.171Z,13.20
2023-02-22T14:09:50.006Z,8.63
2023-02-22T14:12:51.400Z,9.52
2023-02-22T14:16:19.438Z,14.57
2023-02-22T14:19:24.290Z,10.52
2023-02-22T14:22:29.164Z,10.40
2023-02-22T14:25:35.691Z,8.63
2023-02-22T14:28:50.963Z,9.70
2023-02-22T14:32:01.970Z,6.67
2023-02-22T14:35:06.412Z,14.48
2023-02-22T14:38:17.690Z,10.05
2023-02-22T14:41:22.119Z,11.90
2023-02-22T14:44:27.483Z,15.40
2023-02-22T14:47:35.874Z,8.90
2023-02-22T14:50:48.020Z,9.43
2023-02-22T14:57:24.896Z,9.70
2023-02-22T15:00:32.048Z,10.77
2023-02-22T15:03:36.488Z,10.53
2023-02-22T15:06:37.986Z,7.80
2023-02-22T15:09:39.358Z,9.85
2023-02-22T15:12:41.861Z,9.70
2023-02-22T15:15:44.828Z,9.30
2023-02-22T15:18:50.996Z,7.17
2023-02-22T15:21:53.972Z,8.15
2023-02-22T15:24:58.824Z,6.88
2023-02-22T15:28:04.015Z,10.48
2023-02-22T15:31:24.405Z,9.70
2023-02-22T15:34:30.341Z,9.33
2023-02-22T15:37:31.826Z,10.00
2023-02-22T15:40:35.060Z,10.27
2023-02-22T15:43:37.757Z,10.27
2023-02-22T15:46:40.848Z,9.17
2023-02-22T15:49:44.578Z,10.57
2023-02-22T15:52:52.826Z,10.30
2023-02-22T15:55:57.776Z,10.77
2023-02-22T15:59:04.328Z,10.32
2023-02-22T16:02:05.721Z,10.20
2023-02-22T16:05:11.543Z,13.43
2023-02-22T16:08:17.211Z,10.82
2023-02-22T16:11:30.296Z,8.68
2023-02-22T16:14:43.212Z,7.30
2023-02-22T16:18:01.087Z,12.57
2023-02-22T16:21:10.888Z,12.67
2023-02-22T16:24:26.909Z,13.43
2023-02-22T16:27:28.204Z,10.38
2023-02-22T16:30:31.940Z,9.88
2023-02-22T16:33:33.270Z,9.47
2023-02-22T16:36:41.455Z,12.40
2023-02-22T16:39:45.397Z,8.00
2023-02-22T16:42:46.694Z,8.95
2023-02-22T16:45:48.175Z,12.27
2023-02-22T16:55:31.208Z,11.93
2023-02-22T16:58:36.890Z,9.05
2023-02-22T17:01:39.574Z,11.20
2023-02-22T17:04:43.136Z,11.00
2023-02-22T17:07:45.082Z,11.70
2023-02-22T17:10:46.545Z,10.45
2023-02-22T17:13:52.291Z,7.85
2023-02-22T17:16:53.578Z,8.27
2023-02-22T17:19:55.153Z,11.80
2023-02-22T17:22:58.918Z,12.40
2023-02-22T17:26:02.737Z,8.75
2023-02-22T17:29:04.030Z,9.80
2023-02-22T17:32:06.656Z,10.75
2023-02-22T17:35:08.133Z,8.33
2023-02-22T17:38:11.302Z,10.20
2023-02-22T17:41:12.597Z,16.73
2023-02-22T17:44:13.913Z,9.88
2023-02-22T17:47:16.478Z,9.98
2023-02-22T17:50:18.808Z,11.57
2023-02-22T17:53:23.757Z,12.57
2023-02-22T17:56:26.345Z,12.48
2023-02-22T17:59:28.247Z,13.52
2023-02-22T18:02:30.840Z,16.00
2023-02-22T18:05:33.960Z,11.90
2023-02-22T18:08:39.524Z,10.30
2023-02-22T18:11:42.089Z,11.98
2023-02-22T18:14:44.618Z,10.30
2023-02-22T18:17:46.802Z,10.88
2023-02-22T18:20:51.905Z,10.63
2023-02-22T18:23:54.139Z,9.40
2023-02-22T18:26:57.027Z,9.82
2023-02-22T18:29:58.462Z,8.55
2023-02-22T18:33:00.999Z,10.65
2023-02-22T18:36:02.298Z,7.97
2023-02-22T18:39:12.055Z,8.07
2023-02-22T18:42:14.609Z,9.90
2023-02-22T18:52:00.468Z,6.57
2023-02-22T18:55:02.441Z,13.20
2023-02-22T18:58:05.531Z,10.95
2023-02-22T19:01:06.938Z,8.70
2023-02-22T19:04:09.341Z,8.93
2023-02-22T19:07:16.866Z,7.57
2023-02-22T19:10:21.586Z,8.27
2023-02-22T19:13:23.040Z,10.93
2023-02-22T19:16:26.701Z,13.05
2023-02-22T19:19:30.702Z,13.70
2023-02-22T19:22:33.535Z,9.65
2023-02-22T19:25:39.592Z,11.23
2023-02-22T19:28:40.920Z,17.40
2023-02-22T19:31:42.944Z,12.50
2023-02-22T19:34:44.580Z,8.05
2023-02-22T19:37:48.563Z,9.63
2023-02-22T19:40:50.510Z,8.50
2023-02-22T19:43:54.221Z,7.70
2023-02-22T19:46:55.505Z,8.10
2023-02-22T19:49:59.195Z,9.95
2023-02-22T19:53:02.896Z,9.15
2023-02-22T19:56:08.798Z,10.57
2023-02-22T19:59:14.110Z,9.90
2023-02-22T20:02:15.409Z,11.40
2023-02-22T20:05:18.137Z,9.50
2023-02-22T20:08:20.336Z,8.68
2023-02-22T20:11:23.278Z,11.13
2023-02-22T20:14:28.871Z,10.37
2023-02-22T20:17:31.434Z,9.20
2023-02-22T20:20:32.817Z,10.35
2023-02-22T20:23:35.412Z,11.48
2023-02-22T20:26:38.899Z,12.30
2023-02-22T20:29:41.801Z,11.63
2023-02-22T20:32:43.514Z,10.15
2023-02-22T20:35:47.126Z,7.97
2023-02-22T20:38:52.514Z,9.32
2023-02-22T20:41:54.519Z,12.27
2023-02-22T20:45:00.960Z,11.17
2023-02-22T20:48:02.274Z,10.98
2023-02-22T20:51:09.407Z,12.27
2023-02-22T20:54:11.591Z,12.88
2023-02-22T20:57:14.761Z,11.03
2023-02-22T21:00:17.278Z,11.80
2023-02-22T21:03:19.804Z,18.95
2023-02-22T21:06:22.115Z,11.32
2023-02-22T21:12:48.287Z,12.77
2023-02-22T21:15:51.861Z,18.50
2023-02-22T21:18:55.695Z,11.52
2023-02-22T21:21:58.583Z,12.98
2023-02-22T21:25:01.471Z,11.05
2023-02-22T21:28:04.125Z,15.37
2023-02-22T21:31:07.758Z,15.07
2023-02-22T21:34:11.642Z,11.48
2023-02-22T21:37:18.590Z,11.93
2023-02-22T21:40:21.581Z,13.63
2023-02-22T21:43:25.650Z,13.03
2023-02-22T21:53:13.150Z,14.07
2023-02-22T21:56:19.400Z,10.93
2023-02-22T21:59:22.937Z,14.97
2023-02-22T22:02:25.544Z,18.73
2023-02-22T22:05:33.006Z,15.65
2023-02-22T22:08:40.464Z,14.25
2023-02-22T22:11:41.863Z,16.83
2023-02-22T22:14:45.310Z,13.80
2023-02-22T22:17:46.873Z,14.47
2023-02-22T22:20:52.336Z,14.25
2023-02-22T22:23:57.231Z,15.27
2023-02-22T22:27:02.838Z,15.02
2023-02-22T22:30:08.393Z,15.60
2023-02-22T22:33:10.517Z,13.30
2023-02-22T22:36:14.836Z,16.50
2023-02-22T22:39:20.102Z,15.43
2023-02-22T22:45:47.341Z,17.10
2023-02-22T22:48:49.886Z,16.37
2023-02-22T22:51:53.142Z,17.40
2023-02-22T22:54:54.411Z,20.48
2023-02-22T22:57:56.972Z,15.30
2023-02-22T23:01:01.682Z,18.40
2023-02-22T23:04:05.712Z,17.50
2023-02-22T23:07:08.330Z,18.25
2023-02-22T23:10:13.163Z,16.38
2023-02-22T23:13:15.095Z,16.75
2023-02-22T23:16:20.296Z,20.85
2023-02-22T23:22:46.540Z,20.50
2023-02-22T23:25:51.290Z,19.90
2023-02-22T23:28:56.495Z,20.73
2023-02-22T23:31:58.510Z,17.80
2023-02-22T23:35:02.262Z,18.23
2023-02-22T23:38:09.477Z,19.05
2023-02-22T23:41:17.789Z,20.55
2023-02-22T23:44:20.798Z,19.75
2023-02-22T23:47:24.104Z,21.80
2023-02-22T23:50:29.482Z,19.30
2023-02-22T23:53:31.810Z,19.38
2023-02-22T23:56:35.905Z,24.23
2023-02-22T23:59:40.826Z,24.33
