createdAt,value
2022-08-25T00:01:27.025Z,24.60
2022-08-25T00:04:03.289Z,23.90
2022-08-25T00:06:35.361Z,18.70
2022-08-25T00:09:08.501Z,22.80
2022-08-25T00:11:44.093Z,22.80
2022-08-25T00:14:19.244Z,24.10
2022-08-25T00:16:51.620Z,24.40
2022-08-25T00:19:28.976Z,24.60
2022-08-25T00:22:01.565Z,16.30
2022-08-25T00:24:33.430Z,19.70
2022-08-25T00:27:06.025Z,16.90
2022-08-25T00:29:38.505Z,21.70
2022-08-25T00:32:12.096Z,17.20
2022-08-25T00:34:43.919Z,16.50
2022-08-25T00:37:16.410Z,18.40
2022-08-25T00:39:48.756Z,19.30
2022-08-25T00:42:22.179Z,19.00
2022-08-25T00:44:54.366Z,20.10
2022-08-25T00:47:26.564Z,23.70
2022-08-25T00:50:02.670Z,16.80
2022-08-25T00:52:44.567Z,24.50
2022-08-25T00:55:20.000Z,19.90
2022-08-25T00:57:58.809Z,18.20
2022-08-25T01:00:34.913Z,18.90
2022-08-25T01:03:11.268Z,18.30
2022-08-25T01:05:44.752Z,21.10
2022-08-25T01:08:22.089Z,21.40
2022-08-25T01:10:54.279Z,22.60
2022-08-25T01:13:33.611Z,23.20
2022-08-25T01:16:06.324Z,19.50
2022-08-25T01:18:51.419Z,20.40
2022-08-25T01:21:27.250Z,22.40
2022-08-25T01:24:01.632Z,23.20
2022-08-25T01:26:35.868Z,19.40
2022-08-25T01:29:22.690Z,16.20
2022-08-25T01:31:58.046Z,17.40
2022-08-25T01:34:36.115Z,24.30
2022-08-25T01:37:08.300Z,18.80
2022-08-25T01:39:45.057Z,19.60
2022-08-25T01:42:25.642Z,21.10
2022-08-25T01:44:59.614Z,19.20
2022-08-25T01:47:32.063Z,25.40
2022-08-25T01:50:04.075Z,20.50
2022-08-25T01:52:39.031Z,17.60
2022-08-25T01:55:12.496Z,20.80
2022-08-25T01:57:44.510Z,21.90
2022-08-25T02:00:25.676Z,20.30
2022-08-25T02:02:57.628Z,20.70
2022-08-25T02:05:29.578Z,20.20
2022-08-25T02:08:05.150Z,21.20
2022-08-25T02:10:40.575Z,18.40
2022-08-25T02:13:12.953Z,23.10
2022-08-25T02:15:52.048Z,19.60
2022-08-25T02:18:24.121Z,22.90
2022-08-25T02:20:58.614Z,24.20
2022-08-25T02:23:30.569Z,25.90
2022-08-25T02:26:02.524Z,20.00
2022-08-25T02:28:34.467Z,17.30
2022-08-25T02:31:10.415Z,19.90
2022-08-25T02:33:42.421Z,17.70
2022-08-25T02:36:14.567Z,18.80
2022-08-25T02:38:46.644Z,16.80
2022-08-25T02:41:27.785Z,18.60
2022-08-25T02:44:05.052Z,20.40
2022-08-25T02:46:37.884Z,19.80
2022-08-25T02:49:09.828Z,19.00
2022-08-25T02:51:43.305Z,15.50
2022-08-25T02:54:15.056Z,18.30
2022-08-25T02:56:47.823Z,26.50
2022-08-25T02:59:19.954Z,21.60
2022-08-25T03:01:54.349Z,18.80
2022-08-25T03:04:26.272Z,21.20
2022-08-25T03:06:58.226Z,22.80
2022-08-25T03:09:30.451Z,20.50
2022-08-25T03:12:09.454Z,17.60
2022-08-25T03:14:42.130Z,21.20
2022-08-25T03:17:15.242Z,19.50
2022-08-25T03:19:47.144Z,18.90
2022-08-25T03:22:21.554Z,22.90
2022-08-25T03:25:13.362Z,22.50
2022-08-25T03:27:45.324Z,21.80
2022-08-25T03:30:17.688Z,15.60
2022-08-25T03:32:51.447Z,17.00
2022-08-25T03:35:23.612Z,17.20
2022-08-25T03:37:58.515Z,21.30
2022-08-25T03:40:30.586Z,21.70
2022-08-25T03:43:09.977Z,20.70
2022-08-25T03:45:45.156Z,18.40
2022-08-25T03:48:18.135Z,25.90
2022-08-25T03:50:54.509Z,24.70
2022-08-25T03:53:27.123Z,27.30
2022-08-25T03:55:59.008Z,21.10
2022-08-25T03:58:30.849Z,20.60
2022-08-25T04:01:02.735Z,21.00
2022-08-25T04:03:35.528Z,20.50
2022-08-25T04:06:10.386Z,27.70
2022-08-25T04:08:42.546Z,22.80
2022-08-25T04:11:18.026Z,21.20
2022-08-25T04:13:51.310Z,28.50
2022-08-25T04:16:25.418Z,30.00
2022-08-25T04:18:58.750Z,23.30
2022-08-25T04:21:31.539Z,22.40
2022-08-25T04:24:04.369Z,26.70
2022-08-25T04:26:38.395Z,27.30
2022-08-25T04:29:12.038Z,22.60
2022-08-25T04:31:47.028Z,20.10
2022-08-25T04:34:29.741Z,21.80
2022-08-25T04:37:06.429Z,25.50
2022-08-25T04:39:38.358Z,22.30
2022-08-25T04:42:10.512Z,21.10
2022-08-25T04:44:43.378Z,23.90
2022-08-25T04:47:15.181Z,31.50
2022-08-25T04:49:47.529Z,30.60
2022-08-25T04:52:19.641Z,28.90
2022-08-25T04:54:51.548Z,28.60
2022-08-25T04:57:23.436Z,29.00
2022-08-25T04:59:55.780Z,27.80
2022-08-25T05:02:28.052Z,26.40
2022-08-25T05:05:00.937Z,29.00
2022-08-25T05:07:32.841Z,19.60
2022-08-25T05:10:05.073Z,21.10
2022-08-25T05:12:36.885Z,25.10
2022-08-25T05:15:25.621Z,25.60
2022-08-25T05:17:57.854Z,30.20
2022-08-25T05:20:32.799Z,22.60
2022-08-25T05:23:04.756Z,29.00
2022-08-25T05:25:38.078Z,31.00
2022-08-25T05:28:10.096Z,29.80
2022-08-25T05:30:46.224Z,31.70
2022-08-25T05:33:18.549Z,24.50
2022-08-25T05:35:50.511Z,29.40
2022-08-25T05:38:23.215Z,25.90
2022-08-25T05:41:01.852Z,25.70
2022-08-25T05:43:34.702Z,25.60
2022-08-25T05:46:07.507Z,19.70
2022-08-25T05:48:40.161Z,21.60
2022-08-25T05:51:13.426Z,19.90
2022-08-25T05:53:47.360Z,21.40
2022-08-25T05:56:19.939Z,19.10
2022-08-25T05:58:52.089Z,19.70
2022-08-25T06:01:47.258Z,21.10
2022-08-25T06:04:21.059Z,20.40
2022-08-25T06:06:55.041Z,20.20
2022-08-25T06:09:27.106Z,23.60
2022-08-25T06:12:01.299Z,19.70
2022-08-25T06:14:33.711Z,18.40
2022-08-25T06:17:05.921Z,20.50
2022-08-25T06:19:38.176Z,21.10
2022-08-25T06:22:13.288Z,17.20
2022-08-25T06:24:45.219Z,18.20
2022-08-25T06:27:17.761Z,17.90
2022-08-25T06:29:50.010Z,22.50
2022-08-25T06:32:27.051Z,18.80
2022-08-25T06:34:59.183Z,16.50
2022-08-25T06:37:32.090Z,18.20
2022-08-25T06:40:05.286Z,15.50
2022-08-25T06:42:39.757Z,17.10
2022-08-25T06:45:13.101Z,16.40
2022-08-25T06:47:46.635Z,16.60
2022-08-25T06:50:18.578Z,12.80
2022-08-25T06:52:51.892Z,18.00
2022-08-25T06:55:23.960Z,11.70
2022-08-25T06:57:56.707Z,13.90
2022-08-25T07:00:30.636Z,14.40
2022-08-25T07:03:05.069Z,11.10
2022-08-25T07:05:43.811Z,12.90
2022-08-25T07:08:16.083Z,12.40
2022-08-25T07:10:48.474Z,16.80
2022-08-25T07:13:21.239Z,12.30
2022-08-25T07:15:56.346Z,21.10
2022-08-25T07:18:28.340Z,11.50
2022-08-25T07:21:00.484Z,12.20
2022-08-25T07:23:32.429Z,13.40
2022-08-25T07:26:36.321Z,13.00
2022-08-25T07:29:08.649Z,13.60
2022-08-25T07:31:40.894Z,11.80
2022-08-25T07:34:31.399Z,15.00
2022-08-25T07:37:05.169Z,12.20
2022-08-25T07:39:37.478Z,13.30
2022-08-25T07:42:12.251Z,10.50
2022-08-25T07:44:44.247Z,15.00
2022-08-25T07:47:16.924Z,13.60
2022-08-25T07:49:55.153Z,12.20
2022-08-25T07:52:27.096Z,14.10
2022-08-25T07:54:58.938Z,13.70
2022-08-25T07:57:31.142Z,13.60
2022-08-25T08:00:03.168Z,12.90
2022-08-25T08:02:40.565Z,10.60
2022-08-25T08:05:15.087Z,11.70
2022-08-25T08:07:47.080Z,17.30
2022-08-25T08:13:18.635Z,11.40
2022-08-25T08:15:51.131Z,19.30
2022-08-25T08:18:24.556Z,14.70
2022-08-25T08:20:58.388Z,12.70
2022-08-25T08:23:31.507Z,14.70
2022-08-25T08:26:03.557Z,20.40
2022-08-25T08:28:36.356Z,14.60
2022-08-25T08:31:10.569Z,14.00
2022-08-25T08:33:42.784Z,15.80
2022-08-25T08:36:15.159Z,17.10
2022-08-25T08:38:47.914Z,12.70
2022-08-25T08:42:17.263Z,11.50
2022-08-25T08:45:17.429Z,12.20
2022-08-25T08:48:02.028Z,14.60
2022-08-25T08:50:45.670Z,19.40
2022-08-25T08:53:25.999Z,14.20
2022-08-25T08:56:02.408Z,14.70
2022-08-25T08:58:44.030Z,18.10
2022-08-25T09:01:20.369Z,12.10
2022-08-25T09:03:59.141Z,12.20
2022-08-25T09:06:39.156Z,15.00
2022-08-25T09:09:13.362Z,21.60
2022-08-25T09:12:01.049Z,16.60
2022-08-25T09:14:46.992Z,18.90
2022-08-25T09:17:42.994Z,17.20
2022-08-25T09:20:54.477Z,13.70
2022-08-25T09:23:41.102Z,14.60
2022-08-25T09:26:27.464Z,16.20
2022-08-25T09:29:07.443Z,15.50
2022-08-25T09:31:51.827Z,15.30
2022-08-25T09:34:27.350Z,17.10
2022-08-25T09:37:08.478Z,12.80
2022-08-25T09:39:42.143Z,12.10
2022-08-25T09:42:14.032Z,14.00
2022-08-25T09:44:48.435Z,16.50
2022-08-25T09:47:23.391Z,16.50
2022-08-25T09:50:01.103Z,14.80
2022-08-25T09:52:38.546Z,17.10
2022-08-25T09:57:58.455Z,13.00
2022-08-25T10:00:33.710Z,12.90
2022-08-25T10:03:15.904Z,10.70
2022-08-25T10:06:05.763Z,10.50
2022-08-25T10:08:40.384Z,13.30
2022-08-25T10:11:15.443Z,20.20
2022-08-25T10:13:51.489Z,13.30
2022-08-25T10:16:33.621Z,15.30
2022-08-25T10:19:11.207Z,12.90
2022-08-25T10:21:44.859Z,15.50
2022-08-25T10:24:17.055Z,16.30
2022-08-25T10:27:02.293Z,17.40
2022-08-25T10:29:50.828Z,17.00
2022-08-25T10:32:35.128Z,12.10
2022-08-25T10:35:13.327Z,10.50
2022-08-25T10:37:58.285Z,15.80
2022-08-25T10:40:43.794Z,12.70
2022-08-25T10:43:26.523Z,16.20
2022-08-25T10:46:12.275Z,15.90
2022-08-25T10:48:59.368Z,21.10
2022-08-25T10:51:51.101Z,16.70
2022-08-25T10:54:39.999Z,11.00
2022-08-25T10:57:22.514Z,18.30
2022-08-25T11:00:10.361Z,17.30
2022-08-25T11:03:01.360Z,19.80
2022-08-25T11:05:37.479Z,13.30
2022-08-25T11:08:15.626Z,13.80
2022-08-25T11:10:53.085Z,17.00
2022-08-25T11:13:34.297Z,21.60
2022-08-25T11:16:17.527Z,15.60
2022-08-25T11:18:57.440Z,21.20
2022-08-25T11:21:39.937Z,18.60
2022-08-25T11:24:32.175Z,28.40
2022-08-25T11:27:15.899Z,17.50
2022-08-25T11:30:00.096Z,23.30
2022-08-25T11:32:36.052Z,26.10
2022-08-25T11:35:13.514Z,19.30
2022-08-25T11:37:58.868Z,21.40
2022-08-25T11:40:51.377Z,23.80
2022-08-25T11:43:40.972Z,22.70
2022-08-25T11:46:27.848Z,19.20
2022-08-25T11:49:31.744Z,19.10
2022-08-25T11:52:04.498Z,20.70
2022-08-25T11:54:43.938Z,23.10
2022-08-25T11:58:40.618Z,19.30
2022-08-25T12:01:53.488Z,19.60
2022-08-25T12:04:44.813Z,19.90
2022-08-25T12:08:12.531Z,21.80
2022-08-25T12:11:16.084Z,24.80
2022-08-25T12:13:50.834Z,24.10
2022-08-25T12:16:44.520Z,16.90
2022-08-25T12:19:49.689Z,18.40
2022-08-25T12:22:55.437Z,26.80
2022-08-25T12:25:52.052Z,16.40
2022-08-25T12:28:47.229Z,19.80
2022-08-25T12:31:48.684Z,17.10
2022-08-25T12:38:52.045Z,16.50
2022-08-25T12:45:45.423Z,20.50
2022-08-25T12:48:43.440Z,17.70
2022-08-25T12:51:21.499Z,18.60
2022-08-25T12:53:58.494Z,15.70
2022-08-25T12:56:47.692Z,24.50
2022-08-25T12:59:24.037Z,22.80
2022-08-25T13:02:23.398Z,21.70
2022-08-25T13:05:28.298Z,21.00
2022-08-25T13:08:37.515Z,21.00
2022-08-25T13:11:23.131Z,19.10
2022-08-25T13:14:00.480Z,20.50
2022-08-25T13:16:33.955Z,21.20
2022-08-25T13:19:19.365Z,25.40
2022-08-25T13:21:54.610Z,28.60
2022-08-25T13:24:29.768Z,23.30
2022-08-25T13:27:04.493Z,21.60
2022-08-25T13:29:40.881Z,25.10
2022-08-25T13:32:17.635Z,19.90
2022-08-25T13:34:52.595Z,30.10
2022-08-25T13:37:31.337Z,26.40
2022-08-25T13:40:18.011Z,26.00
2022-08-25T13:42:56.085Z,23.90
2022-08-25T13:45:32.527Z,23.50
2022-08-25T13:48:22.628Z,19.10
2022-08-25T13:51:07.432Z,28.60
2022-08-25T13:53:41.747Z,29.00
2022-08-25T13:56:24.030Z,27.00
2022-08-25T13:59:00.273Z,26.00
2022-08-25T14:01:48.803Z,33.60
2022-08-25T14:04:29.641Z,26.60
2022-08-25T14:07:19.570Z,19.80
2022-08-25T14:09:55.154Z,30.20
2022-08-25T14:12:44.784Z,28.70
2022-08-25T14:15:33.397Z,29.70
2022-08-25T14:18:08.896Z,29.20
2022-08-25T14:20:50.541Z,25.00
2022-08-25T14:23:26.672Z,27.30
2022-08-25T14:26:03.633Z,33.10
2022-08-25T14:28:43.452Z,25.90
2022-08-25T14:31:20.092Z,27.20
2022-08-25T14:33:56.525Z,27.10
2022-08-25T14:36:30.290Z,23.90
2022-08-25T14:39:05.994Z,28.60
2022-08-25T14:41:47.362Z,27.40
2022-08-25T14:44:25.317Z,25.80
2022-08-25T14:46:59.875Z,27.30
2022-08-25T14:49:34.884Z,28.80
2022-08-25T14:52:12.285Z,26.50
2022-08-25T14:54:44.958Z,23.50
2022-08-25T14:57:18.405Z,24.40
2022-08-25T14:59:50.414Z,26.60
2022-08-25T15:02:29.643Z,27.10
2022-08-25T15:05:05.989Z,23.10
2022-08-25T15:07:55.670Z,24.60
2022-08-25T15:10:27.668Z,32.10
2022-08-25T15:12:59.670Z,26.00
2022-08-25T15:15:33.042Z,22.70
2022-08-25T15:18:05.707Z,25.80
2022-08-25T15:20:38.207Z,28.40
2022-08-25T15:23:10.853Z,32.30
2022-08-25T15:25:52.996Z,31.60
2022-08-25T15:28:26.627Z,27.10
2022-08-25T15:30:58.480Z,31.70
2022-08-25T15:33:31.228Z,29.70
2022-08-25T15:36:03.321Z,22.50
2022-08-25T15:38:35.154Z,33.50
2022-08-25T15:41:08.421Z,29.30
2022-08-25T15:43:43.286Z,28.30
2022-08-25T15:46:20.260Z,30.40
2022-08-25T15:48:52.388Z,29.00
2022-08-25T15:51:24.175Z,28.40
2022-08-25T15:53:55.963Z,32.10
2022-08-25T15:56:27.882Z,33.20
2022-08-25T15:58:59.847Z,27.20
2022-08-25T16:01:31.737Z,35.60
2022-08-25T16:04:03.717Z,26.80
2022-08-25T16:06:35.695Z,31.10
2022-08-25T16:09:08.706Z,26.40
2022-08-25T16:11:43.199Z,29.80
2022-08-25T16:14:15.245Z,29.30
2022-08-25T16:16:47.741Z,29.00
2022-08-25T16:19:19.661Z,37.60
2022-08-25T16:21:51.482Z,37.90
2022-08-25T16:24:23.330Z,28.70
2022-08-25T16:27:00.325Z,35.20
2022-08-25T16:29:45.709Z,31.90
2022-08-25T16:32:19.247Z,19.10
2022-08-25T16:34:51.026Z,34.60
2022-08-25T16:37:23.128Z,31.70
2022-08-25T16:39:57.126Z,23.10
2022-08-25T16:42:30.018Z,36.10
2022-08-25T16:45:02.204Z,27.50
2022-08-25T16:47:40.018Z,28.60
2022-08-25T16:50:19.408Z,29.70
2022-08-25T16:53:09.950Z,30.30
2022-08-25T16:55:41.978Z,27.20
2022-08-25T16:58:16.527Z,28.50
2022-08-25T17:00:51.627Z,25.40
2022-08-25T17:03:27.088Z,25.10
2022-08-25T17:06:01.642Z,31.70
2022-08-25T17:08:33.911Z,31.80
2022-08-25T17:11:14.167Z,29.50
2022-08-25T17:13:49.727Z,27.10
2022-08-25T17:16:24.895Z,26.20
2022-08-25T17:18:57.611Z,38.20
2022-08-25T17:21:33.185Z,29.80
2022-08-25T17:24:06.655Z,30.00
2022-08-25T17:26:41.175Z,36.30
2022-08-25T17:29:13.340Z,27.20
2022-08-25T17:31:48.497Z,30.70
2022-08-25T17:34:23.253Z,29.40
2022-08-25T17:36:55.713Z,32.80
2022-08-25T17:39:28.633Z,39.80
2022-08-25T17:42:02.664Z,28.30
2022-08-25T17:44:34.528Z,39.90
2022-08-25T17:47:10.147Z,43.00
2022-08-25T17:49:42.059Z,25.80
2022-08-25T17:52:15.687Z,34.50
2022-08-25T17:54:47.564Z,31.70
2022-08-25T17:57:20.593Z,37.30
2022-08-25T17:59:55.225Z,34.00
2022-08-25T18:02:28.330Z,36.00
2022-08-25T18:05:00.794Z,31.70
2022-08-25T18:07:32.839Z,31.50
2022-08-25T18:10:05.611Z,35.20
2022-08-25T18:12:41.178Z,27.10
2022-08-25T18:15:16.010Z,33.20
2022-08-25T18:17:48.216Z,29.00
2022-08-25T18:20:21.771Z,29.80
2022-08-25T18:22:55.485Z,38.60
2022-08-25T18:25:30.968Z,27.90
2022-08-25T18:28:03.237Z,36.00
2022-08-25T18:30:35.232Z,31.40
2022-08-25T18:33:08.198Z,35.80
2022-08-25T18:35:40.488Z,30.70
2022-08-25T18:38:31.129Z,33.60
2022-08-25T18:41:06.444Z,33.90
2022-08-25T18:43:38.804Z,32.80
2022-08-25T18:46:12.163Z,26.90
2022-08-25T18:48:45.885Z,31.80
2022-08-25T18:51:18.345Z,32.50
2022-08-25T18:54:00.902Z,36.60
2022-08-25T18:56:34.678Z,34.10
2022-08-25T18:59:09.189Z,32.90
2022-08-25T19:01:44.854Z,37.60
2022-08-25T19:04:17.546Z,38.20
2022-08-25T19:06:49.428Z,33.90
2022-08-25T19:09:23.836Z,39.80
2022-08-25T19:11:55.836Z,32.50
2022-08-25T19:14:27.927Z,28.90
2022-08-25T19:17:01.029Z,35.10
2022-08-25T19:19:33.208Z,29.70
2022-08-25T19:22:08.509Z,36.50
2022-08-25T19:24:49.136Z,32.50
2022-08-25T19:27:21.694Z,33.80
2022-08-25T19:29:54.029Z,36.00
2022-08-25T19:32:26.509Z,38.40
2022-08-25T19:35:00.485Z,34.80
2022-08-25T19:37:32.683Z,41.60
2022-08-25T19:40:11.732Z,33.90
2022-08-25T19:42:43.858Z,36.40
2022-08-25T19:45:16.769Z,37.50
2022-08-25T19:47:49.530Z,39.00
2022-08-25T19:50:25.844Z,39.20
2022-08-25T19:52:58.213Z,33.80
2022-08-25T19:55:30.291Z,32.30
2022-08-25T19:58:03.055Z,31.80
2022-08-25T20:00:40.545Z,47.30
2022-08-25T20:03:12.787Z,39.80
2022-08-25T20:05:45.096Z,41.30
2022-08-25T20:08:17.838Z,41.90
2022-08-25T20:11:02.887Z,36.90
2022-08-25T20:13:34.693Z,40.20
2022-08-25T20:16:07.825Z,39.10
2022-08-25T20:18:39.977Z,37.00
2022-08-25T20:21:12.959Z,44.00
2022-08-25T20:24:02.841Z,42.40
2022-08-25T20:26:35.019Z,44.40
2022-08-25T20:29:06.960Z,40.70
2022-08-25T20:31:39.884Z,39.00
2022-08-25T20:34:11.796Z,48.20
2022-08-25T20:36:50.251Z,39.40
2022-08-25T20:39:22.925Z,42.70
2022-08-25T20:41:54.955Z,40.40
2022-08-25T20:44:33.684Z,36.20
2022-08-25T20:47:10.291Z,32.10
2022-08-25T20:49:43.832Z,32.40
2022-08-25T20:52:16.889Z,39.80
2022-08-25T20:54:51.047Z,47.50
2022-08-25T20:57:26.178Z,45.70
2022-08-25T21:00:00.195Z,39.20
2022-08-25T21:02:33.079Z,38.30
2022-08-25T21:05:09.026Z,40.60
2022-08-25T21:07:41.558Z,37.30
2022-08-25T21:10:15.504Z,35.80
2022-08-25T21:12:53.284Z,34.00
2022-08-25T21:15:25.474Z,39.30
2022-08-25T21:17:57.695Z,38.00
2022-08-25T21:20:29.600Z,39.00
2022-08-25T21:23:03.172Z,44.00
2022-08-25T21:25:42.710Z,41.50
2022-08-25T21:28:15.121Z,37.60
2022-08-25T21:30:47.422Z,41.00
2022-08-25T21:33:19.420Z,30.90
2022-08-25T21:35:58.080Z,35.80
2022-08-25T21:38:30.331Z,36.10
2022-08-25T21:41:08.557Z,34.20
2022-08-25T21:43:41.523Z,30.00
2022-08-25T21:46:20.263Z,32.60
2022-08-25T21:48:53.096Z,30.00
2022-08-25T21:51:27.191Z,37.60
2022-08-25T21:54:11.140Z,37.80
2022-08-25T21:56:47.857Z,32.90
2022-08-25T21:59:22.378Z,31.90
2022-08-25T22:01:57.478Z,36.00
2022-08-25T22:04:31.219Z,36.80
2022-08-25T22:07:03.411Z,35.60
2022-08-25T22:09:35.586Z,33.70
2022-08-25T22:12:10.158Z,32.80
2022-08-25T22:14:42.849Z,34.40
2022-08-25T22:17:17.056Z,32.80
2022-08-25T22:19:53.769Z,34.90
2022-08-25T22:22:25.981Z,35.00
2022-08-25T22:24:58.776Z,32.80
2022-08-25T22:27:31.858Z,29.70
2022-08-25T22:30:11.466Z,28.70
2022-08-25T22:32:45.383Z,31.60
2022-08-25T22:35:17.525Z,31.70
2022-08-25T22:37:51.483Z,35.60
2022-08-25T22:40:30.108Z,38.60
2022-08-25T22:43:01.932Z,43.70
2022-08-25T22:45:34.061Z,31.60
2022-08-25T22:48:07.326Z,25.10
2022-08-25T22:50:43.157Z,32.30
2022-08-25T22:53:18.565Z,34.80
2022-08-25T22:55:52.162Z,31.50
2022-08-25T22:58:31.026Z,31.40
2022-08-25T23:01:05.153Z,33.90
2022-08-25T23:03:37.068Z,36.00
2022-08-25T23:06:25.023Z,33.90
2022-08-25T23:08:58.597Z,29.70
2022-08-25T23:11:31.373Z,32.50
2022-08-25T23:14:05.679Z,31.00
2022-08-25T23:16:38.044Z,26.50
2022-08-25T23:19:10.635Z,30.60
2022-08-25T23:22:00.964Z,31.20
2022-08-25T23:24:33.460Z,29.60
2022-08-25T23:27:08.616Z,26.90
2022-08-25T23:29:42.906Z,34.30
2022-08-25T23:32:17.515Z,30.90
2022-08-25T23:34:50.170Z,36.60
2022-08-25T23:37:21.980Z,31.30
2022-08-25T23:39:54.409Z,32.00
2022-08-25T23:42:27.329Z,33.20
2022-08-25T23:44:59.120Z,29.10
2022-08-25T23:47:31.084Z,35.20
2022-08-25T23:50:03.088Z,26.50
2022-08-25T23:52:37.590Z,30.60
2022-08-25T23:55:11.660Z,33.50
2022-08-25T23:57:43.574Z,33.50
