createdAt,value
2023-01-30T00:01:33.447Z,-2.10
2023-01-30T00:04:00.788Z,-2.20
2023-01-30T00:06:28.046Z,-2.20
2023-01-30T00:08:55.230Z,-2.20
2023-01-30T00:11:22.712Z,-2.30
2023-01-30T00:13:50.694Z,-2.30
2023-01-30T00:16:18.630Z,-2.30
2023-01-30T00:18:46.030Z,-2.30
2023-01-30T00:21:14.050Z,-2.30
2023-01-30T00:23:41.358Z,-2.30
2023-01-30T00:26:08.665Z,-2.30
2023-01-30T00:28:36.854Z,-2.30
2023-01-30T00:31:04.215Z,-2.20
2023-01-30T00:33:31.494Z,-2.20
2023-01-30T00:35:59.053Z,-2.30
2023-01-30T00:38:28.200Z,-2.30
2023-01-30T00:40:55.371Z,-2.40
2023-01-30T00:43:41.493Z,-2.40
2023-01-30T00:46:49.309Z,-2.40
2023-01-30T00:49:16.694Z,-2.50
2023-01-30T00:51:43.959Z,-2.50
2023-01-30T00:54:11.283Z,-2.50
2023-01-30T00:56:38.520Z,-2.60
2023-01-30T00:59:06.535Z,-2.60
2023-01-30T01:01:34.038Z,-2.70
2023-01-30T01:04:02.163Z,-2.70
2023-01-30T01:06:29.367Z,-2.70
2023-01-30T01:08:57.032Z,-2.60
2023-01-30T01:11:24.649Z,-2.60
2023-01-30T01:13:56.970Z,-2.60
2023-01-30T01:16:24.562Z,-2.60
2023-01-30T01:18:52.128Z,-2.60
2023-01-30T01:21:20.629Z,-2.60
2023-01-30T01:23:54.806Z,-2.60
2023-01-30T01:26:22.174Z,-2.70
2023-01-30T01:28:57.048Z,-2.70
2023-01-30T01:31:24.602Z,-2.70
2023-01-30T01:33:56.995Z,-2.70
2023-01-30T01:39:14.300Z,-2.60
2023-01-30T01:41:42.536Z,-2.60
2023-01-30T01:44:11.653Z,-2.60
2023-01-30T01:46:58.930Z,-2.60
2023-01-30T01:49:35.928Z,-2.60
2023-01-30T01:52:09.529Z,-2.60
2023-01-30T01:54:57.197Z,-2.60
2023-01-30T01:57:31.616Z,-2.60
2023-01-30T02:00:13.347Z,-2.70
2023-01-30T02:02:43.222Z,-2.70
2023-01-30T02:05:12.881Z,-2.70
2023-01-30T02:07:57.758Z,-2.80
2023-01-30T02:10:40.335Z,-2.80
2023-01-30T02:13:08.929Z,-2.80
2023-01-30T02:15:36.075Z,-2.80
2023-01-30T02:18:06.470Z,-2.80
2023-01-30T02:21:17.852Z,-2.80
2023-01-30T02:24:03.004Z,-2.80
2023-01-30T02:26:53.290Z,-2.80
2023-01-30T02:29:53.393Z,-2.80
2023-01-30T02:32:46.778Z,-2.90
2023-01-30T02:35:41.970Z,-2.90
2023-01-30T02:38:33.278Z,-2.90
2023-01-30T02:41:31.459Z,-2.90
2023-01-30T02:44:18.270Z,-2.80
2023-01-30T02:46:54.962Z,-2.80
2023-01-30T02:49:36.696Z,-2.70
2023-01-30T02:52:06.903Z,-2.70
2023-01-30T02:54:34.296Z,-2.80
2023-01-30T02:57:01.593Z,-2.70
2023-01-30T02:59:41.648Z,-2.80
2023-01-30T03:02:33.144Z,-2.80
2023-01-30T03:05:42.232Z,-2.80
2023-01-30T03:08:16.489Z,-2.80
2023-01-30T03:10:55.016Z,-2.80
2023-01-30T03:13:32.618Z,-3.00
2023-01-30T03:16:33.426Z,-3.00
2023-01-30T03:19:01.704Z,-2.90
2023-01-30T03:21:28.984Z,-2.90
2023-01-30T03:23:56.228Z,-2.90
2023-01-30T03:26:28.938Z,-3.00
2023-01-30T03:28:56.303Z,-3.10
2023-01-30T03:31:23.602Z,-3.00
2023-01-30T03:33:51.180Z,-3.00
2023-01-30T03:36:18.568Z,-3.00
2023-01-30T03:38:45.786Z,-3.00
2023-01-30T03:41:13.116Z,-2.90
2023-01-30T03:43:40.647Z,-2.80
2023-01-30T03:46:08.015Z,-2.80
2023-01-30T03:48:35.492Z,-2.70
2023-01-30T03:51:02.690Z,-2.70
2023-01-30T03:53:29.931Z,-2.70
2023-01-30T03:55:57.064Z,-2.70
2023-01-30T03:58:28.145Z,-2.70
2023-01-30T04:00:57.533Z,-2.70
2023-01-30T04:03:25.730Z,-2.70
2023-01-30T04:05:56.899Z,-2.70
2023-01-30T04:08:24.324Z,-2.80
2023-01-30T04:10:51.568Z,-2.80
2023-01-30T04:13:19.227Z,-2.80
2023-01-30T04:15:47.123Z,-2.70
2023-01-30T04:18:23.152Z,-2.70
2023-01-30T04:21:05.034Z,-2.70
2023-01-30T04:23:36.897Z,-2.70
2023-01-30T04:26:05.221Z,-2.70
2023-01-30T04:28:35.394Z,-2.70
2023-01-30T04:31:03.231Z,-2.60
2023-01-30T04:33:40.319Z,-2.60
2023-01-30T04:36:09.794Z,-2.60
2023-01-30T04:38:37.586Z,-2.60
2023-01-30T04:41:05.660Z,-2.70
2023-01-30T04:43:35.309Z,-2.70
2023-01-30T04:46:21.341Z,-2.70
2023-01-30T04:48:48.660Z,-2.60
2023-01-30T04:51:15.916Z,-2.60
2023-01-30T04:53:43.244Z,-2.60
2023-01-30T04:56:11.274Z,-2.50
2023-01-30T04:58:38.520Z,-2.40
2023-01-30T05:01:21.067Z,-2.40
2023-01-30T05:03:53.005Z,-2.50
2023-01-30T05:06:20.875Z,-2.50
2023-01-30T05:08:52.136Z,-2.50
2023-01-30T05:11:20.078Z,-2.40
2023-01-30T05:13:47.739Z,-2.40
2023-01-30T05:16:15.463Z,-2.30
2023-01-30T05:18:43.297Z,-2.30
2023-01-30T05:21:15.901Z,-2.20
2023-01-30T05:23:43.091Z,-2.10
2023-01-30T05:26:16.464Z,-2.00
2023-01-30T05:28:43.754Z,-1.90
2023-01-30T05:31:13.221Z,-1.90
2023-01-30T05:33:41.754Z,-1.80
2023-01-30T05:36:10.457Z,-1.70
2023-01-30T05:38:37.672Z,-1.70
2023-01-30T05:41:06.756Z,-1.70
2023-01-30T05:43:35.317Z,-1.60
2023-01-30T05:46:04.717Z,-1.60
2023-01-30T05:48:32.474Z,-1.50
2023-01-30T05:51:00.262Z,-1.50
2023-01-30T05:53:29.742Z,-1.50
2023-01-30T05:56:04.651Z,-1.40
2023-01-30T05:58:32.468Z,-1.40
2023-01-30T06:01:04.039Z,-1.40
2023-01-30T06:03:31.408Z,-1.40
2023-01-30T06:05:58.632Z,-1.30
2023-01-30T06:08:25.847Z,-1.30
2023-01-30T06:10:53.586Z,-1.30
2023-01-30T06:13:20.809Z,-1.30
2023-01-30T06:15:47.981Z,-1.30
2023-01-30T06:18:15.270Z,-1.30
2023-01-30T06:20:47.413Z,-1.40
2023-01-30T06:23:14.704Z,-1.40
2023-01-30T06:25:48.405Z,-1.30
2023-01-30T06:28:16.399Z,-1.40
2023-01-30T06:30:43.953Z,-1.40
2023-01-30T06:33:11.371Z,-1.40
2023-01-30T06:35:39.342Z,-1.40
2023-01-30T06:38:06.791Z,-1.40
2023-01-30T06:40:33.943Z,-1.40
2023-01-30T06:43:01.179Z,-1.30
2023-01-30T06:45:28.316Z,-1.40
2023-01-30T06:47:55.773Z,-1.50
2023-01-30T06:50:28.913Z,-1.50
2023-01-30T06:52:58.221Z,-1.50
2023-01-30T06:55:26.705Z,-1.60
2023-01-30T06:58:12.699Z,-1.60
2023-01-30T07:00:41.389Z,-1.60
2023-01-30T07:03:16.652Z,-1.80
2023-01-30T07:05:45.502Z,-1.70
2023-01-30T07:08:13.298Z,-1.70
2023-01-30T07:10:41.329Z,-1.60
2023-01-30T07:13:08.620Z,-1.60
2023-01-30T07:15:35.825Z,-1.50
2023-01-30T07:18:02.973Z,-1.50
2023-01-30T07:20:31.309Z,-1.40
2023-01-30T07:22:58.638Z,-1.30
2023-01-30T07:25:26.778Z,-1.30
2023-01-30T07:28:01.424Z,-1.20
2023-01-30T07:30:30.986Z,-1.10
2023-01-30T07:32:59.705Z,-1.10
2023-01-30T07:35:29.083Z,-1.10
2023-01-30T07:37:56.293Z,-1.10
2023-01-30T07:40:23.649Z,-1.10
2023-01-30T07:43:08.236Z,-1.10
2023-01-30T07:45:46.798Z,-1.10
2023-01-30T07:48:16.409Z,-1.10
2023-01-30T07:50:43.950Z,-1.10
2023-01-30T07:53:13.733Z,-1.10
2023-01-30T07:55:41.049Z,-1.10
2023-01-30T07:58:08.166Z,-1.10
2023-01-30T08:00:35.456Z,-1.00
2023-01-30T08:03:02.712Z,-1.00
2023-01-30T08:05:29.977Z,-0.90
2023-01-30T08:07:57.640Z,-0.90
2023-01-30T08:10:24.969Z,-0.90
2023-01-30T08:12:52.264Z,-0.90
2023-01-30T08:15:21.830Z,-0.80
2023-01-30T08:17:57.020Z,-0.80
2023-01-30T08:20:24.468Z,-0.80
2023-01-30T08:22:55.060Z,-0.80
2023-01-30T08:25:23.255Z,-0.80
2023-01-30T08:27:50.792Z,-0.70
2023-01-30T08:30:19.166Z,-0.60
2023-01-30T08:32:49.030Z,-0.60
2023-01-30T08:35:28.548Z,-0.60
2023-01-30T08:37:55.809Z,-0.50
2023-01-30T08:40:23.023Z,-0.50
2023-01-30T08:42:50.281Z,-0.50
2023-01-30T08:45:18.261Z,-0.40
2023-01-30T08:47:48.985Z,-0.50
2023-01-30T08:50:20.443Z,-0.40
2023-01-30T08:52:50.931Z,-0.40
2023-01-30T08:55:20.966Z,-0.40
2023-01-30T08:57:48.596Z,-0.30
2023-01-30T09:00:19.514Z,-0.30
2023-01-30T09:02:47.346Z,-0.30
2023-01-30T09:05:14.594Z,-0.20
2023-01-30T09:07:41.784Z,-0.10
2023-01-30T09:10:09.830Z,-0.10
2023-01-30T09:12:37.095Z,0.00
2023-01-30T09:15:07.748Z,0.10
2023-01-30T09:17:34.958Z,0.10
2023-01-30T09:20:02.270Z,0.10
2023-01-30T09:22:29.499Z,0.20
2023-01-30T09:24:58.735Z,0.20
2023-01-30T09:27:28.676Z,0.30
2023-01-30T09:29:55.933Z,0.30
2023-01-30T09:32:26.474Z,0.30
2023-01-30T09:34:56.461Z,0.30
2023-01-30T09:37:23.631Z,0.30
2023-01-30T09:39:51.807Z,0.30
2023-01-30T09:42:38.229Z,0.30
2023-01-30T09:45:39.427Z,0.40
2023-01-30T09:48:38.001Z,0.30
2023-01-30T09:51:34.775Z,0.40
2023-01-30T09:54:18.139Z,0.40
2023-01-30T09:56:56.224Z,0.30
2023-01-30T09:59:32.916Z,0.30
2023-01-30T10:02:39.917Z,0.30
2023-01-30T10:05:08.731Z,0.20
2023-01-30T10:08:11.575Z,0.20
2023-01-30T10:11:22.296Z,0.30
2023-01-30T10:14:42.380Z,0.30
2023-01-30T10:17:52.735Z,0.40
2023-01-30T10:20:31.626Z,0.40
2023-01-30T10:23:55.593Z,0.40
2023-01-30T10:26:35.752Z,0.40
2023-01-30T10:29:23.728Z,0.40
2023-01-30T10:31:59.030Z,0.30
2023-01-30T10:34:51.112Z,0.30
2023-01-30T10:37:30.188Z,0.20
2023-01-30T10:40:14.149Z,0.20
2023-01-30T10:42:50.837Z,0.30
2023-01-30T10:45:21.200Z,0.30
2023-01-30T10:48:12.613Z,0.30
2023-01-30T10:50:50.930Z,0.30
2023-01-30T10:53:43.281Z,0.30
2023-01-30T10:56:33.865Z,0.40
2023-01-30T10:59:29.683Z,0.40
2023-01-30T11:02:26.215Z,0.40
2023-01-30T11:05:21.628Z,0.50
2023-01-30T11:07:48.885Z,0.50
2023-01-30T11:10:24.863Z,0.50
2023-01-30T11:13:01.104Z,0.60
2023-01-30T11:15:41.571Z,0.50
2023-01-30T11:19:08.138Z,0.60
2023-01-30T11:21:05.553Z,0.50
2023-01-30T11:23:42.840Z,0.60
2023-01-30T11:26:47.863Z,0.50
2023-01-30T11:29:30.491Z,0.60
2023-01-30T11:32:06.216Z,0.60
2023-01-30T11:34:33.438Z,0.60
2023-01-30T11:37:30.895Z,0.60
2023-01-30T11:39:58.332Z,0.60
2023-01-30T11:42:31.312Z,0.60
2023-01-30T11:45:15.982Z,0.60
2023-01-30T11:47:59.311Z,0.70
2023-01-30T11:50:42.383Z,0.70
2023-01-30T11:53:37.133Z,0.70
2023-01-30T11:56:15.784Z,0.70
2023-01-30T11:58:46.263Z,0.80
2023-01-30T12:01:13.557Z,0.80
2023-01-30T12:03:49.317Z,0.80
2023-01-30T12:06:36.288Z,0.90
2023-01-30T12:09:04.080Z,0.90
2023-01-30T12:11:42.368Z,0.90
2023-01-30T12:14:40.255Z,0.90
2023-01-30T12:17:14.926Z,1.00
2023-01-30T12:19:48.005Z,0.90
2023-01-30T12:22:28.886Z,1.00
2023-01-30T12:24:59.336Z,1.10
2023-01-30T12:28:04.968Z,1.10
2023-01-30T12:30:56.527Z,1.10
2023-01-30T12:33:28.164Z,1.20
2023-01-30T12:36:17.257Z,1.20
2023-01-30T12:39:25.228Z,1.20
2023-01-30T12:42:07.370Z,1.20
2023-01-30T12:44:55.506Z,1.20
2023-01-30T12:47:36.766Z,1.20
2023-01-30T12:50:39.711Z,1.20
2023-01-30T12:53:33.085Z,1.20
2023-01-30T12:56:12.102Z,1.20
2023-01-30T12:58:52.320Z,1.20
2023-01-30T13:01:45.027Z,1.20
2023-01-30T13:04:27.293Z,1.20
2023-01-30T13:07:26.795Z,1.10
2023-01-30T13:10:04.380Z,1.10
2023-01-30T13:13:04.949Z,1.10
2023-01-30T13:15:43.036Z,1.10
2023-01-30T13:18:23.354Z,1.00
2023-01-30T13:21:14.999Z,0.90
2023-01-30T13:24:11.742Z,0.90
2023-01-30T13:26:45.586Z,0.90
2023-01-30T13:29:39.263Z,0.90
2023-01-30T13:32:14.867Z,0.80
2023-01-30T13:34:45.200Z,0.80
2023-01-30T13:37:18.347Z,0.90
2023-01-30T13:39:56.270Z,0.90
2023-01-30T13:42:33.563Z,1.00
2023-01-30T13:45:00.856Z,1.00
2023-01-30T13:48:03.759Z,1.10
2023-01-30T13:50:59.073Z,1.10
2023-01-30T13:53:44.880Z,1.10
2023-01-30T13:56:43.127Z,1.10
2023-01-30T13:59:23.941Z,1.10
2023-01-30T14:02:02.034Z,1.20
2023-01-30T14:04:41.319Z,1.20
2023-01-30T14:07:22.250Z,1.20
2023-01-30T14:10:07.899Z,1.20
2023-01-30T14:12:36.824Z,1.20
2023-01-30T14:15:14.834Z,1.20
2023-01-30T14:18:26.326Z,1.30
2023-01-30T14:20:53.859Z,1.30
2023-01-30T14:23:26.703Z,1.30
2023-01-30T14:26:05.387Z,1.30
2023-01-30T14:28:32.700Z,1.30
2023-01-30T14:31:01.565Z,1.30
2023-01-30T14:33:33.938Z,1.30
2023-01-30T14:36:01.816Z,1.30
2023-01-30T14:38:33.187Z,1.30
2023-01-30T14:41:00.266Z,1.30
2023-01-30T14:43:42.647Z,1.30
2023-01-30T14:46:32.875Z,1.40
2023-01-30T14:49:22.845Z,1.40
2023-01-30T14:51:50.154Z,1.40
2023-01-30T14:54:17.213Z,1.40
2023-01-30T14:57:02.486Z,1.40
2023-01-30T14:59:29.540Z,1.50
2023-01-30T15:02:23.840Z,1.40
2023-01-30T15:05:18.138Z,1.50
2023-01-30T15:08:16.171Z,1.50
2023-01-30T15:11:17.692Z,1.40
2023-01-30T15:14:07.755Z,1.40
2023-01-30T15:17:05.726Z,1.40
2023-01-30T15:20:09.009Z,1.40
2023-01-30T15:23:04.276Z,1.40
2023-01-30T15:26:12.800Z,1.40
2023-01-30T15:29:01.858Z,1.40
2023-01-30T15:31:30.164Z,1.30
2023-01-30T15:33:58.648Z,1.30
2023-01-30T15:36:36.190Z,1.30
2023-01-30T15:39:25.132Z,1.40
2023-01-30T15:42:00.905Z,1.40
2023-01-30T15:44:48.500Z,1.40
2023-01-30T15:47:21.928Z,1.40
2023-01-30T15:50:09.061Z,1.40
2023-01-30T15:52:44.341Z,1.50
2023-01-30T15:55:28.296Z,1.50
2023-01-30T15:58:03.967Z,1.50
2023-01-30T16:00:37.164Z,1.50
2023-01-30T16:03:06.081Z,1.50
2023-01-30T16:05:33.310Z,1.50
2023-01-30T16:08:12.286Z,1.50
2023-01-30T16:10:46.487Z,1.50
2023-01-30T16:13:13.791Z,1.60
2023-01-30T16:15:48.710Z,1.60
2023-01-30T16:18:41.710Z,1.60
2023-01-30T16:21:16.067Z,1.70
2023-01-30T16:23:51.969Z,1.70
2023-01-30T16:26:21.855Z,1.60
2023-01-30T16:28:50.112Z,1.60
2023-01-30T16:31:17.889Z,1.60
2023-01-30T16:33:54.181Z,1.60
2023-01-30T16:36:21.334Z,1.60
2023-01-30T16:38:49.624Z,1.60
2023-01-30T16:41:35.696Z,1.70
2023-01-30T16:44:19.692Z,1.70
2023-01-30T16:46:46.862Z,1.70
2023-01-30T16:49:24.558Z,1.70
2023-01-30T16:52:01.420Z,1.70
2023-01-30T16:54:30.035Z,1.70
2023-01-30T16:57:00.837Z,1.70
2023-01-30T16:59:35.293Z,1.60
2023-01-30T17:02:04.695Z,1.70
2023-01-30T17:04:33.828Z,1.60
2023-01-30T17:07:04.269Z,1.70
2023-01-30T17:09:37.663Z,1.70
2023-01-30T17:12:26.819Z,1.70
2023-01-30T17:15:12.083Z,1.70
2023-01-30T17:17:41.608Z,1.70
2023-01-30T17:20:12.954Z,1.70
2023-01-30T17:22:40.459Z,1.60
2023-01-30T17:25:46.477Z,1.70
2023-01-30T17:28:21.295Z,1.70
2023-01-30T17:30:50.063Z,1.60
2023-01-30T17:33:17.231Z,1.60
2023-01-30T17:35:45.136Z,1.60
2023-01-30T17:38:12.823Z,1.60
2023-01-30T17:40:43.305Z,1.70
2023-01-30T17:43:12.971Z,1.70
2023-01-30T17:45:40.319Z,1.70
2023-01-30T17:48:08.153Z,1.70
2023-01-30T17:50:37.017Z,1.70
2023-01-30T17:53:04.474Z,1.70
2023-01-30T17:55:35.302Z,1.70
2023-01-30T17:58:02.638Z,1.70
2023-01-30T18:00:29.971Z,1.70
2023-01-30T18:02:57.254Z,1.70
2023-01-30T18:05:24.603Z,1.70
2023-01-30T18:08:01.787Z,1.80
2023-01-30T18:10:29.106Z,1.80
2023-01-30T18:12:56.305Z,1.80
2023-01-30T18:15:23.566Z,1.70
2023-01-30T18:17:51.335Z,1.80
2023-01-30T18:20:19.942Z,1.80
2023-01-30T18:22:47.373Z,1.80
2023-01-30T18:25:15.200Z,1.80
2023-01-30T18:27:44.156Z,1.80
2023-01-30T18:30:17.395Z,1.80
2023-01-30T18:32:52.962Z,1.90
2023-01-30T18:35:22.430Z,1.80
2023-01-30T18:37:50.225Z,1.90
2023-01-30T18:40:19.110Z,1.80
2023-01-30T18:42:46.780Z,1.80
2023-01-30T18:45:14.016Z,1.90
2023-01-30T18:47:41.241Z,1.80
2023-01-30T18:50:11.143Z,1.90
2023-01-30T18:52:41.504Z,1.80
2023-01-30T18:55:10.672Z,1.90
2023-01-30T18:57:37.919Z,1.80
2023-01-30T19:00:07.454Z,1.90
2023-01-30T19:02:35.016Z,1.80
2023-01-30T19:05:07.001Z,1.90
2023-01-30T19:07:38.153Z,1.90
2023-01-30T19:10:05.831Z,1.90
2023-01-30T19:12:53.807Z,1.90
2023-01-30T19:15:21.112Z,1.90
2023-01-30T19:17:48.419Z,1.90
2023-01-30T19:20:18.620Z,1.90
2023-01-30T19:22:48.607Z,1.90
2023-01-30T19:25:15.902Z,1.90
2023-01-30T19:27:44.120Z,1.90
2023-01-30T19:30:14.521Z,1.90
2023-01-30T19:32:41.755Z,1.90
2023-01-30T19:35:09.546Z,2.00
2023-01-30T19:37:38.477Z,1.90
2023-01-30T19:40:09.634Z,1.90
2023-01-30T19:42:40.166Z,2.00
2023-01-30T19:45:08.688Z,2.00
2023-01-30T19:47:35.857Z,2.00
2023-01-30T19:50:03.019Z,1.90
2023-01-30T19:52:33.545Z,2.00
2023-01-30T19:55:12.245Z,1.90
2023-01-30T19:57:39.671Z,1.90
2023-01-30T20:00:13.836Z,1.90
2023-01-30T20:02:41.104Z,1.90
2023-01-30T20:05:10.399Z,1.80
2023-01-30T20:07:37.655Z,1.90
2023-01-30T20:10:14.413Z,1.90
2023-01-30T20:12:43.937Z,1.90
2023-01-30T20:15:11.649Z,1.80
2023-01-30T20:17:40.030Z,1.90
2023-01-30T20:20:08.010Z,1.80
2023-01-30T20:22:43.847Z,1.80
2023-01-30T20:25:13.672Z,1.90
2023-01-30T20:27:41.047Z,1.90
2023-01-30T20:30:09.165Z,1.80
2023-01-30T20:32:40.432Z,1.90
2023-01-30T20:35:08.028Z,1.90
2023-01-30T20:37:35.217Z,1.90
2023-01-30T20:40:05.257Z,1.90
2023-01-30T20:42:44.134Z,1.90
2023-01-30T20:45:31.357Z,1.90
2023-01-30T20:47:59.077Z,1.90
2023-01-30T20:50:34.738Z,1.90
2023-01-30T20:53:14.574Z,1.90
2023-01-30T20:55:43.837Z,1.90
2023-01-30T20:58:11.205Z,1.90
2023-01-30T21:00:41.251Z,1.90
2023-01-30T21:03:18.988Z,1.90
2023-01-30T21:05:58.876Z,2.00
2023-01-30T21:08:26.652Z,2.00
2023-01-30T21:11:07.140Z,1.90
2023-01-30T21:13:36.962Z,1.90
2023-01-30T21:16:34.879Z,1.90
2023-01-30T21:19:07.571Z,2.00
2023-01-30T21:21:48.111Z,2.00
2023-01-30T21:24:23.802Z,2.00
2023-01-30T21:26:51.357Z,2.00
2023-01-30T21:29:20.854Z,2.00
2023-01-30T21:31:51.145Z,2.00
2023-01-30T21:34:18.496Z,1.90
2023-01-30T21:37:08.743Z,1.90
2023-01-30T21:39:54.983Z,1.90
2023-01-30T21:42:41.074Z,2.00
2023-01-30T21:45:08.767Z,1.90
2023-01-30T21:47:36.773Z,1.90
2023-01-30T21:50:04.636Z,1.90
2023-01-30T21:52:40.193Z,1.90
2023-01-30T21:55:08.039Z,2.00
2023-01-30T21:57:35.163Z,2.00
2023-01-30T22:00:02.306Z,2.00
2023-01-30T22:02:32.468Z,2.10
2023-01-30T22:04:59.685Z,2.10
2023-01-30T22:07:35.144Z,2.00
2023-01-30T22:10:02.546Z,2.10
2023-01-30T22:12:31.748Z,2.10
2023-01-30T22:14:59.065Z,2.10
2023-01-30T22:17:26.233Z,2.10
2023-01-30T22:19:54.000Z,2.10
2023-01-30T22:22:24.121Z,2.10
2023-01-30T22:24:51.294Z,2.10
2023-01-30T22:27:18.471Z,2.10
2023-01-30T22:29:45.621Z,2.10
2023-01-30T22:32:12.818Z,2.10
2023-01-30T22:34:40.453Z,2.00
2023-01-30T22:37:07.793Z,1.90
2023-01-30T22:39:35.003Z,1.90
2023-01-30T22:42:02.209Z,1.70
2023-01-30T22:44:29.381Z,1.70
2023-01-30T22:46:56.727Z,1.60
2023-01-30T22:49:23.855Z,1.60
2023-01-30T22:51:51.017Z,1.60
2023-01-30T22:54:18.251Z,1.60
2023-01-30T22:56:47.386Z,1.60
2023-01-30T22:59:14.941Z,1.60
2023-01-30T23:01:45.003Z,1.60
2023-01-30T23:04:16.992Z,1.60
2023-01-30T23:06:44.390Z,1.60
2023-01-30T23:09:14.976Z,1.50
2023-01-30T23:12:12.247Z,1.50
2023-01-30T23:14:39.636Z,1.50
2023-01-30T23:17:26.915Z,1.50
2023-01-30T23:19:54.804Z,1.50
2023-01-30T23:22:22.054Z,1.50
2023-01-30T23:24:51.229Z,1.50
2023-01-30T23:27:19.396Z,1.50
2023-01-30T23:29:46.585Z,1.50
2023-01-30T23:32:14.977Z,1.60
2023-01-30T23:34:42.276Z,1.60
2023-01-30T23:37:09.463Z,1.60
2023-01-30T23:39:36.646Z,1.60
2023-01-30T23:42:03.931Z,1.60
2023-01-30T23:44:31.192Z,1.60
2023-01-30T23:46:58.403Z,1.60
2023-01-30T23:49:25.573Z,1.60
2023-01-30T23:51:52.810Z,1.50
2023-01-30T23:54:19.968Z,1.60
2023-01-30T23:56:47.224Z,1.60
2023-01-30T23:59:14.459Z,1.60
