createdAt,value
2023-04-10T00:00:03.420Z,77.5
2023-04-10T00:03:04.217Z,77.5
2023-04-10T00:06:03.474Z,77.5
2023-04-10T00:09:03.319Z,77.5
2023-04-10T00:12:03.370Z,77.5
2023-04-10T00:15:03.467Z,77.5
2023-04-10T00:18:03.494Z,77.5
2023-04-10T00:21:03.382Z,77.5
2023-04-10T00:24:03.418Z,77.5
2023-04-10T00:27:03.350Z,77.5
2023-04-10T00:30:03.381Z,77.5
2023-04-10T00:33:03.547Z,77.5
2023-04-10T00:36:03.470Z,77.5
2023-04-10T00:39:03.346Z,77.5
2023-04-10T00:42:03.530Z,79.7
2023-04-10T00:45:03.363Z,79.7
2023-04-10T00:48:03.488Z,79.7
2023-04-10T00:51:03.358Z,79.7
2023-04-10T00:54:03.391Z,79.7
2023-04-10T00:57:03.398Z,79.7
2023-04-10T01:00:03.385Z,79.7
2023-04-10T01:03:03.868Z,79.7
2023-04-10T01:06:03.382Z,79.7
2023-04-10T01:09:03.319Z,79.7
2023-04-10T01:12:03.353Z,79.7
2023-04-10T01:15:03.378Z,79.7
2023-04-10T01:18:03.533Z,79.7
2023-04-10T01:21:03.326Z,79.7
2023-04-10T01:24:03.454Z,79.7
2023-04-10T01:27:03.349Z,79.7
2023-04-10T01:30:03.411Z,79.7
2023-04-10T01:33:03.561Z,79.7
2023-04-10T01:36:03.563Z,79.7
2023-04-10T01:39:03.348Z,79.7
2023-04-10T01:42:03.370Z,79.7
2023-04-10T01:45:03.400Z,79.7
2023-04-10T01:48:03.513Z,79.7
2023-04-10T01:51:03.385Z,79.7
2023-04-10T01:54:04.620Z,79.7
2023-04-10T01:57:03.435Z,79.7
2023-04-10T02:00:03.441Z,79.7
2023-04-10T02:03:04.008Z,79.7
2023-04-10T02:06:03.299Z,79.7
2023-04-10T02:09:03.396Z,79.7
2023-04-10T02:12:03.330Z,79.8
2023-04-10T02:15:03.449Z,79.8
2023-04-10T02:18:03.689Z,79.8
2023-04-10T02:21:03.454Z,79.8
2023-04-10T02:24:03.631Z,79.8
2023-04-10T02:27:03.367Z,79.8
2023-04-10T02:30:03.355Z,79.8
2023-04-10T02:33:03.549Z,79.8
2023-04-10T02:36:03.492Z,79.8
2023-04-10T02:39:03.435Z,79.8
2023-04-10T02:42:03.423Z,79.8
2023-04-10T02:45:03.385Z,79.8
2023-04-10T02:48:03.604Z,79.8
2023-04-10T02:51:03.341Z,79.8
2023-04-10T02:54:03.357Z,79.7
2023-04-10T02:57:03.329Z,79.7
2023-04-10T03:00:03.423Z,79.7
2023-04-10T03:03:03.752Z,80
2023-04-10T03:06:03.322Z,80
2023-04-10T03:09:03.424Z,80
2023-04-10T03:12:03.580Z,80
2023-04-10T03:15:03.329Z,80
2023-04-10T03:18:03.536Z,80
2023-04-10T03:21:03.300Z,80
2023-04-10T03:24:03.467Z,80
2023-04-10T03:27:03.338Z,80
2023-04-10T03:30:03.427Z,80
2023-04-10T03:33:03.324Z,80
2023-04-10T03:36:03.668Z,80
2023-04-10T03:39:03.390Z,80
2023-04-10T03:42:03.332Z,80
2023-04-10T03:45:03.370Z,80
2023-04-10T03:48:03.507Z,80
2023-04-10T03:51:03.413Z,80
2023-04-10T03:54:03.417Z,80.9
2023-04-10T03:57:03.363Z,80.9
2023-04-10T04:00:03.416Z,80.9
2023-04-10T04:03:03.935Z,80.9
2023-04-10T04:06:03.368Z,80.9
2023-04-10T04:09:03.389Z,80.9
2023-04-10T04:12:03.343Z,80.9
2023-04-10T04:15:03.397Z,80.9
2023-04-10T04:18:03.482Z,80.9
2023-04-10T04:21:03.328Z,80.9
2023-04-10T04:24:03.314Z,80.9
2023-04-10T04:27:03.382Z,80.9
2023-04-10T04:30:03.327Z,80.9
2023-04-10T04:33:03.497Z,80.9
2023-04-10T04:36:03.558Z,80.9
2023-04-10T04:39:03.456Z,80.9
2023-04-10T04:42:03.514Z,80.9
2023-04-10T04:45:03.797Z,83
2023-04-10T04:48:03.615Z,83
2023-04-10T04:51:03.441Z,83
2023-04-10T04:54:03.439Z,83
2023-04-10T04:57:03.431Z,83
2023-04-10T05:00:03.536Z,83
2023-04-10T05:03:03.866Z,83
2023-04-10T05:06:03.425Z,83
2023-04-10T05:09:03.531Z,83
2023-04-10T05:12:03.459Z,83
2023-04-10T05:15:03.520Z,83
2023-04-10T05:18:03.671Z,83
2023-04-10T05:21:03.545Z,83
2023-04-10T05:24:03.501Z,83
2023-04-10T05:27:03.547Z,83
2023-04-10T05:30:03.545Z,83
2023-04-10T05:33:03.571Z,83
2023-04-10T05:36:03.596Z,83
2023-04-10T05:39:03.447Z,83
2023-04-10T05:42:03.569Z,83
2023-04-10T05:45:03.387Z,83
2023-04-10T05:48:03.505Z,85.1
2023-04-10T05:51:03.370Z,85.1
2023-04-10T05:54:03.468Z,85.1
2023-04-10T05:57:03.366Z,85.1
2023-04-10T06:00:03.604Z,85.1
2023-04-10T06:03:03.769Z,85.1
2023-04-10T06:06:03.414Z,85.1
2023-04-10T06:09:03.501Z,85.1
2023-04-10T06:12:03.582Z,85.9
2023-04-10T06:15:03.332Z,85.9
2023-04-10T06:18:03.562Z,85.9
2023-04-10T06:21:03.382Z,85.9
2023-04-10T06:24:03.429Z,85.9
2023-04-10T06:27:03.445Z,85.9
2023-04-10T06:30:03.775Z,86.2
2023-04-10T06:33:03.720Z,86.2
2023-04-10T06:36:03.730Z,86.2
2023-04-10T06:39:03.688Z,86.2
2023-04-10T06:42:03.640Z,85.4
2023-04-10T06:45:03.584Z,85.4
2023-04-10T06:48:03.622Z,85.4
2023-04-10T06:51:03.496Z,85.4
2023-04-10T06:54:03.528Z,85.4
2023-04-10T06:57:03.443Z,84.7
2023-04-10T07:00:04.087Z,84.7
2023-04-10T07:03:03.609Z,84.7
2023-04-10T07:06:03.653Z,84.2
2023-04-10T07:09:03.378Z,84.2
2023-04-10T07:12:03.382Z,84.2
2023-04-10T07:15:03.507Z,84.2
2023-04-10T07:18:03.844Z,83.5
2023-04-10T07:21:03.423Z,83.5
2023-04-10T07:24:03.474Z,83.5
2023-04-10T07:27:03.575Z,83.5
2023-04-10T07:30:03.498Z,83.2
2023-04-10T07:33:04.364Z,83.3
2023-04-10T07:36:03.564Z,83.3
2023-04-10T07:39:03.509Z,83.3
2023-04-10T07:42:03.556Z,83.3
2023-04-10T07:45:03.492Z,83.3
2023-04-10T07:48:03.448Z,83.3
2023-04-10T07:51:03.507Z,83.3
2023-04-10T07:54:03.481Z,82.4
2023-04-10T07:57:03.408Z,82.4
2023-04-10T08:00:03.766Z,82.4
2023-04-10T08:03:04.343Z,79.4
2023-04-10T08:06:03.416Z,79.4
2023-04-10T08:09:03.431Z,79.4
2023-04-10T08:12:03.355Z,79.4
2023-04-10T08:15:03.509Z,77
2023-04-10T08:18:03.530Z,77
2023-04-10T08:21:03.425Z,77
2023-04-10T08:24:03.471Z,77
2023-04-10T08:27:03.499Z,76
2023-04-10T08:30:03.835Z,76
2023-04-10T08:33:03.553Z,76
2023-04-10T08:36:03.446Z,76
2023-04-10T08:39:03.684Z,74.3
2023-04-10T08:42:03.519Z,74.3
2023-04-10T08:45:03.439Z,74.3
2023-04-10T08:48:03.591Z,72.7
2023-04-10T08:51:03.406Z,72.7
2023-04-10T08:54:03.436Z,72.7
2023-04-10T08:57:03.446Z,72.7
2023-04-10T09:00:23.523Z,72
2023-04-10T09:03:03.677Z,72
2023-04-10T09:06:03.419Z,72
2023-04-10T09:12:04.110Z,72
2023-04-10T09:15:03.462Z,71.6
2023-04-10T09:18:03.883Z,71.2
2023-04-10T09:21:03.437Z,71.2
2023-04-10T09:24:03.593Z,71.2
2023-04-10T09:27:03.459Z,71.2
2023-04-10T09:30:03.516Z,71
2023-04-10T09:33:06.020Z,71
2023-04-10T09:36:03.644Z,71
2023-04-10T09:39:03.529Z,68.7
2023-04-10T09:42:03.476Z,68.7
2023-04-10T09:45:03.583Z,68.7
2023-04-10T09:48:03.638Z,68.7
2023-04-10T09:51:03.444Z,68.7
2023-04-10T09:57:03.066Z,68
2023-04-10T10:00:03.039Z,68
2023-04-10T10:03:03.825Z,65.4
2023-04-10T10:06:02.988Z,65.4
2023-04-10T10:09:03.057Z,65.4
2023-04-10T10:12:03.030Z,65.4
2023-04-10T10:15:03.159Z,60.3
2023-04-10T10:18:03.158Z,60.3
2023-04-10T10:21:03.018Z,60.3
2023-04-10T10:24:02.986Z,60.3
2023-04-10T10:27:02.948Z,60.9
2023-04-10T10:30:28.614Z,60.9
2023-04-10T10:33:03.222Z,60.9
2023-04-10T10:36:03.040Z,60.9
2023-04-10T10:39:03.256Z,60.9
2023-04-10T10:42:03.106Z,58.5
2023-04-10T10:45:03.055Z,58.5
2023-04-10T10:48:03.314Z,58.5
2023-04-10T10:51:03.064Z,57.3
2023-04-10T10:54:03.020Z,57.3
2023-04-10T10:57:03.117Z,57.3
2023-04-10T11:00:03.172Z,57.3
2023-04-10T11:03:03.415Z,57.3
2023-04-10T11:06:03.029Z,55
2023-04-10T11:09:03.087Z,55
2023-04-10T11:12:03.066Z,55
2023-04-10T11:15:03.113Z,55
2023-04-10T11:18:03.074Z,55
2023-04-10T11:21:03.032Z,55
2023-04-10T11:24:03.014Z,55
2023-04-10T11:27:03.039Z,53.9
2023-04-10T11:30:03.030Z,53.9
2023-04-10T11:33:03.227Z,53.9
2023-04-10T11:36:03.210Z,53.9
2023-04-10T11:39:03.107Z,53.9
2023-04-10T11:42:02.941Z,54.2
2023-04-10T11:45:02.937Z,54.2
2023-04-10T11:48:03.202Z,54.2
2023-04-10T11:51:02.945Z,54.2
2023-04-10T11:54:03.060Z,54.2
2023-04-10T11:57:03.034Z,53.8
2023-04-10T12:00:03.137Z,53.8
2023-04-10T12:03:03.348Z,53.8
2023-04-10T12:06:03.180Z,53.8
2023-04-10T12:09:03.110Z,53.8
2023-04-10T12:12:03.092Z,51.5
2023-04-10T12:15:03.160Z,51.5
2023-04-10T12:18:03.392Z,51.5
2023-04-10T12:21:02.978Z,51.5
2023-04-10T12:24:03.090Z,51.5
2023-04-10T12:27:03.939Z,51.5
2023-04-10T12:30:03.019Z,50.9
2023-04-10T12:33:03.155Z,50.9
2023-04-10T12:36:03.115Z,50.9
2023-04-10T12:39:03.006Z,50.9
2023-04-10T12:42:03.055Z,50.9
2023-04-10T12:45:03.161Z,50.9
2023-04-10T12:48:03.199Z,50.9
2023-04-10T12:51:03.041Z,50.9
2023-04-10T12:54:03.131Z,50.9
2023-04-10T12:57:03.053Z,48.6
2023-04-10T13:00:03.113Z,48.6
2023-04-10T13:03:03.691Z,48.3
2023-04-10T13:06:02.969Z,48.3
2023-04-10T13:09:02.978Z,48.3
2023-04-10T13:12:02.947Z,48.3
2023-04-10T13:15:03.054Z,50.8
2023-04-10T13:18:06.164Z,50.8
2023-04-10T13:21:02.970Z,50.8
2023-04-10T13:24:03.055Z,50.8
2023-04-10T13:27:03.019Z,50.8
2023-04-10T13:30:02.964Z,50.8
2023-04-10T13:33:03.270Z,49.6
2023-04-10T13:36:03.206Z,49.6
2023-04-10T13:39:03.029Z,49.6
2023-04-10T13:42:03.041Z,49.6
2023-04-10T13:45:02.983Z,49.6
2023-04-10T13:48:03.146Z,49.6
2023-04-10T13:51:02.992Z,49.6
2023-04-10T13:54:02.920Z,51.6
2023-04-10T13:57:03.059Z,51.6
2023-04-10T14:00:03.044Z,51.6
2023-04-10T14:03:03.558Z,51.6
2023-04-10T14:06:03.051Z,51.6
2023-04-10T14:09:03.044Z,51.6
2023-04-10T14:12:03.013Z,52.7
2023-04-10T14:15:03.005Z,52.7
2023-04-10T14:18:03.072Z,52.7
2023-04-10T14:21:03.070Z,52.7
2023-04-10T14:24:02.977Z,52.7
2023-04-10T14:27:03.029Z,52.7
2023-04-10T14:30:03.007Z,53
2023-04-10T14:33:03.299Z,53
2023-04-10T14:36:03.230Z,53
2023-04-10T14:39:03.037Z,53
2023-04-10T14:42:02.989Z,51.4
2023-04-10T14:45:02.974Z,51.5
2023-04-10T14:48:03.255Z,51.5
2023-04-10T14:51:03.013Z,51.5
2023-04-10T14:54:03.102Z,51.5
2023-04-10T14:57:03.025Z,51.5
2023-04-10T15:00:03.108Z,51.5
2023-04-10T15:03:03.359Z,51.5
2023-04-10T15:06:02.953Z,51.5
2023-04-10T15:09:02.971Z,51.5
2023-04-10T15:12:03.036Z,51.5
2023-04-10T15:15:02.996Z,51.5
2023-04-10T15:18:03.325Z,51.5
2023-04-10T15:21:02.997Z,51.5
2023-04-10T15:24:02.979Z,51.2
2023-04-10T15:27:02.996Z,51.2
2023-04-10T15:30:03.003Z,51.2
2023-04-10T15:33:03.065Z,51.2
2023-04-10T15:36:03.170Z,53.2
2023-04-10T15:39:02.904Z,53.2
2023-04-10T15:42:03.032Z,53.2
2023-04-10T15:45:03.103Z,53.2
2023-04-10T15:48:03.144Z,52.4
2023-04-10T15:51:02.994Z,52.4
2023-04-10T15:54:02.991Z,52.8
2023-04-10T15:57:02.979Z,52.8
2023-04-10T16:00:03.151Z,52.8
2023-04-10T16:03:03.659Z,52.8
2023-04-10T16:06:03.069Z,52.8
2023-04-10T16:09:03.557Z,53.9
2023-04-10T16:12:02.946Z,53.9
2023-04-10T16:15:03.026Z,53.9
2023-04-10T16:18:03.170Z,53.9
2023-04-10T16:21:03.203Z,53.9
2023-04-10T16:24:03.004Z,52.4
2023-04-10T16:27:02.999Z,52.4
2023-04-10T16:30:03.043Z,52.4
2023-04-10T16:33:03.152Z,52.4
2023-04-10T16:36:03.071Z,51.6
2023-04-10T16:39:03.018Z,51.6
2023-04-10T16:42:02.952Z,51.6
2023-04-10T16:45:02.995Z,51.6
2023-04-10T16:48:03.113Z,51.6
2023-04-10T16:51:03.043Z,51.6
2023-04-10T16:54:03.024Z,51.6
2023-04-10T16:57:02.947Z,51.6
2023-04-10T17:00:03.682Z,51.6
2023-04-10T17:03:03.230Z,51.6
2023-04-10T17:06:02.970Z,51.6
2023-04-10T17:09:02.998Z,51.6
2023-04-10T17:12:03.072Z,51.6
2023-04-10T17:15:02.970Z,51.6
2023-04-10T17:18:03.116Z,51.6
2023-04-10T17:21:03.017Z,54.6
2023-04-10T17:24:03.082Z,54.6
2023-04-10T17:27:02.949Z,54.6
2023-04-10T17:30:03.127Z,54.6
2023-04-10T17:33:03.271Z,54.6
2023-04-10T17:36:03.197Z,54.6
2023-04-10T17:39:03.330Z,54.6
2023-04-10T17:42:03.003Z,54.6
2023-04-10T17:45:02.991Z,56.5
2023-04-10T17:48:03.361Z,56.5
2023-04-10T17:51:02.983Z,56.5
2023-04-10T17:54:03.081Z,56.5
2023-04-10T17:57:03.055Z,56.5
2023-04-10T18:00:03.017Z,56.5
2023-04-10T18:03:03.288Z,56.5
2023-04-10T18:06:02.953Z,56.5
2023-04-10T18:09:02.945Z,56.5
2023-04-10T18:12:02.960Z,56.1
2023-04-10T18:15:03.003Z,56.1
2023-04-10T18:18:03.056Z,56.1
2023-04-10T18:21:02.939Z,56.1
2023-04-10T18:24:02.954Z,56.1
2023-04-10T18:27:02.912Z,56.1
2023-04-10T18:30:03.081Z,56.1
2023-04-10T18:33:09.281Z,56.1
2023-04-10T18:36:03.064Z,56.1
2023-04-10T18:39:02.899Z,57.6
2023-04-10T18:42:02.937Z,57.6
2023-04-10T18:45:02.925Z,58.8
2023-04-10T18:48:03.072Z,58.8
2023-04-10T18:51:02.917Z,58.8
2023-04-10T18:54:02.962Z,58.8
2023-04-10T18:57:02.904Z,58.8
2023-04-10T19:00:03.059Z,59.6
2023-04-10T19:03:03.387Z,59.6
2023-04-10T19:06:02.943Z,59.6
2023-04-10T19:09:02.956Z,59.6
2023-04-10T19:12:02.925Z,59.6
2023-04-10T19:15:02.988Z,59.6
2023-04-10T19:18:03.058Z,60.4
2023-04-10T19:21:02.972Z,60.4
2023-04-10T19:24:02.972Z,60.4
2023-04-10T19:27:03.031Z,60.4
2023-04-10T19:30:02.944Z,60.4
2023-04-10T19:33:03.031Z,60.4
2023-04-10T19:36:03.088Z,60.4
2023-04-10T19:39:02.951Z,61
2023-04-10T19:42:02.924Z,61
2023-04-10T19:45:02.934Z,61
2023-04-10T19:48:03.388Z,61
2023-04-10T19:51:02.962Z,61
2023-04-10T19:54:02.981Z,61
2023-04-10T19:57:02.968Z,61.6
2023-04-10T20:00:03.018Z,61.6
2023-04-10T20:03:03.834Z,61.6
2023-04-10T20:06:02.997Z,61.6
2023-04-10T20:09:02.993Z,61.6
2023-04-10T20:12:03.001Z,61.6
2023-04-10T20:15:03.003Z,61.6
2023-04-10T20:18:03.169Z,61.6
2023-04-10T20:21:02.921Z,61.6
2023-04-10T20:24:02.976Z,61.6
2023-04-10T20:27:02.892Z,61.6
2023-04-10T20:30:03.086Z,61.9
2023-04-10T20:33:03.053Z,61.9
2023-04-10T20:36:03.095Z,61.9
2023-04-10T20:39:02.924Z,61.8
2023-04-10T20:42:02.985Z,61.8
2023-04-10T20:45:03.074Z,61.8
2023-04-10T20:48:03.100Z,61.8
2023-04-10T20:51:02.951Z,61.8
2023-04-10T20:54:02.888Z,62.5
2023-04-10T20:57:02.920Z,62.5
2023-04-10T21:00:02.977Z,62.5
2023-04-10T21:03:03.389Z,62.5
2023-04-10T21:06:03.096Z,62.5
2023-04-10T21:09:03.017Z,62.5
2023-04-10T21:12:02.970Z,62.5
2023-04-10T21:15:02.993Z,62.4
2023-04-10T21:18:03.012Z,62.4
2023-04-10T21:21:02.944Z,62.4
2023-04-10T21:24:02.974Z,62.4
2023-04-10T21:27:02.975Z,61.4
2023-04-10T21:30:03.025Z,61.4
2023-04-10T21:33:03.039Z,61.4
2023-04-10T21:36:03.091Z,61.4
2023-04-10T21:39:03.000Z,61.4
2023-04-10T21:42:02.961Z,61.4
2023-04-10T21:45:02.931Z,60.2
2023-04-10T21:48:03.170Z,60.2
2023-04-10T21:51:02.944Z,60.2
2023-04-10T21:54:02.951Z,60.2
2023-04-10T21:57:02.952Z,60.2
2023-04-10T22:00:03.425Z,60.2
2023-04-10T22:03:03.797Z,60.2
2023-04-10T22:06:02.951Z,60.2
2023-04-10T22:09:02.983Z,57
2023-04-10T22:12:02.902Z,57
2023-04-10T22:15:03.005Z,57
2023-04-10T22:18:03.009Z,57
2023-04-10T22:21:02.936Z,54.5
2023-04-10T22:24:02.892Z,54.5
2023-04-10T22:27:02.995Z,55.5
2023-04-10T22:30:06.962Z,55.5
2023-04-10T22:33:03.097Z,55.5
2023-04-10T22:36:03.116Z,55.5
2023-04-10T22:39:02.916Z,55.5
2023-04-10T22:42:02.934Z,55.5
2023-04-10T22:45:02.976Z,55.5
2023-04-10T22:48:03.018Z,55.5
2023-04-10T22:51:02.921Z,55.5
2023-04-10T22:54:03.032Z,55.5
2023-04-10T22:57:02.936Z,55.5
2023-04-10T23:00:03.403Z,59
2023-04-10T23:03:03.386Z,59
2023-04-10T23:06:02.944Z,60.5
2023-04-10T23:09:02.999Z,60.5
2023-04-10T23:12:02.978Z,60.5
2023-04-10T23:15:02.953Z,60.5
2023-04-10T23:18:03.129Z,60.5
2023-04-10T23:21:02.907Z,60.5
2023-04-10T23:24:02.953Z,60.5
2023-04-10T23:27:02.957Z,60.5
2023-04-10T23:30:02.967Z,60.5
2023-04-10T23:33:03.122Z,62.9
2023-04-10T23:36:03.069Z,62.9
2023-04-10T23:39:02.973Z,62.9
2023-04-10T23:42:02.935Z,62.9
2023-04-10T23:45:02.963Z,62.9
2023-04-10T23:48:03.037Z,62.9
2023-04-10T23:51:02.926Z,66.2
2023-04-10T23:54:02.952Z,66.2
2023-04-10T23:57:02.969Z,66.2
