createdAt,value
2023-03-22T00:01:13.258Z,13.40
2023-03-22T00:06:19.733Z,14.20
2023-03-22T00:11:26.028Z,13.53
2023-03-22T00:16:31.353Z,12.90
2023-03-22T00:21:36.565Z,12.53
2023-03-22T00:26:41.724Z,14.03
2023-03-22T00:31:46.907Z,12.83
2023-03-22T00:36:52.179Z,12.10
2023-03-22T00:41:57.615Z,11.80
2023-03-22T00:47:02.875Z,10.97
2023-03-22T00:52:08.003Z,11.97
2023-03-22T00:57:14.308Z,12.03
2023-03-22T01:02:19.460Z,13.87
2023-03-22T01:07:24.704Z,12.27
2023-03-22T01:12:30.114Z,13.30
2023-03-22T01:17:35.424Z,14.13
2023-03-22T01:22:40.599Z,13.00
2023-03-22T01:27:46.172Z,12.63
2023-03-22T01:32:51.425Z,12.10
2023-03-22T01:37:56.543Z,13.17
2023-03-22T01:43:01.697Z,14.43
2023-03-22T01:48:15.636Z,13.77
2023-03-22T01:53:22.557Z,13.00
2023-03-22T01:58:27.852Z,12.90
2023-03-22T02:03:48.115Z,12.37
2023-03-22T02:08:55.022Z,12.47
2023-03-22T02:14:05.749Z,12.27
2023-03-22T02:19:30.728Z,13.37
2023-03-22T02:25:04.045Z,13.83
2023-03-22T02:30:39.459Z,12.00
2023-03-22T02:35:50.147Z,12.27
2023-03-22T02:41:23.729Z,12.83
2023-03-22T02:46:37.753Z,12.50
2023-03-22T02:51:48.696Z,12.27
2023-03-22T02:56:59.812Z,14.23
2023-03-22T03:02:06.837Z,15.27
2023-03-22T03:07:14.818Z,12.00
2023-03-22T03:12:22.836Z,13.57
2023-03-22T03:17:51.155Z,13.30
2023-03-22T03:23:08.247Z,13.80
2023-03-22T03:28:32.591Z,13.57
2023-03-22T03:33:40.697Z,14.30
2023-03-22T03:38:49.136Z,14.87
2023-03-22T03:43:56.256Z,13.50
2023-03-22T03:49:03.621Z,13.90
2023-03-22T03:54:08.739Z,15.03
2023-03-22T03:59:15.561Z,15.77
2023-03-22T04:04:24.768Z,14.07
2023-03-22T04:09:33.319Z,14.77
2023-03-22T04:14:38.874Z,15.30
2023-03-22T04:19:45.845Z,13.87
2023-03-22T04:24:51.855Z,14.00
2023-03-22T04:29:58.142Z,15.30
2023-03-22T04:35:03.360Z,15.47
2023-03-22T04:40:09.424Z,12.20
2023-03-22T04:45:15.583Z,13.00
2023-03-22T04:50:21.118Z,13.70
2023-03-22T04:55:27.727Z,13.07
2023-03-22T05:00:32.941Z,15.00
2023-03-22T05:05:40.158Z,14.27
2023-03-22T05:10:45.485Z,14.70
2023-03-22T05:15:51.986Z,14.57
2023-03-22T05:20:57.880Z,15.10
2023-03-22T05:26:04.347Z,13.60
2023-03-22T05:31:11.879Z,16.17
2023-03-22T05:36:17.615Z,16.27
2023-03-22T05:41:22.961Z,16.03
2023-03-22T05:46:28.280Z,16.40
2023-03-22T05:51:34.074Z,15.90
2023-03-22T05:56:39.982Z,14.30
2023-03-22T06:01:45.242Z,16.53
2023-03-22T06:06:50.701Z,15.70
2023-03-22T06:11:55.991Z,17.73
2023-03-22T06:17:01.384Z,16.23
2023-03-22T06:22:06.620Z,15.53
2023-03-22T06:27:12.406Z,16.40
2023-03-22T06:32:17.869Z,16.13
2023-03-22T06:37:23.861Z,15.63
2023-03-22T06:42:31.129Z,15.67
2023-03-22T06:47:36.593Z,16.90
2023-03-22T06:52:41.916Z,15.77
2023-03-22T06:57:47.098Z,15.07
2023-03-22T07:02:52.897Z,15.67
2023-03-22T07:07:58.399Z,15.77
2023-03-22T07:13:03.769Z,17.57
2023-03-22T07:18:10.762Z,15.03
2023-03-22T07:23:16.754Z,18.33
2023-03-22T07:28:22.276Z,17.60
2023-03-22T07:33:27.728Z,16.97
2023-03-22T07:38:33.060Z,18.53
2023-03-22T07:43:52.397Z,15.93
2023-03-22T07:48:45.803Z,16.00
2023-03-22T07:53:51.125Z,15.90
2023-03-22T07:58:57.563Z,14.20
2023-03-22T08:04:03.001Z,14.47
2023-03-22T08:09:10.088Z,15.20
2023-03-22T08:14:30.580Z,13.93
2023-03-22T08:19:26.122Z,13.00
2023-03-22T08:24:31.520Z,10.83
2023-03-22T08:29:40.468Z,9.97
2023-03-22T08:34:46.075Z,9.60
2023-03-22T08:39:51.560Z,11.73
2023-03-22T08:44:58.935Z,9.57
2023-03-22T08:50:03.951Z,11.40
2023-03-22T08:55:10.146Z,11.17
2023-03-22T09:00:20.298Z,10.67
2023-03-22T09:05:28.751Z,10.03
2023-03-22T09:10:34.199Z,10.07
2023-03-22T09:15:39.830Z,10.03
2023-03-22T09:20:47.563Z,9.43
2023-03-22T09:25:52.931Z,10.20
2023-03-22T09:31:11.361Z,10.13
2023-03-22T09:36:17.135Z,10.93
2023-03-22T09:41:34.273Z,11.13
2023-03-22T09:46:42.877Z,10.97
2023-03-22T09:51:51.263Z,10.97
2023-03-22T09:57:00.807Z,11.20
2023-03-22T10:02:25.579Z,9.70
2023-03-22T10:07:34.024Z,9.13
2023-03-22T10:12:42.343Z,8.63
2023-03-22T10:17:53.436Z,8.77
2023-03-22T10:23:02.435Z,7.63
2023-03-22T10:28:23.085Z,9.53
2023-03-22T10:33:34.634Z,9.37
2023-03-22T10:38:43.306Z,9.33
2023-03-22T10:43:51.924Z,6.93
2023-03-22T10:49:00.189Z,7.03
2023-03-22T10:54:06.344Z,8.20
2023-03-22T10:59:31.415Z,9.20
2023-03-22T11:04:38.444Z,7.33
2023-03-22T11:09:44.012Z,8.40
2023-03-22T11:14:51.443Z,7.30
2023-03-22T11:20:02.697Z,8.43
2023-03-22T11:25:17.400Z,9.73
2023-03-22T11:30:28.747Z,8.70
2023-03-22T11:41:31.384Z,6.67
2023-03-22T11:46:37.755Z,7.93
2023-03-22T11:51:44.897Z,9.93
2023-03-22T11:56:50.800Z,7.70
2023-03-22T12:02:24.033Z,8.33
2023-03-22T12:07:32.693Z,9.30
2023-03-22T12:12:41.091Z,9.30
2023-03-22T12:17:52.361Z,8.43
2023-03-22T12:22:59.224Z,7.03
2023-03-22T12:28:10.972Z,8.37
2023-03-22T12:33:31.377Z,8.37
2023-03-22T12:38:57.576Z,7.97
2023-03-22T12:44:30.521Z,7.40
2023-03-22T12:49:40.614Z,7.90
2023-03-22T12:54:55.760Z,6.53
2023-03-22T13:00:08.747Z,6.80
2023-03-22T13:05:14.549Z,7.37
2023-03-22T13:10:36.374Z,7.90
2023-03-22T13:15:59.596Z,7.13
2023-03-22T13:21:26.767Z,6.70
2023-03-22T13:26:47.534Z,6.23
2023-03-22T13:31:58.863Z,6.87
2023-03-22T13:37:05.990Z,7.73
2023-03-22T13:42:23.668Z,7.23
2023-03-22T13:47:39.206Z,7.37
2023-03-22T13:52:47.636Z,5.57
2023-03-22T13:58:01.994Z,6.97
2023-03-22T14:03:13.350Z,6.40
2023-03-22T14:08:24.751Z,6.73
2023-03-22T14:13:35.857Z,6.90
2023-03-22T14:18:55.153Z,5.93
