createdAt,value
2023-02-05T00:00:32.071Z,-3.07
2023-02-05T00:01:32.043Z,-2.97
2023-02-05T00:02:31.956Z,-3.03
2023-02-05T00:03:32.239Z,-3.07
2023-02-05T00:04:31.969Z,-3.03
2023-02-05T00:05:32.338Z,-3.22
2023-02-05T00:06:31.964Z,-3.19
2023-02-05T00:07:31.410Z,-3.15
2023-02-05T00:08:31.631Z,-3.3
2023-02-05T00:09:31.614Z,-3.32
2023-02-05T00:10:31.622Z,-3.29
2023-02-05T00:11:31.580Z,-3.33
2023-02-05T00:12:31.314Z,-3.35
2023-02-05T00:13:31.781Z,-3.36
2023-02-05T00:14:31.548Z,-3.43
2023-02-05T00:15:31.850Z,-3.4
2023-02-05T00:16:31.621Z,-3.42
2023-02-05T00:17:31.444Z,-3.39
2023-02-05T00:18:31.430Z,-3.53
2023-02-05T00:19:31.408Z,-3.54
2023-02-05T00:20:31.633Z,-3.47
2023-02-05T00:21:31.733Z,-3.54
2023-02-05T00:22:31.596Z,-3.57
2023-02-05T00:23:31.087Z,-3.53
2023-02-05T00:24:31.032Z,-3.56
2023-02-05T00:25:31.662Z,-3.58
2023-02-05T00:26:31.515Z,-3.71
2023-02-05T00:27:31.491Z,-3.63
2023-02-05T00:28:31.212Z,-3.68
2023-02-05T00:29:31.495Z,-3.72
2023-02-05T00:30:31.700Z,-3.68
2023-02-05T00:31:31.630Z,-3.8
2023-02-05T00:32:31.380Z,-3.83
2023-02-05T00:33:31.110Z,-3.83
2023-02-05T00:34:31.338Z,-3.8
2023-02-05T00:35:31.083Z,-3.88
2023-02-05T00:36:30.794Z,-3.86
2023-02-05T00:37:31.342Z,-3.87
2023-02-05T00:38:31.284Z,-3.83
2023-02-05T00:39:31.234Z,-3.91
2023-02-05T00:40:30.948Z,-3.97
2023-02-05T00:41:31.203Z,-3.98
2023-02-05T00:42:31.195Z,-4
2023-02-05T00:43:30.889Z,-4.04
2023-02-05T00:44:30.605Z,-4.06
2023-02-05T00:45:30.967Z,-4.01
2023-02-05T00:46:31.002Z,-4.11
2023-02-05T00:47:30.807Z,-4.06
2023-02-05T00:48:31.048Z,-4.12
2023-02-05T00:49:30.768Z,-4.05
2023-02-05T00:50:30.485Z,-4.14
2023-02-05T00:51:30.980Z,-4.15
2023-02-05T00:52:30.876Z,-4.12
2023-02-05T00:53:31.020Z,-4.09
2023-02-05T00:54:30.647Z,-4.18
2023-02-05T00:55:30.907Z,-4.06
2023-02-05T00:56:30.964Z,-4.12
2023-02-05T00:57:30.839Z,-4.19
2023-02-05T00:58:30.550Z,-4.18
2023-02-05T00:59:30.792Z,-4.15
2023-02-05T01:00:30.770Z,-4.11
2023-02-05T01:01:30.929Z,-4.11
2023-02-05T01:02:30.847Z,-4.16
2023-02-05T01:03:30.706Z,-4.19
2023-02-05T01:04:30.689Z,-4.22
2023-02-05T01:05:30.764Z,-4.18
2023-02-05T01:06:30.136Z,-4.25
2023-02-05T01:07:30.365Z,-4.29
2023-02-05T01:08:30.352Z,-4.25
2023-02-05T01:09:30.663Z,-4.32
2023-02-05T01:10:30.306Z,-4.32
2023-02-05T01:11:30.286Z,-4.32
2023-02-05T01:12:30.512Z,-4.33
2023-02-05T01:13:30.232Z,-4.36
2023-02-05T01:14:30.218Z,-4.45
2023-02-05T01:15:30.459Z,-4.37
2023-02-05T01:16:30.421Z,-4.37
2023-02-05T01:17:30.398Z,-4.45
2023-02-05T01:18:30.126Z,-4.37
2023-02-05T01:19:30.364Z,-4.45
2023-02-05T01:20:30.363Z,-4.48
2023-02-05T01:21:30.333Z,-4.53
2023-02-05T01:22:30.042Z,-4.5
2023-02-05T01:23:30.017Z,-4.47
2023-02-05T01:24:29.997Z,-4.53
2023-02-05T01:25:30.298Z,-4.53
2023-02-05T01:26:30.224Z,-4.48
2023-02-05T01:27:30.183Z,-4.51
2023-02-05T01:28:29.931Z,-4.53
2023-02-05T01:29:31.841Z,-4.5
2023-02-05T01:30:29.888Z,-4.53
2023-02-05T01:31:30.263Z,-4.54
2023-02-05T01:32:29.827Z,-4.53
2023-02-05T01:34:29.794Z,-4.51
2023-02-05T01:35:30.039Z,-4.57
2023-02-05T01:36:30.033Z,-4.51
2023-02-05T01:37:29.718Z,-4.57
2023-02-05T01:38:29.962Z,-4.54
2023-02-05T01:39:29.922Z,-4.53
2023-02-05T01:40:29.653Z,-4.62
2023-02-05T01:41:29.995Z,-4.57
2023-02-05T01:42:29.621Z,-4.55
2023-02-05T01:43:29.578Z,-4.54
2023-02-05T01:44:29.579Z,-4.55
2023-02-05T01:45:29.801Z,-4.57
2023-02-05T01:46:30.021Z,-4.53
2023-02-05T01:47:29.736Z,-4.62
2023-02-05T01:48:29.732Z,-4.62
2023-02-05T01:49:30.221Z,-4.68
2023-02-05T01:50:30.453Z,-4.55
2023-02-05T01:51:30.431Z,-4.59
2023-02-05T01:52:30.424Z,-4.69
2023-02-05T01:53:30.136Z,-4.68
2023-02-05T01:54:30.121Z,-4.73
2023-02-05T01:55:30.364Z,-4.9
2023-02-05T01:56:30.070Z,-4.83
2023-02-05T01:57:30.371Z,-4.89
2023-02-05T01:58:30.031Z,-4.89
2023-02-05T01:59:30.008Z,-4.92
2023-02-05T02:00:30.221Z,-4.83
2023-02-05T02:01:30.435Z,-4.86
2023-02-05T02:02:30.188Z,-4.84
2023-02-05T02:03:29.917Z,-4.97
2023-02-05T02:04:29.881Z,-4.86
2023-02-05T02:05:30.246Z,-4.92
2023-02-05T02:06:29.842Z,-4.87
2023-02-05T02:07:29.834Z,-4.87
2023-02-05T02:08:29.802Z,-4.86
2023-02-05T02:09:30.272Z,-4.87
2023-02-05T02:10:30.494Z,-4.87
2023-02-05T02:11:30.508Z,-4.92
2023-02-05T02:12:30.470Z,-4.86
2023-02-05T02:13:30.870Z,-4.86
2023-02-05T02:14:30.406Z,-4.92
2023-02-05T02:15:30.132Z,-4.93
2023-02-05T02:16:30.713Z,-4.89
2023-02-05T02:17:30.337Z,-4.87
2023-02-05T02:18:30.399Z,-4.93
2023-02-05T02:19:30.043Z,-5
2023-02-05T02:20:30.528Z,-4.94
2023-02-05T02:21:30.546Z,-4.9
2023-02-05T02:22:30.489Z,-4.98
2023-02-05T02:23:30.223Z,-4.94
2023-02-05T02:24:30.432Z,-4.98
2023-02-05T02:25:29.912Z,-5.02
2023-02-05T02:26:32.081Z,-5.01
2023-02-05T02:27:30.125Z,-5.01
2023-02-05T02:28:29.852Z,-5.05
2023-02-05T02:29:30.408Z,-5.07
2023-02-05T02:30:30.585Z,-5.01
2023-02-05T02:31:30.457Z,-5.05
2023-02-05T02:32:30.290Z,-5.01
2023-02-05T02:33:29.983Z,-4.92
2023-02-05T02:34:29.954Z,-5.02
2023-02-05T02:35:30.198Z,-4.97
2023-02-05T02:36:29.969Z,-4.93
2023-02-05T02:37:30.177Z,-4.89
2023-02-05T02:38:29.881Z,-4.92
2023-02-05T02:39:30.118Z,-4.92
2023-02-05T02:40:29.837Z,-4.94
2023-02-05T02:41:30.053Z,-4.87
2023-02-05T02:42:30.044Z,-4.87
2023-02-05T02:43:29.788Z,-4.86
2023-02-05T02:44:29.989Z,-4.92
2023-02-05T02:45:30.045Z,-4.83
2023-02-05T02:46:30.068Z,-4.8
2023-02-05T02:47:29.945Z,-4.82
2023-02-05T02:48:29.911Z,-4.86
2023-02-05T02:49:29.627Z,-4.84
2023-02-05T02:50:29.877Z,-4.9
2023-02-05T02:51:29.597Z,-4.87
2023-02-05T02:52:29.572Z,-4.84
2023-02-05T02:53:29.555Z,-4.86
2023-02-05T02:54:29.782Z,-4.83
2023-02-05T02:55:29.747Z,-4.87
2023-02-05T02:56:29.726Z,-4.89
2023-02-05T02:57:29.700Z,-4.89
2023-02-05T02:58:29.690Z,-4.94
2023-02-05T02:59:29.150Z,-4.94
2023-02-05T03:00:29.561Z,-4.9
2023-02-05T03:01:29.747Z,-4.97
2023-02-05T03:02:29.606Z,-5.04
2023-02-05T03:03:29.725Z,-5.01
2023-02-05T03:04:29.336Z,-5.11
2023-02-05T03:05:29.800Z,-5.1
2023-02-05T03:06:29.525Z,-5.26
2023-02-05T03:07:29.249Z,-5.19
2023-02-05T03:08:29.464Z,-5.26
2023-02-05T03:09:29.199Z,-5.33
2023-02-05T03:10:29.430Z,-5.31
2023-02-05T03:11:29.152Z,-5.44
2023-02-05T03:12:29.481Z,-5.42
2023-02-05T03:13:29.368Z,-5.38
2023-02-05T03:14:29.099Z,-5.41
2023-02-05T03:15:29.321Z,-5.35
2023-02-05T03:16:29.581Z,-5.41
2023-02-05T03:17:29.382Z,-5.44
2023-02-05T03:18:28.762Z,-5.38
2023-02-05T03:19:28.976Z,-5.38
2023-02-05T03:20:28.948Z,-5.41
2023-02-05T03:21:29.176Z,-5.41
2023-02-05T03:22:29.171Z,-5.33
2023-02-05T03:23:28.630Z,-5.41
2023-02-05T03:24:28.610Z,-5.47
2023-02-05T03:25:29.103Z,-5.38
2023-02-05T03:26:29.065Z,-5.45
2023-02-05T03:27:29.053Z,-5.4
2023-02-05T03:28:28.787Z,-5.27
2023-02-05T03:29:29.000Z,-5.31
2023-02-05T03:30:29.108Z,-5.17
2023-02-05T03:31:29.069Z,-5.19
2023-02-05T03:32:28.698Z,-5.11
2023-02-05T03:49:44.628Z,-4.63
2023-02-05T03:50:44.511Z,-4.72
2023-02-05T03:51:44.485Z,-4.57
2023-02-05T03:52:44.215Z,-4.65
2023-02-05T03:53:44.977Z,-4.61
2023-02-05T03:54:44.704Z,-4.62
2023-02-05T03:55:44.686Z,-4.5
2023-02-05T03:56:44.913Z,-4.63
2023-02-05T03:57:44.638Z,-4.51
2023-02-05T03:58:44.599Z,-4.61
2023-02-05T03:59:44.615Z,-4.53
2023-02-05T04:00:44.916Z,-4.55
2023-02-05T04:01:44.786Z,-4.55
2023-02-05T04:02:44.773Z,-4.5
2023-02-05T04:03:44.493Z,-4.5
2023-02-05T04:04:44.732Z,-4.41
2023-02-05T04:05:44.831Z,-4.39
2023-02-05T04:06:44.164Z,-4.47
2023-02-05T04:07:44.676Z,-4.51
2023-02-05T04:08:44.233Z,-4.34
2023-02-05T04:09:44.376Z,-4.29
2023-02-05T04:10:44.326Z,-4.32
2023-02-05T04:11:44.323Z,-4.25
2023-02-05T04:12:44.547Z,-4.29
2023-02-05T04:13:44.537Z,-4.25
2023-02-05T04:14:44.265Z,-4.23
2023-02-05T04:15:43.970Z,-4.29
2023-02-05T04:16:44.359Z,-4.22
2023-02-05T04:17:44.187Z,-4.09
2023-02-05T04:18:44.157Z,-4.19
2023-02-05T04:19:44.383Z,-4.11
2023-02-05T04:20:44.361Z,-4.11
2023-02-05T04:21:44.434Z,-4.11
2023-02-05T04:22:44.058Z,-4.09
2023-02-05T04:23:44.714Z,-4.05
2023-02-05T04:24:44.290Z,-4.14
2023-02-05T04:25:43.766Z,-4.04
2023-02-05T04:26:43.978Z,-4.06
2023-02-05T04:27:44.300Z,-4.01
2023-02-05T04:28:43.931Z,-3.91
2023-02-05T04:29:44.181Z,-3.96
2023-02-05T04:30:44.364Z,-3.83
2023-02-05T04:31:44.259Z,-3.87
2023-02-05T04:32:43.853Z,-3.83
2023-02-05T04:33:43.844Z,-3.79
2023-02-05T04:34:43.805Z,-3.79
2023-02-05T04:35:44.078Z,-3.87
2023-02-05T04:36:43.778Z,-3.77
2023-02-05T04:37:44.072Z,-3.8
2023-02-05T04:38:43.708Z,-3.71
2023-02-05T04:39:43.701Z,-3.69
2023-02-05T04:40:43.927Z,-3.68
2023-02-05T04:41:43.918Z,-3.63
2023-02-05T04:42:43.623Z,-3.76
2023-02-05T04:43:43.633Z,-3.71
2023-02-05T04:44:43.843Z,-3.57
2023-02-05T04:45:43.978Z,-3.57
2023-02-05T04:46:43.556Z,-3.58
2023-02-05T04:47:43.847Z,-3.57
2023-02-05T04:48:43.513Z,-3.69
2023-02-05T04:49:43.480Z,-3.65
2023-02-05T04:50:43.457Z,-3.61
2023-02-05T04:51:43.791Z,-3.57
2023-02-05T04:52:43.746Z,-3.63
2023-02-05T04:53:43.731Z,-3.61
2023-02-05T04:54:43.436Z,-3.72
2023-02-05T04:55:43.638Z,-3.61
2023-02-05T04:56:43.583Z,-3.65
2023-02-05T04:57:43.054Z,-3.72
2023-02-05T04:58:43.541Z,-3.77
2023-02-05T04:59:43.512Z,-3.77
2023-02-05T05:00:43.496Z,-3.8
2023-02-05T05:01:43.218Z,-3.76
2023-02-05T05:02:43.358Z,-3.76
2023-02-05T05:03:43.423Z,-3.86
2023-02-05T05:04:45.604Z,-3.86
2023-02-05T05:05:43.388Z,-3.86
2023-02-05T05:06:43.362Z,-3.82
2023-02-05T05:07:43.361Z,-3.83
2023-02-05T05:08:43.095Z,-3.83
2023-02-05T05:09:43.387Z,-3.87
2023-02-05T05:10:43.272Z,-3.88
2023-02-05T05:11:43.850Z,-3.88
2023-02-05T05:12:43.813Z,-3.9
2023-02-05T05:13:43.799Z,-3.97
2023-02-05T05:14:43.794Z,-4.05
2023-02-05T05:15:43.989Z,-4.06
2023-02-05T05:16:43.730Z,-4.12
2023-02-05T05:17:43.457Z,-4.08
2023-02-05T05:18:43.424Z,-4.19
2023-02-05T05:19:43.659Z,-4.18
2023-02-05T05:20:45.168Z,-4.16
2023-02-05T05:21:43.626Z,-4.18
2023-02-05T05:22:43.349Z,-4.23
2023-02-05T05:23:43.582Z,-4.23
2023-02-05T05:24:43.303Z,-4.22
2023-02-05T05:25:43.613Z,-4.25
2023-02-05T05:26:43.258Z,-4.32
2023-02-05T05:27:43.369Z,-4.34
2023-02-05T05:28:43.291Z,-4.39
2023-02-05T05:29:43.181Z,-4.39
2023-02-05T05:30:43.446Z,-4.47
2023-02-05T05:31:42.945Z,-4.5
2023-02-05T05:32:43.383Z,-4.5
2023-02-05T05:33:43.393Z,-4.54
2023-02-05T05:34:43.337Z,-4.63
2023-02-05T05:35:43.054Z,-4.61
2023-02-05T05:36:42.783Z,-4.63
2023-02-05T05:37:43.033Z,-4.72
2023-02-05T05:38:42.999Z,-4.75
2023-02-05T05:39:43.736Z,-4.79
2023-02-05T05:40:43.949Z,-4.87
2023-02-05T05:41:44.015Z,-4.89
2023-02-05T05:42:43.911Z,-4.87
2023-02-05T05:43:43.882Z,-4.87
2023-02-05T05:44:43.860Z,-4.9
2023-02-05T05:45:43.640Z,-4.9
2023-02-05T05:46:43.817Z,-5.01
2023-02-05T05:47:43.545Z,-4.98
2023-02-05T05:48:43.784Z,-4.92
2023-02-05T05:49:43.769Z,-4.98
2023-02-05T05:50:43.763Z,-5.01
2023-02-05T05:51:43.741Z,-5.11
2023-02-05T05:52:43.176Z,-5.01
2023-02-05T05:53:43.407Z,-5.02
2023-02-05T05:54:43.657Z,-5.04
2023-02-05T05:55:43.367Z,-5.04
2023-02-05T05:56:43.593Z,-5.08
2023-02-05T05:57:43.650Z,-5.05
2023-02-05T05:58:43.321Z,-5.08
2023-02-05T05:59:43.303Z,-5.11
2023-02-05T06:00:43.259Z,-5.12
2023-02-05T06:01:43.500Z,-5.08
2023-02-05T06:02:43.698Z,-5.05
2023-02-05T06:03:43.186Z,-5.12
2023-02-05T06:04:43.315Z,-5.17
2023-02-05T06:05:43.158Z,-5.19
2023-02-05T06:06:43.378Z,-5.19
2023-02-05T06:07:43.350Z,-5.24
2023-02-05T06:08:43.336Z,-5.2
2023-02-05T06:09:43.314Z,-5.19
2023-02-05T06:10:43.296Z,-5.22
2023-02-05T06:11:43.006Z,-5.3
2023-02-05T06:12:43.236Z,-5.29
2023-02-05T06:13:43.461Z,-5.24
2023-02-05T06:14:43.215Z,-5.3
2023-02-05T06:15:43.763Z,-5.22
2023-02-05T06:16:43.618Z,-5.27
2023-02-05T06:17:43.567Z,-5.31
2023-02-05T06:18:43.546Z,-5.22
2023-02-05T06:19:43.321Z,-5.26
2023-02-05T06:20:43.241Z,-5.29
2023-02-05T06:21:43.234Z,-5.27
2023-02-05T06:22:43.206Z,-5.29
2023-02-05T06:23:43.207Z,-5.26
2023-02-05T06:24:43.411Z,-5.23
2023-02-05T06:25:43.129Z,-5.3
2023-02-05T06:26:43.377Z,-5.29
2023-02-05T06:27:42.914Z,-5.29
2023-02-05T06:28:43.354Z,-5.37
2023-02-05T06:29:43.509Z,-5.41
2023-02-05T06:30:43.207Z,-5.4
2023-02-05T06:31:43.808Z,-5.37
2023-02-05T06:32:43.035Z,-5.44
2023-02-05T06:33:43.209Z,-5.4
2023-02-05T06:34:43.193Z,-5.42
2023-02-05T06:35:43.198Z,-5.37
2023-02-05T06:36:42.901Z,-5.44
2023-02-05T06:37:52.203Z,-5.38
2023-02-05T06:38:43.101Z,-5.3
2023-02-05T06:39:43.080Z,-5.35
2023-02-05T06:40:43.052Z,-5.3
2023-02-05T06:41:43.034Z,-5.29
2023-02-05T06:42:43.016Z,-5.22
2023-02-05T06:43:42.989Z,-5.2
2023-02-05T06:44:42.463Z,-5.2
2023-02-05T06:45:43.031Z,-5.05
2023-02-05T06:46:43.086Z,-5.11
2023-02-05T06:47:42.917Z,-5.11
2023-02-05T06:48:42.875Z,-5.12
2023-02-05T06:49:42.852Z,-5.05
2023-02-05T06:50:42.855Z,-5.08
2023-02-05T06:51:42.608Z,-5.1
2023-02-05T06:52:42.790Z,-5.17
2023-02-05T06:53:42.839Z,-5.08
2023-02-05T06:54:42.496Z,-5.08
2023-02-05T06:55:42.473Z,-5.07
2023-02-05T06:56:42.450Z,-5.07
2023-02-05T06:57:42.704Z,-5
2023-02-05T06:58:42.444Z,-5.05
2023-02-05T06:59:42.630Z,-5.07
2023-02-05T07:00:42.367Z,-4.9
2023-02-05T07:01:42.933Z,-4.98
2023-02-05T07:02:42.475Z,-4.89
2023-02-05T07:03:42.568Z,-4.87
2023-02-05T07:04:42.272Z,-4.87
2023-02-05T07:05:42.581Z,-4.84
2023-02-05T07:06:42.495Z,-4.87
2023-02-05T07:07:42.479Z,-4.86
2023-02-05T07:08:42.196Z,-4.84
2023-02-05T07:09:42.177Z,-4.69
2023-02-05T07:10:42.402Z,-4.79
2023-02-05T07:11:42.380Z,-4.83
2023-02-05T07:12:42.295Z,-4.73
2023-02-05T07:13:42.332Z,-4.75
2023-02-05T07:14:42.310Z,-4.68
2023-02-05T07:15:42.677Z,-4.69
2023-02-05T07:16:42.290Z,-4.65
2023-02-05T07:17:42.552Z,-4.68
2023-02-05T07:18:42.216Z,-4.68
2023-02-05T07:19:42.038Z,-4.71
2023-02-05T07:20:42.206Z,-4.62
2023-02-05T07:21:41.657Z,-4.61
2023-02-05T07:22:41.893Z,-4.61
2023-02-05T07:23:42.125Z,-4.57
2023-02-05T07:24:41.592Z,-4.61
2023-02-05T07:25:41.819Z,-4.59
2023-02-05T07:26:42.030Z,-4.61
2023-02-05T07:27:41.562Z,-4.54
2023-02-05T07:28:42.024Z,-4.53
2023-02-05T07:29:41.993Z,-4.5
2023-02-05T07:30:42.061Z,-4.48
2023-02-05T07:31:42.133Z,-4.47
2023-02-05T07:32:41.671Z,-4.39
2023-02-05T07:33:42.034Z,-4.33
2023-02-05T07:34:41.877Z,-4.3
2023-02-05T07:35:41.971Z,-4.25
2023-02-05T07:36:41.318Z,-4.32
2023-02-05T07:37:41.550Z,-4.27
2023-02-05T07:38:41.528Z,-4.16
2023-02-05T07:39:41.758Z,-4.26
2023-02-05T07:40:41.739Z,-4.16
2023-02-05T07:41:41.716Z,-4.15
2023-02-05T07:42:41.688Z,-4.23
2023-02-05T07:43:41.676Z,-4.11
2023-02-05T07:44:41.654Z,-4.15
2023-02-05T07:45:41.729Z,-4.08
2023-02-05T07:46:41.817Z,-4.05
2023-02-05T07:47:41.684Z,-4.11
2023-02-05T07:48:41.296Z,-4.11
2023-02-05T07:49:41.649Z,-4.14
2023-02-05T07:50:41.541Z,-4.04
2023-02-05T07:51:41.232Z,-4.09
2023-02-05T07:52:41.211Z,-4.01
2023-02-05T07:53:41.457Z,-3.96
2023-02-05T07:54:41.196Z,-3.9
2023-02-05T07:55:41.795Z,-3.96
2023-02-05T07:56:41.120Z,-4
2023-02-05T07:57:41.106Z,-4
2023-02-05T07:58:41.092Z,-3.94
2023-02-05T07:59:41.071Z,-3.91
2023-02-05T08:00:41.374Z,-3.86
2023-02-05T08:01:41.282Z,-3.93
2023-02-05T08:02:41.258Z,-3.87
2023-02-05T08:03:40.750Z,-3.87
2023-02-05T08:04:41.452Z,-3.86
2023-02-05T08:05:41.557Z,-3.8
2023-02-05T08:06:40.904Z,-3.83
2023-02-05T08:07:40.888Z,-3.79
2023-02-05T08:08:40.860Z,-3.82
2023-02-05T08:09:41.091Z,-3.69
2023-02-05T08:10:40.840Z,-3.65
2023-02-05T08:11:41.072Z,-3.54
2023-02-05T08:12:41.036Z,-3.58
2023-02-05T08:13:40.501Z,-3.53
2023-02-05T08:14:40.990Z,-3.38
2023-02-05T08:15:40.935Z,-3.3
2023-02-05T08:16:40.841Z,-3.32
2023-02-05T08:17:40.732Z,-3.17
2023-02-05T08:18:41.208Z,-3
2023-02-05T08:19:40.921Z,-3.03
2023-02-05T08:20:41.174Z,-2.85
2023-02-05T08:21:41.221Z,-2.73
2023-02-05T08:22:41.121Z,-2.67
2023-02-05T08:23:41.114Z,-2.5
2023-02-05T08:24:41.088Z,-2.46
2023-02-05T08:25:41.408Z,-2.24
2023-02-05T08:26:41.027Z,-2.17
2023-02-05T08:27:40.762Z,-1.96
2023-02-05T08:28:41.006Z,-1.82
2023-02-05T08:29:40.722Z,-1.76
2023-02-05T08:30:41.048Z,-1.56
2023-02-05T08:31:41.279Z,-1.48
2023-02-05T08:32:40.653Z,-1.35
2023-02-05T08:33:40.901Z,-1.32
2023-02-05T08:34:40.619Z,-1.22
2023-02-05T08:35:40.835Z,-0.98
2023-02-05T08:36:40.830Z,-0.85
2023-02-05T08:37:40.884Z,-0.67
2023-02-05T08:38:40.528Z,-0.7
2023-02-05T08:39:40.773Z,-0.38
2023-02-05T08:40:40.730Z,-0.41
2023-02-05T08:41:40.717Z,-0.27
2023-02-05T08:42:40.702Z,-0.1
2023-02-05T08:43:40.681Z,-0.09
2023-02-05T08:44:40.674Z,0.05
2023-02-05T08:45:41.345Z,0.14
2023-02-05T08:46:53.848Z,0.17
2023-02-05T08:47:40.616Z,0.16
2023-02-05T08:48:40.566Z,0.24
2023-02-05T08:49:42.856Z,0.37
2023-02-05T08:50:40.534Z,0.32
2023-02-05T08:51:40.517Z,0.38
2023-02-05T08:52:40.260Z,0.45
2023-02-05T08:53:40.578Z,0.52
2023-02-05T08:54:40.452Z,0.48
2023-02-05T08:55:40.499Z,0.61
2023-02-05T08:56:40.155Z,0.64
2023-02-05T08:57:40.419Z,0.64
2023-02-05T08:58:40.365Z,0.63
2023-02-05T08:59:40.341Z,0.64
2023-02-05T09:00:40.106Z,0.69
2023-02-05T09:01:40.307Z,0.75
2023-02-05T09:02:40.292Z,0.76
2023-02-05T09:03:40.016Z,0.82
2023-02-05T09:04:39.864Z,0.89
2023-02-05T09:05:40.633Z,0.92
2023-02-05T09:06:39.976Z,0.94
2023-02-05T09:07:39.962Z,0.81
2023-02-05T09:08:40.200Z,0.82
2023-02-05T09:09:40.227Z,0.92
2023-02-05T09:10:39.884Z,0.86
2023-02-05T09:11:39.860Z,0.78
2023-02-05T09:12:39.856Z,0.85
2023-02-05T09:13:40.076Z,0.89
2023-02-05T09:14:40.060Z,0.89
2023-02-05T09:15:40.504Z,0.82
2023-02-05T09:16:40.132Z,0.79
2023-02-05T09:17:39.756Z,0.78
2023-02-05T09:18:39.968Z,0.78
2023-02-05T09:19:39.955Z,0.82
2023-02-05T09:20:39.682Z,0.86
2023-02-05T09:21:39.671Z,0.85
2023-02-05T09:22:39.656Z,0.89
2023-02-05T09:23:39.874Z,0.9
2023-02-05T09:24:39.603Z,0.9
2023-02-05T09:25:40.367Z,0.92
2023-02-05T09:26:39.584Z,0.99
2023-02-05T09:27:39.823Z,0.96
2023-02-05T09:28:39.776Z,1.02
2023-02-05T09:29:39.499Z,1.1
2023-02-05T09:30:40.008Z,1.1
2023-02-05T09:31:40.103Z,1.11
2023-02-05T09:32:39.192Z,1
2023-02-05T09:33:39.691Z,1.12
2023-02-05T09:34:39.685Z,1.18
2023-02-05T09:35:39.948Z,1.18
2023-02-05T09:36:39.376Z,1.14
2023-02-05T09:37:39.344Z,1.17
2023-02-05T09:38:39.573Z,1.21
2023-02-05T09:40:27.431Z,1.21
2023-02-05T09:40:39.575Z,1.2
2023-02-05T09:41:39.733Z,1.17
2023-02-05T09:42:39.760Z,1.15
2023-02-05T09:43:39.494Z,1.02
2023-02-05T09:44:38.956Z,1.1
2023-02-05T09:45:43.093Z,1.12
2023-02-05T09:46:39.422Z,1.08
2023-02-05T09:47:39.402Z,1.11
2023-02-05T09:48:39.376Z,1.12
2023-02-05T09:49:39.386Z,1.14
2023-02-05T09:50:39.365Z,1.14
2023-02-05T09:51:39.357Z,1.12
2023-02-05T09:52:39.321Z,1.12
2023-02-05T09:53:39.329Z,1.14
2023-02-05T09:54:39.270Z,1.18
2023-02-05T09:55:39.746Z,1.24
2023-02-05T09:56:42.522Z,1.24
2023-02-05T09:57:39.268Z,1.35
2023-02-05T09:58:38.933Z,1.32
2023-02-05T09:59:39.168Z,1.39
2023-02-05T10:00:38.901Z,1.29
2023-02-05T10:01:39.133Z,1.38
2023-02-05T10:02:39.120Z,1.3
2023-02-05T10:03:38.844Z,1.4
2023-02-05T10:04:39.244Z,1.39
2023-02-05T10:05:39.460Z,1.33
2023-02-05T10:06:38.785Z,1.38
2023-02-05T10:07:38.763Z,1.44
2023-02-05T10:08:41.105Z,1.38
2023-02-05T10:09:39.051Z,1.42
2023-02-05T10:10:38.702Z,1.47
2023-02-05T10:11:38.946Z,1.44
2023-02-05T10:12:38.944Z,1.53
2023-02-05T10:13:39.003Z,1.44
2023-02-05T10:14:38.919Z,1.48
2023-02-05T10:15:39.875Z,1.6
2023-02-05T10:16:38.743Z,1.54
2023-02-05T10:17:38.354Z,1.53
2023-02-05T10:18:38.850Z,1.6
2023-02-05T10:19:38.819Z,1.56
2023-02-05T10:20:38.850Z,1.58
2023-02-05T10:21:38.531Z,1.47
2023-02-05T10:22:38.783Z,1.47
2023-02-05T10:23:38.742Z,1.57
2023-02-05T10:24:38.473Z,1.5
2023-02-05T10:25:39.282Z,1.51
2023-02-05T10:26:38.690Z,1.57
2023-02-05T10:27:38.408Z,1.58
2023-02-05T10:28:38.430Z,1.71
2023-02-05T10:29:38.705Z,1.64
2023-02-05T10:30:38.871Z,1.6
2023-02-05T10:31:40.711Z,1.58
2023-02-05T10:32:38.572Z,1.61
2023-02-05T10:33:38.301Z,1.51
2023-02-05T10:34:38.284Z,1.5
2023-02-05T10:35:39.321Z,1.56
2023-02-05T10:36:38.250Z,1.54
2023-02-05T10:37:38.239Z,1.58
2023-02-05T10:38:38.227Z,1.54
2023-02-05T10:39:38.472Z,1.66
2023-02-05T10:40:39.053Z,1.71
2023-02-05T10:41:38.433Z,1.58
2023-02-05T10:42:38.381Z,1.66
2023-02-05T10:43:37.856Z,1.74
2023-02-05T10:44:38.128Z,1.78
2023-02-05T10:45:39.457Z,1.78
2023-02-05T10:46:38.536Z,1.82
2023-02-05T10:47:38.305Z,1.76
2023-02-05T10:48:38.016Z,1.86
2023-02-05T10:49:37.999Z,1.84
2023-02-05T10:50:39.159Z,1.97
2023-02-05T10:51:37.959Z,1.97
2023-02-05T10:52:37.954Z,1.84
2023-02-05T10:53:38.311Z,2.06
2023-02-05T10:54:38.305Z,2.04
2023-02-05T10:55:38.987Z,2.06
2023-02-05T10:56:38.247Z,2.2
2023-02-05T10:57:38.256Z,2.16
2023-02-05T10:58:38.226Z,2.13
2023-02-05T10:59:38.195Z,2.13
2023-02-05T11:00:38.925Z,2.16
2023-02-05T11:01:38.375Z,2.16
2023-02-05T11:02:37.982Z,2.11
2023-02-05T11:03:38.117Z,2.23
2023-02-05T11:04:39.020Z,2.22
2023-02-05T11:05:37.862Z,2.29
2023-02-05T11:06:37.797Z,2.31
2023-02-05T11:07:37.800Z,2.3
2023-02-05T11:08:37.781Z,2.31
2023-02-05T11:09:37.760Z,2.44
2023-02-05T11:10:39.067Z,2.48
2023-02-05T11:11:39.857Z,2.36
2023-02-05T11:12:37.692Z,2.42
2023-02-05T11:13:37.676Z,2.34
2023-02-05T11:14:37.675Z,2.29
2023-02-05T11:15:37.889Z,2.31
2023-02-05T11:16:37.633Z,2.3
2023-02-05T11:17:38.045Z,2.44
2023-02-05T11:18:37.841Z,2.54
2023-02-05T11:19:37.802Z,2.51
2023-02-05T11:20:38.132Z,2.59
2023-02-05T11:21:37.528Z,2.55
2023-02-05T11:22:37.773Z,2.58
2023-02-05T11:23:37.737Z,2.67
2023-02-05T11:24:37.718Z,2.77
2023-02-05T11:25:37.728Z,2.72
2023-02-05T11:26:37.445Z,2.78
2023-02-05T11:27:37.791Z,2.78
2023-02-05T11:28:37.481Z,2.78
2023-02-05T11:29:37.386Z,2.83
2023-02-05T11:30:56.175Z,2.84
2023-02-05T11:31:37.701Z,2.9
2023-02-05T11:32:37.420Z,2.9
2023-02-05T11:33:37.633Z,2.85
2023-02-05T11:34:37.550Z,2.88
2023-02-05T11:35:37.675Z,2.96
2023-02-05T11:36:37.394Z,2.9
2023-02-05T11:37:37.375Z,2.83
2023-02-05T11:38:39.882Z,2.91
2023-02-05T11:39:37.347Z,2.95
2023-02-05T11:40:38.446Z,2.95
2023-02-05T11:41:37.301Z,2.95
2023-02-05T11:42:37.552Z,2.98
2023-02-05T11:43:37.534Z,2.91
2023-02-05T11:44:37.254Z,2.96
2023-02-05T11:45:37.242Z,3.03
2023-02-05T11:46:37.676Z,2.98
2023-02-05T11:47:37.199Z,2.98
2023-02-05T11:48:37.235Z,3.03
2023-02-05T11:49:37.471Z,3.06
2023-02-05T11:50:37.907Z,3.03
2023-02-05T11:51:37.180Z,3.09
2023-02-05T11:52:37.404Z,2.99
2023-02-05T11:53:37.362Z,2.98
2023-02-05T11:54:37.400Z,2.88
2023-02-05T11:55:37.050Z,2.84
2023-02-05T11:56:37.037Z,2.91
2023-02-05T11:57:37.287Z,2.84
2023-02-05T11:58:41.781Z,2.9
2023-02-05T11:59:36.993Z,2.81
2023-02-05T12:00:37.836Z,2.9
2023-02-05T12:01:37.444Z,2.84
2023-02-05T12:02:37.195Z,2.85
2023-02-05T12:03:36.921Z,2.95
2023-02-05T12:04:37.210Z,2.85
2023-02-05T12:05:37.190Z,2.88
2023-02-05T12:06:36.856Z,2.93
2023-02-05T12:07:36.831Z,2.99
2023-02-05T12:08:37.079Z,2.85
2023-02-05T12:09:36.808Z,2.83
2023-02-05T12:10:37.481Z,2.83
2023-02-05T12:11:36.509Z,2.83
2023-02-05T12:12:37.000Z,2.83
2023-02-05T12:13:36.979Z,2.81
2023-02-05T12:14:37.010Z,2.85
2023-02-05T12:15:36.717Z,2.87
2023-02-05T12:16:37.195Z,2.87
2023-02-05T12:17:36.673Z,3.05
2023-02-05T12:18:36.656Z,2.99
2023-02-05T12:19:36.629Z,2.96
2023-02-05T12:20:37.096Z,3.01
2023-02-05T12:21:37.010Z,3.05
2023-02-05T12:22:36.569Z,3.06
2023-02-05T12:23:36.812Z,3.05
2023-02-05T12:24:36.536Z,3.17
2023-02-05T12:25:37.277Z,3.13
2023-02-05T12:26:36.790Z,3.19
2023-02-05T12:27:36.756Z,3.19
2023-02-05T12:28:36.222Z,3.19
2023-02-05T12:29:36.473Z,3.21
2023-02-05T12:30:36.749Z,3.29
2023-02-05T12:31:36.562Z,3.24
2023-02-05T12:32:36.636Z,3.17
2023-02-05T12:33:36.371Z,3.05
2023-02-05T12:34:36.087Z,2.93
2023-02-05T12:35:37.356Z,2.96
2023-02-05T12:36:36.366Z,2.93
2023-02-05T12:37:36.602Z,2.88
2023-02-05T12:38:37.465Z,2.93
2023-02-05T12:39:36.513Z,2.99
2023-02-05T12:40:36.238Z,3.05
2023-02-05T12:41:36.243Z,2.91
2023-02-05T12:42:36.208Z,3.02
2023-02-05T12:43:36.444Z,3.08
2023-02-05T12:44:37.123Z,3.13
2023-02-05T12:45:37.545Z,3.2
2023-02-05T12:46:36.397Z,3.2
2023-02-05T12:47:36.370Z,3.16
2023-02-05T12:48:36.361Z,3.08
2023-02-05T12:49:36.068Z,3.2
2023-02-05T12:50:35.794Z,3.14
2023-02-05T12:51:36.294Z,3.05
2023-02-05T12:52:36.039Z,3.06
2023-02-05T12:53:38.171Z,3.03
2023-02-05T12:54:35.979Z,3.08
2023-02-05T12:55:36.910Z,3.08
2023-02-05T12:56:36.221Z,3.09
2023-02-05T12:57:37.605Z,3.16
2023-02-05T12:58:35.914Z,3.09
2023-02-05T12:59:35.636Z,3.05
2023-02-05T13:00:36.832Z,3.02
2023-02-05T13:01:35.916Z,2.93
2023-02-05T13:02:35.612Z,3.01
2023-02-05T13:03:35.851Z,3.08
2023-02-05T13:04:36.267Z,2.96
2023-02-05T13:05:36.478Z,3.02
2023-02-05T13:06:36.024Z,2.96
2023-02-05T13:07:35.767Z,2.88
2023-02-05T13:08:35.501Z,2.9
2023-02-05T13:09:36.024Z,2.78
2023-02-05T13:10:35.845Z,2.93
2023-02-05T13:11:35.672Z,2.98
2023-02-05T13:12:35.922Z,2.96
2023-02-05T13:13:35.895Z,2.95
2023-02-05T13:14:35.632Z,2.96
2023-02-05T13:15:36.284Z,2.96
2023-02-05T13:16:35.938Z,3.01
2023-02-05T13:17:36.052Z,2.93
2023-02-05T13:18:36.265Z,3.05
2023-02-05T13:19:36.260Z,3.02
2023-02-05T13:20:35.977Z,3.08
2023-02-05T13:21:36.239Z,3.06