createdAt,value
2022-09-28T00:02:10.693Z,15.90
2022-09-28T00:07:08.829Z,25.82
2022-09-28T00:09:38.536Z,19.32
2022-09-28T00:12:08.027Z,19.73
2022-09-28T00:14:37.804Z,23.22
2022-09-28T00:17:08.331Z,13.88
2022-09-28T00:19:39.889Z,19.90
2022-09-28T00:22:09.751Z,17.23
2022-09-28T00:24:39.182Z,17.62
2022-09-28T00:27:10.014Z,19.52
2022-09-28T00:29:40.114Z,16.60
2022-09-28T00:32:12.182Z,14.80
2022-09-28T00:34:46.337Z,22.73
2022-09-28T00:39:45.598Z,14.50
2022-09-28T00:42:21.209Z,17.27
2022-09-28T00:44:59.523Z,16.48
2022-09-28T00:47:34.863Z,18.20
2022-09-28T00:50:19.956Z,9.73
2022-09-28T00:53:04.561Z,8.30
2022-09-28T00:55:43.160Z,9.25
2022-09-28T00:58:16.680Z,13.75
2022-09-28T01:00:46.210Z,12.40
2022-09-28T01:03:17.472Z,15.10
2022-09-28T01:05:50.141Z,9.78
2022-09-28T01:08:23.966Z,11.48
2022-09-28T01:10:53.536Z,10.45
2022-09-28T01:13:25.579Z,8.15
2022-09-28T01:16:01.094Z,9.63
2022-09-28T01:18:39.571Z,7.40
2022-09-28T01:21:24.192Z,9.93
2022-09-28T01:24:16.734Z,8.20
2022-09-28T01:26:52.327Z,4.67
2022-09-28T01:29:41.539Z,5.78
2022-09-28T01:32:30.832Z,6.37
2022-09-28T01:35:16.223Z,4.75
2022-09-28T01:37:57.785Z,4.87
2022-09-28T01:40:29.841Z,9.23
2022-09-28T01:43:08.633Z,4.47
2022-09-28T01:45:47.001Z,3.37
2022-09-28T01:48:22.125Z,3.05
2022-09-28T01:50:55.114Z,5.85
2022-09-28T01:55:58.972Z,2.77
2022-09-28T01:58:39.782Z,3.17
2022-09-28T02:01:21.519Z,5.25
2022-09-28T02:03:54.110Z,2.65
2022-09-28T02:06:29.305Z,4.05
2022-09-28T02:09:01.794Z,0.77
2022-09-28T02:11:35.437Z,3.25
2022-09-28T02:14:07.998Z,3.02
2022-09-28T02:16:43.277Z,1.00
2022-09-28T02:22:01.013Z,2.83
2022-09-28T02:25:54.104Z,1.87
2022-09-28T02:28:23.623Z,1.93
2022-09-28T02:32:17.371Z,1.80
2022-09-28T02:34:47.082Z,1.05
2022-09-28T02:37:16.847Z,1.97
2022-09-28T02:39:46.280Z,2.08
2022-09-28T02:42:27.373Z,1.42
2022-09-28T02:45:22.838Z,1.80
2022-09-28T02:48:42.766Z,2.20
2022-09-28T02:51:12.913Z,2.00
2022-09-28T02:54:01.427Z,1.27
2022-09-28T02:56:49.013Z,2.67
2022-09-28T02:59:48.414Z,2.08
2022-09-28T03:02:42.015Z,3.60
2022-09-28T03:05:23.678Z,2.37
2022-09-28T03:08:02.453Z,1.40
2022-09-28T03:10:46.799Z,2.80
2022-09-28T03:13:17.652Z,1.98
2022-09-28T03:15:48.961Z,1.30
2022-09-28T03:18:19.259Z,1.60
2022-09-28T03:20:49.510Z,0.90
2022-09-28T03:23:26.159Z,1.27
2022-09-28T03:25:50.080Z,2.50
2022-09-28T03:28:21.345Z,2.50
2022-09-28T03:30:51.487Z,1.67
2022-09-28T03:33:21.401Z,0.50
2022-09-28T03:35:52.080Z,0.87
2022-09-28T03:38:22.020Z,1.40
2022-09-28T03:40:59.626Z,1.27
2022-09-28T03:43:32.665Z,1.33
2022-09-28T03:46:04.263Z,1.60
2022-09-28T03:48:37.149Z,2.20
2022-09-28T03:51:09.517Z,3.58
2022-09-28T03:53:41.623Z,0.40
2022-09-28T03:56:16.119Z,1.00
2022-09-28T03:58:45.549Z,0.97
2022-09-28T04:01:17.656Z,2.15
2022-09-28T04:03:48.662Z,1.05
2022-09-28T04:06:18.512Z,1.57
2022-09-28T04:08:47.953Z,1.20
2022-09-28T04:11:17.607Z,0.40
2022-09-28T04:13:50.044Z,1.13
2022-09-28T04:16:19.904Z,2.13
2022-09-28T04:18:51.285Z,1.70
2022-09-28T04:21:28.591Z,0.40
2022-09-28T04:23:59.756Z,0.70
2022-09-28T04:26:29.431Z,1.10
2022-09-28T04:29:17.513Z,0.88
2022-09-28T04:31:57.854Z,1.10
2022-09-28T04:34:33.152Z,0.43
2022-09-28T04:37:00.069Z,0.70
2022-09-28T04:39:29.644Z,1.37
2022-09-28T04:41:59.909Z,0.30
2022-09-28T04:44:30.279Z,0.20
2022-09-28T04:47:04.992Z,0.73
2022-09-28T04:49:35.844Z,0.20
2022-09-28T04:52:07.726Z,1.05
2022-09-28T04:54:37.448Z,0.90
2022-09-28T04:57:08.257Z,0.50
2022-09-28T04:59:40.091Z,1.22
2022-09-28T05:02:09.568Z,1.20
2022-09-28T05:04:41.027Z,0.30
2022-09-28T05:07:21.412Z,0.53
2022-09-28T05:09:51.076Z,1.98
2022-09-28T05:12:21.107Z,1.25
2022-09-28T05:14:51.885Z,0.95
2022-09-28T05:17:21.387Z,0.72
2022-09-28T05:20:09.055Z,1.85
2022-09-28T05:22:38.487Z,1.00
2022-09-28T05:25:10.259Z,4.33
2022-09-28T05:27:51.996Z,3.98
2022-09-28T05:30:23.590Z,1.25
2022-09-28T05:33:00.749Z,1.72
2022-09-28T05:35:32.523Z,0.53
2022-09-28T05:38:05.873Z,2.15
2022-09-28T05:40:35.474Z,2.67
2022-09-28T05:43:04.974Z,1.95
2022-09-28T05:45:35.059Z,4.30
2022-09-28T05:48:05.833Z,0.80
2022-09-28T05:50:35.445Z,0.68
2022-09-28T05:53:08.444Z,0.50
2022-09-28T05:55:40.156Z,3.10
2022-09-28T05:58:09.755Z,0.62
2022-09-28T06:00:39.264Z,1.00
2022-09-28T06:03:14.394Z,1.30
2022-09-28T06:05:44.239Z,1.10
2022-09-28T06:08:13.835Z,2.35
2022-09-28T06:10:45.132Z,1.15
2022-09-28T06:13:15.489Z,3.05
2022-09-28T06:15:46.382Z,1.52
2022-09-28T06:18:16.352Z,3.17
2022-09-28T06:20:49.178Z,2.90
2022-09-28T06:23:19.960Z,2.85
2022-09-28T06:25:49.456Z,3.15
2022-09-28T06:28:19.017Z,4.00
2022-09-28T06:30:48.526Z,5.47
2022-09-28T06:33:20.196Z,4.28
2022-09-28T06:35:49.720Z,3.12
2022-09-28T06:38:19.597Z,4.72
2022-09-28T06:40:50.503Z,5.05
2022-09-28T06:43:21.283Z,17.00
2022-09-28T06:46:10.760Z,9.00
2022-09-28T06:48:54.820Z,21.95
2022-09-28T06:51:42.184Z,22.17
2022-09-28T06:54:13.388Z,10.78
2022-09-28T06:56:44.553Z,4.72
2022-09-28T06:59:14.118Z,3.45
2022-09-28T07:01:43.791Z,3.52
2022-09-28T07:04:20.989Z,2.27
2022-09-28T07:07:11.079Z,7.80
2022-09-28T07:09:51.323Z,5.47
2022-09-28T07:12:24.835Z,2.45
2022-09-28T07:14:57.822Z,3.35
2022-09-28T07:20:07.960Z,6.58
2022-09-28T07:22:42.124Z,4.37
2022-09-28T07:25:03.652Z,7.37
2022-09-28T07:27:41.099Z,4.64
2022-09-28T07:30:32.270Z,6.22
2022-09-28T07:33:06.303Z,7.12
2022-09-28T07:35:56.529Z,5.63
2022-09-28T07:38:27.655Z,2.93
2022-09-28T07:41:14.591Z,3.55
2022-09-28T07:43:50.070Z,2.42
2022-09-28T07:46:20.989Z,18.73
2022-09-28T07:48:52.914Z,6.50
2022-09-28T07:51:25.040Z,4.03
2022-09-28T07:54:12.602Z,2.85
2022-09-28T07:56:43.801Z,2.50
2022-09-28T07:59:25.389Z,1.47
2022-09-28T08:02:14.414Z,3.70
2022-09-28T08:04:44.476Z,1.07
2022-09-28T08:07:17.791Z,0.50
2022-09-28T08:09:48.986Z,1.87
2022-09-28T08:15:11.296Z,4.67
2022-09-28T08:17:52.010Z,3.17
2022-09-28T08:20:46.952Z,5.77
2022-09-28T08:23:12.235Z,6.65
2022-09-28T08:25:50.499Z,7.50
2022-09-28T08:28:22.686Z,10.70
2022-09-28T08:30:54.523Z,6.10
2022-09-28T08:33:42.783Z,7.00
2022-09-28T08:36:30.114Z,7.53
2022-09-28T08:39:07.489Z,7.22
2022-09-28T08:41:46.953Z,6.93
2022-09-28T08:44:29.307Z,7.75
2022-09-28T08:47:14.016Z,7.07
2022-09-28T08:49:48.605Z,7.08
2022-09-28T08:52:41.287Z,9.70
2022-09-28T08:55:24.562Z,10.20
2022-09-28T08:58:09.183Z,10.78
2022-09-28T09:00:44.772Z,8.10
2022-09-28T09:03:17.291Z,8.38
2022-09-28T09:06:18.628Z,9.03
2022-09-28T09:09:20.963Z,8.78
2022-09-28T09:12:24.012Z,11.90
2022-09-28T09:15:10.228Z,12.20
2022-09-28T09:17:45.839Z,9.23
2022-09-28T09:20:50.034Z,10.55
2022-09-28T09:23:35.811Z,11.70
2022-09-28T09:26:26.246Z,9.78
2022-09-28T09:29:14.252Z,8.93
2022-09-28T09:32:09.604Z,7.75
2022-09-28T09:34:54.154Z,12.53
2022-09-28T09:37:43.029Z,8.18
2022-09-28T09:40:29.151Z,10.13
2022-09-28T09:43:28.021Z,9.63
2022-09-28T09:46:26.232Z,10.93
2022-09-28T09:51:57.997Z,8.95
2022-09-28T09:54:36.073Z,11.30
2022-09-28T09:57:22.351Z,8.00
2022-09-28T10:00:04.429Z,8.85
2022-09-28T10:02:56.836Z,8.83
2022-09-28T10:05:31.016Z,12.00
2022-09-28T10:08:18.799Z,11.97
2022-09-28T10:10:54.369Z,12.65
2022-09-28T10:13:24.151Z,10.23
2022-09-28T10:15:56.339Z,9.23
2022-09-28T10:18:30.968Z,6.55
2022-09-28T10:21:20.027Z,15.65
2022-09-28T10:26:35.045Z,12.00
2022-09-28T10:29:08.288Z,12.30
2022-09-28T10:31:40.819Z,15.15
2022-09-28T10:34:18.790Z,12.95
2022-09-28T10:36:59.276Z,11.18
2022-09-28T10:39:51.284Z,14.13
2022-09-28T10:42:23.783Z,12.78
2022-09-28T10:44:59.159Z,10.75
2022-09-28T10:47:35.672Z,10.10
2022-09-28T10:50:10.105Z,11.20
2022-09-28T10:52:42.874Z,9.05
2022-09-28T10:55:26.858Z,10.08
2022-09-28T10:57:56.444Z,8.00
2022-09-28T11:00:35.071Z,10.75
2022-09-28T11:03:26.605Z,7.60
2022-09-28T11:06:03.072Z,5.17
2022-09-28T11:08:41.478Z,5.05
2022-09-28T11:11:15.256Z,6.65
2022-09-28T11:13:51.543Z,4.55
2022-09-28T11:18:58.094Z,6.47
2022-09-28T11:21:33.132Z,4.53
2022-09-28T11:24:07.531Z,3.77
2022-09-28T11:26:41.663Z,2.98
2022-09-28T11:29:26.734Z,3.10
2022-09-28T11:32:04.472Z,4.62
2022-09-28T11:34:58.760Z,3.30
2022-09-28T11:42:40.230Z,2.75
2022-09-28T11:45:43.406Z,1.87
2022-09-28T11:48:16.127Z,6.47
2022-09-28T11:50:49.593Z,4.50
2022-09-28T11:53:30.368Z,4.58
2022-09-28T11:56:13.185Z,2.52
2022-09-28T11:58:45.868Z,2.50
2022-09-28T12:01:19.264Z,1.60
2022-09-28T12:04:05.425Z,4.20
2022-09-28T12:06:41.467Z,2.58
2022-09-28T12:12:01.893Z,4.72
2022-09-28T12:14:49.571Z,2.58
2022-09-28T12:17:37.287Z,3.72
2022-09-28T12:20:22.469Z,1.90
2022-09-28T12:23:06.788Z,5.50
2022-09-28T12:25:42.147Z,1.60
2022-09-28T12:28:19.932Z,3.43
2022-09-28T12:30:51.084Z,2.15
2022-09-28T12:33:20.585Z,2.12
2022-09-28T12:36:01.658Z,2.90
2022-09-28T12:39:14.850Z,3.17
2022-09-28T12:41:34.155Z,2.67
2022-09-28T12:44:39.407Z,0.85
2022-09-28T12:47:18.138Z,2.85
2022-09-28T12:50:37.065Z,1.85
2022-09-28T12:52:36.064Z,0.65
2022-09-28T12:55:26.391Z,2.45
2022-09-28T12:58:01.364Z,1.75
2022-09-28T13:00:40.051Z,1.60
2022-09-28T13:03:21.190Z,4.00
2022-09-28T13:06:17.504Z,0.88
2022-09-28T13:09:00.938Z,0.62
2022-09-28T13:11:51.586Z,2.90
2022-09-28T13:14:35.772Z,1.40
2022-09-28T13:17:23.407Z,0.95
2022-09-28T13:22:28.631Z,3.67
2022-09-28T13:25:01.169Z,5.03
2022-09-28T13:30:09.130Z,4.78
2022-09-28T13:32:39.064Z,3.17
2022-09-28T13:35:10.314Z,2.22
2022-09-28T13:37:40.417Z,8.70
2022-09-28T13:40:11.835Z,4.87
2022-09-28T13:42:53.008Z,3.00
2022-09-28T13:45:25.514Z,3.95
2022-09-28T13:50:58.423Z,2.12
2022-09-28T13:53:45.556Z,3.37
2022-09-28T13:56:24.524Z,4.72
2022-09-28T13:59:21.201Z,7.03
2022-09-28T14:01:57.459Z,3.00
2022-09-28T14:04:48.076Z,4.37
2022-09-28T14:07:29.232Z,3.63
2022-09-28T14:10:23.654Z,5.55
2022-09-28T14:12:55.117Z,5.42
2022-09-28T14:15:39.507Z,3.40
2022-09-28T14:18:30.611Z,3.77
2022-09-28T14:21:16.256Z,4.90
2022-09-28T14:23:59.918Z,3.87
2022-09-28T14:26:43.740Z,3.87
2022-09-28T14:29:28.645Z,6.22
2022-09-28T14:32:11.991Z,5.08
2022-09-28T14:34:47.108Z,4.30
2022-09-28T14:37:56.062Z,5.03
2022-09-28T14:40:53.027Z,2.10
2022-09-28T14:43:28.457Z,3.33
2022-09-28T14:46:14.743Z,2.17
2022-09-28T14:48:48.236Z,3.00
2022-09-28T14:51:33.614Z,2.95
2022-09-28T14:54:10.336Z,5.37
2022-09-28T14:56:56.568Z,3.37
2022-09-28T14:59:37.244Z,3.58
2022-09-28T15:02:21.860Z,7.40
2022-09-28T15:04:54.750Z,5.35
2022-09-28T15:09:57.151Z,6.22
2022-09-28T15:15:01.347Z,7.45
2022-09-28T15:17:40.358Z,5.53
2022-09-28T15:20:25.225Z,2.83
2022-09-28T15:22:57.425Z,4.50
2022-09-28T15:25:32.732Z,3.23
2022-09-28T15:28:06.684Z,5.45
2022-09-28T15:30:38.347Z,5.62
2022-09-28T15:33:34.951Z,2.30
2022-09-28T15:36:07.226Z,4.75
2022-09-28T15:38:37.123Z,3.40
2022-09-28T15:41:10.529Z,4.75
2022-09-28T15:43:41.591Z,6.72
2022-09-28T15:46:16.252Z,3.85
2022-09-28T15:51:25.326Z,7.87
2022-09-28T15:54:11.241Z,5.15
2022-09-28T15:56:59.800Z,5.15
2022-09-28T15:59:34.895Z,5.42
2022-09-28T16:02:18.795Z,8.80
2022-09-28T16:04:54.911Z,5.50
2022-09-28T16:07:27.677Z,9.10
2022-09-28T16:10:15.709Z,5.67
2022-09-28T16:12:54.233Z,3.20
2022-09-28T16:15:29.314Z,4.92
2022-09-28T16:18:04.147Z,5.60
2022-09-28T16:20:36.370Z,7.03
2022-09-28T16:23:20.844Z,9.90
2022-09-28T16:25:53.864Z,6.90
2022-09-28T16:28:33.641Z,4.22
2022-09-28T16:31:19.701Z,11.10
2022-09-28T16:33:59.156Z,8.93
2022-09-28T16:36:32.040Z,6.17
2022-09-28T16:39:01.517Z,7.17
2022-09-28T16:41:32.143Z,4.70
2022-09-28T16:44:03.340Z,7.25
2022-09-28T16:46:38.887Z,9.63
2022-09-28T16:49:09.288Z,10.32
2022-09-28T16:51:40.214Z,10.03
2022-09-28T16:54:38.972Z,7.00
2022-09-28T16:57:11.261Z,8.18
2022-09-28T16:59:40.823Z,6.50
2022-09-28T17:02:42.331Z,6.62
2022-09-28T17:04:50.225Z,12.53
2022-09-28T17:07:20.905Z,11.05
2022-09-28T17:09:50.429Z,7.33
2022-09-28T17:12:25.193Z,11.18
2022-09-28T17:14:54.628Z,9.28
2022-09-28T17:17:25.770Z,8.98
2022-09-28T17:19:55.256Z,6.03
2022-09-28T17:22:24.688Z,10.08
2022-09-28T17:24:54.118Z,12.65
2022-09-28T17:27:23.716Z,14.65
2022-09-28T17:29:53.151Z,14.20
2022-09-28T17:32:22.583Z,14.73
2022-09-28T17:35:06.479Z,8.93
2022-09-28T17:37:24.702Z,14.78
2022-09-28T17:39:55.882Z,9.73
2022-09-28T17:42:25.304Z,12.35
2022-09-28T17:44:54.736Z,23.47
2022-09-28T17:47:24.191Z,13.53
2022-09-28T17:49:53.791Z,12.15
2022-09-28T17:52:23.219Z,10.72
2022-09-28T17:54:52.831Z,17.10
2022-09-28T17:57:22.254Z,13.20
2022-09-28T17:59:51.692Z,12.82
2022-09-28T18:02:21.171Z,14.53
2022-09-28T18:04:52.564Z,9.98
2022-09-28T18:07:21.798Z,13.72
2022-09-28T18:09:55.900Z,10.45
2022-09-28T18:12:25.390Z,12.93
2022-09-28T18:14:54.905Z,9.20
2022-09-28T18:17:24.357Z,17.67
2022-09-28T18:19:54.159Z,12.53
2022-09-28T18:22:23.733Z,12.65
2022-09-28T18:24:53.210Z,11.97
2022-09-28T18:27:23.129Z,14.28
2022-09-28T18:29:52.497Z,11.95
2022-09-28T18:32:21.939Z,11.05
2022-09-28T18:34:51.374Z,11.65
2022-09-28T18:37:20.812Z,11.45
2022-09-28T18:39:50.367Z,10.88
2022-09-28T18:42:21.050Z,13.83
2022-09-28T18:44:50.843Z,13.15
2022-09-28T18:47:20.289Z,7.05
2022-09-28T18:49:51.401Z,10.93
2022-09-28T18:52:20.899Z,8.50
2022-09-28T18:54:50.691Z,9.95
2022-09-28T18:57:20.513Z,10.23
2022-09-28T18:59:50.008Z,8.73
2022-09-28T19:02:19.657Z,14.15
2022-09-28T19:04:50.651Z,13.03
2022-09-28T19:07:26.152Z,12.43
2022-09-28T19:09:55.934Z,10.60
2022-09-28T19:12:25.368Z,12.00
2022-09-28T19:14:54.810Z,19.15
2022-09-28T19:17:25.900Z,12.28
2022-09-28T19:19:55.328Z,10.90
2022-09-28T19:22:24.856Z,14.38
2022-09-28T19:24:54.418Z,15.30
2022-09-28T19:27:26.647Z,13.45
2022-09-28T19:29:56.164Z,13.30
2022-09-28T19:32:25.631Z,11.90
2022-09-28T19:34:55.122Z,14.55
2022-09-28T19:37:24.765Z,15.28
2022-09-28T19:39:54.206Z,17.10
2022-09-28T19:42:25.682Z,12.40
2022-09-28T19:44:55.102Z,17.60
2022-09-28T19:47:24.601Z,10.75
2022-09-28T19:49:54.099Z,11.65
2022-09-28T19:52:23.533Z,18.73
2022-09-28T19:55:01.318Z,7.62
2022-09-28T19:57:33.157Z,11.85
2022-09-28T20:00:04.915Z,10.93
2022-09-28T20:05:10.206Z,9.95
2022-09-28T20:07:40.302Z,9.88
2022-09-28T20:10:11.976Z,11.30
2022-09-28T20:12:42.368Z,8.70
2022-09-28T20:15:11.978Z,9.45
2022-09-28T20:17:42.483Z,9.40
2022-09-28T20:20:11.912Z,11.77
2022-09-28T20:22:42.979Z,7.27
2022-09-28T20:25:12.450Z,5.78
2022-09-28T20:27:42.044Z,5.53
2022-09-28T20:30:12.812Z,8.65
2022-09-28T20:32:46.078Z,4.92
2022-09-28T20:35:19.191Z,6.37
2022-09-28T20:37:45.216Z,5.15
2022-09-28T20:40:14.677Z,6.00
2022-09-28T20:42:45.764Z,5.47
2022-09-28T20:45:15.338Z,8.48
2022-09-28T20:47:44.937Z,6.42
2022-09-28T20:50:14.458Z,7.30
2022-09-28T20:52:43.892Z,3.67
2022-09-28T20:55:13.340Z,3.50
2022-09-28T20:57:42.842Z,6.37
2022-09-28T21:00:13.898Z,8.40
2022-09-28T21:02:43.366Z,6.30
2022-09-28T21:05:12.858Z,8.75
2022-09-28T21:07:42.309Z,6.47
2022-09-28T21:10:11.808Z,2.72
2022-09-28T21:12:41.994Z,4.62
2022-09-28T21:15:11.878Z,4.67
2022-09-28T21:17:41.316Z,7.35
2022-09-28T21:20:10.974Z,6.25
2022-09-28T21:22:40.406Z,7.15
2022-09-28T21:25:10.546Z,6.47
2022-09-28T21:27:40.036Z,6.35
2022-09-28T21:30:10.623Z,7.58
2022-09-28T21:32:40.169Z,8.63
2022-09-28T21:35:10.014Z,5.37
2022-09-28T21:37:39.451Z,5.60
2022-09-28T21:40:10.615Z,6.95
2022-09-28T21:42:40.072Z,7.95
2022-09-28T21:45:10.211Z,8.95
2022-09-28T21:47:41.316Z,12.28
2022-09-28T21:50:10.859Z,10.75
2022-09-28T21:52:40.970Z,10.77
2022-09-28T21:55:11.555Z,9.53
2022-09-28T21:57:40.972Z,9.35
2022-09-28T22:00:14.158Z,10.90
2022-09-28T22:02:45.036Z,8.65
2022-09-28T22:05:14.973Z,11.18
2022-09-28T22:07:44.552Z,10.78
2022-09-28T22:10:15.508Z,10.63
2022-09-28T22:12:44.937Z,11.00
2022-09-28T22:15:14.375Z,10.38
2022-09-28T22:17:44.701Z,8.95
2022-09-28T22:20:14.121Z,7.20
2022-09-28T22:22:43.560Z,11.65
2022-09-28T22:25:13.079Z,6.67
2022-09-28T22:27:42.580Z,9.90
2022-09-28T22:30:12.486Z,8.75
2022-09-28T22:32:41.987Z,5.62
2022-09-28T22:35:12.249Z,8.10
2022-09-28T22:37:41.661Z,7.35
2022-09-28T22:40:12.842Z,9.45
2022-09-28T22:42:43.426Z,6.60
2022-09-28T22:47:41.746Z,9.25
2022-09-28T22:50:11.400Z,8.88
2022-09-28T22:52:40.868Z,7.03
2022-09-28T22:55:10.587Z,8.30
2022-09-28T22:57:40.039Z,7.70
2022-09-28T23:00:10.558Z,7.08
2022-09-28T23:02:40.052Z,7.53
2022-09-28T23:05:09.615Z,9.68
2022-09-28T23:07:39.668Z,8.13
2022-09-28T23:10:09.447Z,7.22
2022-09-28T23:12:39.069Z,5.05
2022-09-28T23:15:10.234Z,8.68
2022-09-28T23:17:39.716Z,9.60
2022-09-28T23:20:09.607Z,6.33
2022-09-28T23:22:39.683Z,8.30
2022-09-28T23:25:09.496Z,5.12
2022-09-28T23:27:40.662Z,9.00
2022-09-28T23:30:11.081Z,5.60
2022-09-28T23:32:40.570Z,5.75
2022-09-28T23:35:11.046Z,3.42
2022-09-28T23:37:40.555Z,7.78
2022-09-28T23:40:10.311Z,6.75
2022-09-28T23:42:39.740Z,6.25
2022-09-28T23:47:39.014Z,7.78
2022-09-28T23:50:09.054Z,7.53
2022-09-28T23:52:38.466Z,5.37
2022-09-28T23:55:08.350Z,5.33
2022-09-28T23:57:40.758Z,5.35
