createdAt,value
2023-05-24T00:03:06.691Z,59.6
2023-05-24T00:08:43.906Z,59.6
2023-05-24T00:14:35.292Z,59.6
2023-05-24T00:20:13.220Z,59.5
2023-05-24T00:26:05.903Z,59.4
2023-05-24T00:31:58.081Z,59.4
2023-05-24T00:37:34.192Z,59.4
2023-05-24T00:43:26.370Z,59.3
2023-05-24T00:49:18.227Z,59.3
2023-05-24T00:55:11.150Z,59.3
2023-05-24T01:00:48.125Z,59.2
2023-05-24T01:06:41.477Z,59.1
2023-05-24T01:12:35.818Z,59.1
2023-05-24T01:18:27.215Z,59.1
2023-05-24T01:24:18.795Z,59
2023-05-24T01:30:10.053Z,59
2023-05-24T01:35:47.146Z,58.9
2023-05-24T01:41:38.783Z,58.9
2023-05-24T01:47:14.914Z,58.8
2023-05-24T01:53:06.810Z,58.8
2023-05-24T01:58:58.256Z,58.8
2023-05-24T02:04:50.777Z,58.7
2023-05-24T02:10:26.372Z,58.7
2023-05-24T02:16:17.790Z,58.6
2023-05-24T02:27:45.838Z,58.5
2023-05-24T02:33:37.765Z,58.5
2023-05-24T02:39:28.752Z,58.4
2023-05-24T02:45:20.226Z,58.4
2023-05-24T02:51:12.211Z,58.4
2023-05-24T02:56:49.051Z,58.3
2023-05-24T03:02:40.819Z,58.3
2023-05-24T03:08:33.343Z,58.3
2023-05-24T03:14:26.801Z,58.2
2023-05-24T03:20:18.208Z,58.1
2023-05-24T03:26:10.316Z,58.1
2023-05-24T03:32:01.667Z,58.1
2023-05-24T03:37:52.720Z,58
2023-05-24T03:43:44.927Z,57.9
2023-05-24T03:49:50.882Z,57.9
2023-05-24T03:55:43.167Z,57.9
2023-05-24T04:01:49.626Z,57.8
2023-05-24T04:13:02.027Z,57.7
2023-05-24T04:18:55.103Z,57.7
2023-05-24T04:24:47.286Z,57.6
2023-05-24T04:30:39.227Z,57.6
2023-05-24T04:36:31.786Z,57.6
2023-05-24T04:42:23.401Z,57.5
2023-05-24T04:48:15.433Z,57.5
2023-05-24T04:54:07.349Z,57.4
2023-05-24T05:00:01.360Z,57.4
2023-05-24T05:05:38.045Z,57.4
2023-05-24T05:11:30.595Z,57.3
2023-05-24T05:17:22.655Z,57.3
2023-05-24T05:23:15.348Z,57.3
2023-05-24T05:28:51.958Z,57.2
2023-05-24T05:34:28.472Z,57.1
2023-05-24T05:40:07.396Z,57.1
2023-05-24T05:45:59.507Z,57.1
2023-05-24T05:51:36.249Z,57
2023-05-24T05:57:27.214Z,57
2023-05-24T06:03:19.354Z,56.9
2023-05-24T06:09:12.658Z,56.9
2023-05-24T06:15:06.026Z,56.8
2023-05-24T06:21:09.281Z,56.8
2023-05-24T06:26:59.906Z,56.8
2023-05-24T06:32:52.008Z,56.7
2023-05-24T06:38:51.577Z,56.7
2023-05-24T06:44:41.976Z,56.6
2023-05-24T06:50:34.149Z,56.6
2023-05-24T06:56:29.214Z,56.6
2023-05-24T07:02:21.542Z,56.5
2023-05-24T07:08:12.974Z,56.4
2023-05-24T07:13:49.890Z,56.4
2023-05-24T07:19:41.368Z,56.4
2023-05-24T07:25:36.089Z,56.4
2023-05-24T07:31:25.958Z,56.3
2023-05-24T07:37:05.640Z,56.3
2023-05-24T07:42:42.174Z,56.3
2023-05-24T07:48:19.482Z,56.2
2023-05-24T07:54:11.168Z,56.1
2023-05-24T08:00:02.719Z,56
2023-05-24T08:05:40.541Z,55.9
2023-05-24T08:11:31.849Z,55.9
2023-05-24T08:17:08.368Z,55.8
2023-05-24T08:23:01.086Z,55.8
2023-05-24T08:28:56.309Z,55.8
2023-05-24T08:34:49.761Z,55.7
2023-05-24T08:40:40.620Z,55.7
2023-05-24T08:46:29.178Z,55.6
2023-05-24T08:52:23.665Z,55.6
2023-05-24T08:58:16.416Z,55.6
2023-05-24T09:03:38.182Z,55.9
2023-05-24T09:09:00.485Z,56.2
2023-05-24T09:15:18.411Z,56.6
2023-05-24T09:21:13.646Z,57
2023-05-24T09:26:53.901Z,57.4
2023-05-24T09:38:23.160Z,58.1
2023-05-24T09:49:37.547Z,58.9
2023-05-24T09:55:15.345Z,59.3
2023-05-24T10:01:07.566Z,59.6
2023-05-24T10:07:15.424Z,60
2023-05-24T10:13:07.979Z,60.4
2023-05-24T10:42:19.841Z,60.7
2023-05-24T10:48:11.966Z,62.3
2023-05-24T10:53:47.894Z,62.6
2023-05-24T10:59:03.656Z,62.9
2023-05-24T11:04:47.281Z,63.1
2023-05-24T11:09:37.635Z,63.3
2023-05-24T11:14:58.975Z,63.5
2023-05-24T11:20:23.471Z,63.8
2023-05-24T11:25:44.231Z,63.9
2023-05-24T11:31:20.815Z,64.2
2023-05-24T11:37:03.755Z,64.3
2023-05-24T11:42:49.986Z,64.5
2023-05-24T11:48:27.365Z,64.7
2023-05-24T11:54:14.667Z,64.8
2023-05-24T11:59:51.176Z,64.9
2023-05-24T12:05:32.950Z,65
2023-05-24T12:11:12.264Z,65.1
2023-05-24T12:16:46.989Z,65.3
2023-05-24T12:22:57.151Z,65.4
2023-05-24T12:28:34.483Z,65.5
2023-05-24T12:34:12.125Z,65.6
2023-05-24T12:39:48.772Z,65.8
2023-05-24T12:45:59.490Z,65.8
2023-05-24T12:51:35.455Z,65.9
2023-05-24T12:57:13.221Z,65.9
2023-05-24T13:02:50.323Z,65.9
2023-05-24T13:08:11.987Z,65.9
2023-05-24T13:13:33.452Z,65.9
2023-05-24T13:19:11.088Z,65.9
2023-05-24T13:25:02.289Z,65.9
2023-05-24T13:31:07.234Z,65.9
2023-05-24T13:36:31.409Z,65.9
2023-05-24T13:42:06.908Z,65.9
2023-05-24T13:47:40.282Z,65.8
2023-05-24T13:53:04.489Z,65.8
2023-05-24T13:58:29.590Z,65.8
2023-05-24T14:03:50.755Z,65.7
2023-05-24T14:09:43.003Z,65.6
2023-05-24T14:16:39.930Z,65.6
2023-05-24T14:22:01.386Z,65.4
2023-05-24T14:27:23.150Z,65.4
2023-05-24T14:32:44.454Z,65.3
2023-05-24T14:38:05.271Z,65.3
2023-05-24T14:43:44.611Z,65.2
2023-05-24T14:49:21.794Z,65.1
2023-05-24T14:54:57.368Z,65.1
2023-05-24T15:00:37.953Z,65.1
2023-05-24T15:06:14.318Z,65
2023-05-24T15:11:50.753Z,64.9
2023-05-24T15:17:27.475Z,64.9
2023-05-24T15:23:03.279Z,64.9
2023-05-24T15:28:42.828Z,64.8
2023-05-24T15:34:21.490Z,64.8
2023-05-24T15:39:57.561Z,64.7
2023-05-24T15:45:33.393Z,64.6
2023-05-24T15:52:36.879Z,64.6
2023-05-24T15:58:26.926Z,64.5
2023-05-24T16:04:18.588Z,64.5
2023-05-24T16:09:55.398Z,64.4
2023-05-24T16:15:34.044Z,64.4
2023-05-24T16:21:28.448Z,64.3
2023-05-24T16:27:23.170Z,64.3
2023-05-24T16:33:16.640Z,64.2
2023-05-24T16:39:26.145Z,64.1
2023-05-24T16:45:02.735Z,64.1
2023-05-24T16:50:54.916Z,64
2023-05-24T16:56:46.034Z,64
2023-05-24T17:02:41.591Z,63.9
2023-05-24T17:08:36.882Z,63.9
2023-05-24T17:14:27.812Z,63.8
2023-05-24T17:20:20.638Z,63.8
2023-05-24T17:25:56.631Z,63.7
2023-05-24T17:31:51.970Z,63.6
2023-05-24T17:37:44.141Z,63.6
2023-05-24T17:43:35.239Z,63.6
2023-05-24T17:49:15.374Z,63.5
2023-05-24T17:55:11.060Z,63.4
2023-05-24T18:01:02.666Z,63.4
2023-05-24T18:06:57.548Z,63.3
2023-05-24T18:12:51.219Z,63.3
2023-05-24T18:18:43.603Z,63.3
2023-05-24T18:24:35.144Z,63.2
2023-05-24T18:30:32.743Z,63.1
2023-05-24T18:36:27.630Z,63.1
2023-05-24T18:42:19.443Z,63
2023-05-24T18:47:57.522Z,62.9
2023-05-24T18:53:49.598Z,62.9
2023-05-24T18:59:11.681Z,62.9
2023-05-24T19:05:05.069Z,62.8
2023-05-24T19:10:42.659Z,62.8
2023-05-24T19:16:35.048Z,62.7
2023-05-24T19:22:28.504Z,62.6
2023-05-24T19:28:27.876Z,62.6
2023-05-24T19:34:15.776Z,62.6
2023-05-24T19:39:37.440Z,62.5
2023-05-24T19:45:28.656Z,62.4
2023-05-24T19:51:21.945Z,62.4
2023-05-24T19:56:59.216Z,62.3
2023-05-24T20:02:36.739Z,62.3
2023-05-24T20:08:13.918Z,62.3
2023-05-24T20:13:50.899Z,62.2
2023-05-24T20:19:12.365Z,62.1
2023-05-24T20:24:48.255Z,62.1
2023-05-24T20:30:38.198Z,62
2023-05-24T20:36:14.921Z,62
2023-05-24T20:41:50.521Z,61.9
2023-05-24T20:47:30.090Z,61.9
2023-05-24T20:53:06.534Z,61.8
2023-05-24T20:58:43.156Z,61.8
2023-05-24T21:04:23.096Z,61.8
2023-05-24T21:09:59.951Z,61.7
2023-05-24T21:15:20.907Z,61.6
2023-05-24T21:20:43.047Z,61.6
2023-05-24T21:26:03.585Z,61.6
2023-05-24T21:31:39.810Z,61.4
2023-05-24T21:37:16.877Z,61.4
2023-05-24T21:42:37.273Z,61.4
2023-05-24T21:48:29.297Z,61.3
2023-05-24T21:54:21.486Z,61.3
2023-05-24T22:00:16.370Z,61.3
2023-05-24T22:06:08.983Z,61.2
2023-05-24T22:12:00.630Z,61.1
2023-05-24T22:17:52.054Z,61.1
2023-05-24T22:23:51.871Z,61
2023-05-24T22:29:46.177Z,60.9
2023-05-24T22:35:22.251Z,60.9
2023-05-24T22:41:13.812Z,60.8
2023-05-24T22:46:35.326Z,60.8
2023-05-24T22:52:26.839Z,60.8
