createdAt,value
2019-05-28T00:00:01.962Z,127.73
2019-05-28T00:02:25.719Z,73.23
2019-05-28T00:04:56.082Z,67.27
2019-05-28T00:07:29.684Z,84.17
2019-05-28T00:09:59.998Z,50.13
2019-05-28T00:12:30.459Z,40.63
2019-05-28T00:15:01.158Z,46.83
2019-05-28T00:17:33.072Z,50.93
2019-05-28T00:20:03.583Z,44.27
2019-05-28T00:22:34.926Z,65.27
2019-05-28T00:25:06.411Z,95.10
2019-05-28T00:27:36.742Z,134.87
2019-05-28T00:30:19.049Z,134.13
2019-05-28T00:32:41.105Z,87.07
2019-05-28T00:35:11.996Z,33.43
2019-05-28T00:37:42.773Z,49.10
2019-05-28T00:40:13.450Z,44.97
2019-05-28T00:42:43.931Z,72.10
2019-05-28T00:45:15.004Z,89.33
2019-05-28T00:47:45.332Z,197.07
2019-05-28T00:50:16.480Z,219.77
2019-05-28T00:52:46.836Z,310.87
2019-05-28T00:55:18.666Z,354.87
2019-05-28T00:57:50.363Z,330.63
2019-05-28T01:00:36.934Z,353.17
2019-05-28T01:03:06.020Z,359.10
2019-05-28T01:05:36.628Z,385.57
2019-05-28T01:08:07.299Z,379.50
2019-05-28T01:10:38.259Z,327.10
2019-05-28T01:13:08.659Z,292.83
2019-05-28T01:15:38.966Z,315.70
2019-05-28T01:18:09.473Z,327.23
2019-05-28T01:20:39.864Z,363.70
2019-05-28T01:23:10.201Z,329.17
2019-05-28T01:25:41.278Z,368.93
2019-05-28T01:28:11.809Z,360.40
2019-05-28T01:30:54.714Z,404.87
2019-05-28T01:33:14.608Z,330.90
2019-05-28T01:35:45.302Z,325.10
2019-05-28T01:38:16.619Z,291.87
2019-05-28T01:40:47.171Z,239.30
2019-05-28T01:43:17.511Z,270.70
2019-05-28T01:45:48.256Z,328.23
2019-05-28T01:48:18.695Z,308.00
2019-05-28T01:50:49.028Z,333.77
2019-05-28T01:53:19.471Z,342.60
2019-05-28T01:55:50.296Z,395.73
2019-05-28T01:58:20.596Z,350.30
2019-05-28T02:00:51.188Z,300.37
2019-05-28T02:03:21.958Z,309.13
2019-05-28T02:05:53.276Z,318.63
2019-05-28T02:08:23.639Z,287.77
2019-05-28T02:10:54.228Z,310.50
2019-05-28T02:13:24.556Z,313.97
2019-05-28T02:15:55.370Z,317.27
2019-05-28T02:18:25.670Z,352.60
2019-05-28T02:20:56.104Z,351.10
2019-05-28T02:23:26.693Z,349.17
2019-05-28T02:25:57.123Z,350.10
2019-05-28T02:28:27.492Z,335.40
2019-05-28T02:30:58.153Z,349.77
2019-05-28T02:33:28.486Z,330.33
2019-05-28T02:35:59.307Z,309.50
2019-05-28T02:38:29.929Z,363.50
2019-05-28T02:41:00.805Z,343.27
2019-05-28T02:43:31.148Z,338.03
2019-05-28T02:46:02.876Z,299.70
2019-05-28T02:48:33.219Z,189.30
2019-05-28T02:51:05.111Z,166.50
2019-05-28T02:53:35.820Z,161.53
2019-05-28T02:56:06.414Z,199.20
2019-05-28T02:58:37.383Z,233.50
2019-05-28T03:01:10.811Z,304.87
2019-05-28T03:03:43.846Z,326.83
2019-05-28T03:06:15.220Z,368.33
2019-05-28T03:08:48.601Z,316.13
2019-05-28T03:11:18.980Z,315.03
2019-05-28T03:13:49.969Z,279.80
2019-05-28T03:16:21.961Z,195.10
2019-05-28T03:18:53.761Z,269.37
2019-05-28T03:21:26.734Z,319.87
2019-05-28T03:23:59.631Z,329.67
2019-05-28T03:26:30.029Z,325.57
2019-05-28T03:29:00.541Z,332.40
2019-05-28T03:31:31.240Z,326.03
2019-05-28T03:34:03.004Z,326.07
2019-05-28T03:36:35.018Z,299.80
2019-05-28T03:39:07.440Z,245.90
2019-05-28T03:41:38.062Z,195.63
2019-05-28T03:44:08.365Z,132.60
2019-05-28T03:46:39.024Z,144.23
2019-05-28T03:49:09.659Z,156.97
2019-05-28T03:51:40.056Z,121.57
2019-05-28T03:54:10.404Z,99.67
2019-05-28T03:56:40.700Z,69.13
2019-05-28T03:59:11.408Z,70.50
2019-05-28T04:01:41.961Z,57.80
2019-05-28T04:04:12.294Z,46.63
2019-05-28T04:06:43.010Z,61.83
2019-05-28T04:09:13.789Z,69.43
2019-05-28T04:11:45.220Z,140.97
2019-05-28T04:14:16.188Z,134.97
2019-05-28T04:16:46.782Z,116.83
2019-05-28T04:19:17.185Z,176.77
2019-05-28T04:21:47.740Z,190.87
2019-05-28T04:24:18.163Z,160.17
2019-05-28T04:26:48.933Z,163.13
2019-05-28T04:29:19.336Z,170.73
2019-05-28T04:31:49.795Z,203.73
2019-05-28T04:34:20.451Z,75.17
2019-05-28T04:36:51.212Z,92.17
2019-05-28T04:39:21.508Z,94.33
2019-05-28T04:41:51.940Z,106.03
2019-05-28T04:44:22.700Z,89.63
2019-05-28T04:46:53.099Z,107.83
2019-05-28T04:49:23.414Z,103.43
2019-05-28T04:51:54.105Z,138.23
2019-05-28T04:54:25.693Z,147.57
2019-05-28T04:56:56.247Z,181.40
2019-05-28T04:59:26.590Z,182.83
2019-05-28T05:01:57.000Z,227.60
2019-05-28T05:04:28.921Z,276.63
2019-05-28T05:06:59.379Z,305.63
2019-05-28T05:09:29.745Z,281.70
2019-05-28T05:12:00.165Z,288.50
2019-05-28T05:14:30.822Z,266.60
2019-05-28T05:17:01.265Z,262.17
2019-05-28T05:19:31.886Z,380.33
2019-05-28T05:22:02.387Z,329.60
2019-05-28T05:24:32.768Z,423.53
2019-05-28T05:27:03.406Z,473.20
2019-05-28T05:29:33.764Z,511.63
2019-05-28T05:32:04.604Z,464.00
2019-05-28T05:34:34.970Z,384.20
2019-05-28T05:37:05.404Z,394.47
2019-05-28T05:39:36.341Z,505.13
2019-05-28T05:42:06.831Z,482.27
2019-05-28T05:44:38.283Z,506.00
2019-05-28T05:47:08.869Z,521.57
2019-05-28T05:49:39.639Z,525.33
2019-05-28T05:52:10.071Z,557.50
2019-05-28T05:54:40.806Z,579.77
2019-05-28T05:57:11.593Z,697.37
2019-05-28T05:59:41.975Z,646.00
2019-05-28T06:02:12.604Z,528.10
2019-05-28T06:04:42.976Z,504.50
2019-05-28T06:07:13.719Z,542.10
2019-05-28T06:09:44.154Z,517.83
2019-05-28T06:12:14.503Z,511.27
2019-05-28T06:14:45.304Z,539.20
2019-05-28T06:17:16.090Z,538.37
2019-05-28T06:19:47.521Z,562.70
2019-05-28T06:22:17.919Z,534.33
2019-05-28T06:24:48.495Z,659.50
2019-05-28T06:27:19.536Z,590.57
2019-05-28T06:29:50.154Z,597.80
2019-05-28T06:32:20.614Z,588.40
2019-05-28T06:34:51.322Z,596.90
2019-05-28T06:37:21.695Z,601.17
2019-05-28T06:39:52.036Z,604.47
2019-05-28T06:42:22.491Z,629.93
2019-05-28T06:44:53.235Z,590.10
2019-05-28T06:47:23.530Z,615.03
2019-05-28T06:49:53.902Z,594.17
2019-05-28T06:52:24.564Z,604.83
2019-05-28T06:54:55.142Z,583.80
2019-05-28T06:57:25.540Z,601.03
2019-05-28T06:59:56.053Z,571.27
2019-05-28T07:02:29.975Z,573.87
2019-05-28T07:05:00.359Z,542.87
2019-05-28T07:07:30.678Z,595.67
2019-05-28T07:10:00.984Z,574.30
2019-05-28T07:12:31.754Z,576.37
2019-05-28T07:15:02.173Z,595.23
2019-05-28T07:17:32.728Z,584.33
2019-05-28T07:20:04.471Z,581.47
2019-05-28T07:22:35.246Z,588.43
2019-05-28T07:25:05.844Z,584.63
2019-05-28T07:27:36.645Z,594.07
2019-05-28T07:30:07.588Z,595.13
2019-05-28T07:32:38.023Z,587.43
2019-05-28T07:35:08.899Z,596.73
2019-05-28T07:37:39.353Z,622.37
2019-05-28T07:40:10.087Z,603.33
2019-05-28T07:42:40.696Z,589.10
2019-05-28T07:45:11.707Z,594.20
2019-05-28T07:47:42.002Z,606.70
2019-05-28T07:50:12.892Z,595.47
2019-05-28T07:52:43.353Z,650.63
2019-05-28T07:55:13.819Z,618.40
2019-05-28T07:57:44.131Z,574.23
2019-05-28T08:00:14.898Z,625.33
2019-05-28T08:02:45.227Z,573.23
2019-05-28T08:05:17.217Z,546.23
2019-05-28T08:07:47.834Z,563.17
2019-05-28T08:10:18.305Z,574.63
2019-05-28T08:12:48.947Z,565.30
2019-05-28T08:15:19.361Z,544.73
2019-05-28T08:17:49.750Z,136.25
2019-05-28T08:20:20.407Z,118.30
2019-05-28T08:22:51.100Z,176.32
2019-05-28T08:25:41.521Z,160.60
2019-05-28T08:27:53.944Z,148.40
2019-05-28T08:30:24.661Z,172.65
2019-05-28T08:32:55.070Z,163.72
2019-05-28T08:35:25.779Z,202.70
2019-05-28T08:37:56.416Z,256.35
2019-05-28T08:40:26.810Z,324.58
2019-05-28T08:42:57.628Z,272.48
2019-05-28T08:45:28.168Z,297.05
2019-05-28T08:47:58.942Z,294.67
2019-05-28T08:50:34.266Z,317.75
2019-05-28T08:53:01.743Z,287.88
2019-05-28T08:55:32.477Z,288.85
2019-05-28T08:58:03.223Z,346.90
2019-05-28T09:00:43.451Z,365.45
2019-05-28T09:03:13.911Z,328.60
2019-05-28T09:05:44.366Z,313.02
2019-05-28T09:08:14.846Z,346.23
2019-05-28T09:10:45.468Z,309.25
2019-05-28T09:13:16.104Z,305.45
2019-05-28T09:15:46.795Z,321.70
2019-05-28T09:18:17.606Z,319.70
2019-05-28T09:20:48.955Z,391.57
2019-05-28T09:23:19.469Z,409.45
2019-05-28T09:25:50.255Z,385.10
2019-05-28T09:28:30.245Z,404.42
2019-05-28T09:30:52.689Z,300.15
2019-05-28T09:33:23.397Z,318.25
2019-05-28T09:36:07.146Z,317.50
2019-05-28T09:38:25.840Z,330.65
2019-05-28T09:40:56.501Z,328.00
2019-05-28T09:43:27.031Z,332.23
2019-05-28T09:45:57.895Z,378.98
2019-05-28T09:48:28.265Z,405.98
2019-05-28T09:50:58.613Z,397.95
2019-05-28T09:53:29.263Z,317.45
2019-05-28T09:55:59.617Z,309.43
2019-05-28T09:58:30.012Z,322.35
2019-05-28T10:01:00.982Z,331.52
2019-05-28T10:03:31.513Z,365.50
2019-05-28T10:06:16.189Z,412.95
2019-05-28T10:08:34.415Z,412.35
2019-05-28T10:11:05.156Z,383.47
2019-05-28T10:13:40.532Z,401.87
2019-05-28T10:16:08.187Z,359.95
2019-05-28T10:18:38.479Z,397.50
2019-05-28T10:21:18.191Z,395.37
2019-05-28T10:23:41.614Z,401.02
2019-05-28T10:26:11.983Z,394.13
2019-05-28T10:28:43.957Z,424.65
2019-05-28T10:31:14.474Z,415.43
2019-05-28T10:33:44.773Z,403.75
2019-05-28T10:36:32.162Z,370.88
2019-05-28T10:38:47.547Z,443.33
2019-05-28T10:41:18.062Z,444.50
2019-05-28T10:43:48.515Z,366.12
2019-05-28T10:46:19.193Z,368.57
2019-05-28T10:48:49.626Z,394.52
2019-05-28T10:51:20.353Z,357.25
2019-05-28T10:53:50.697Z,396.93
2019-05-28T10:56:21.517Z,391.93
2019-05-28T10:58:52.296Z,399.55
2019-05-28T11:01:22.639Z,363.00
2019-05-28T11:03:52.989Z,384.95
2019-05-28T11:06:23.436Z,391.88
2019-05-28T11:08:53.895Z,430.37
2019-05-28T11:11:24.418Z,399.32
2019-05-28T11:13:55.143Z,426.45
2019-05-28T11:16:26.539Z,362.50
2019-05-28T11:18:56.861Z,345.63
2019-05-28T11:21:27.610Z,402.65
2019-05-28T11:23:58.151Z,398.25
2019-05-28T11:26:28.904Z,393.20
2019-05-28T11:28:59.287Z,380.80
2019-05-28T11:31:29.696Z,391.85
2019-05-28T11:34:00.098Z,387.77
2019-05-28T11:36:30.567Z,377.48
2019-05-28T11:39:00.894Z,397.07
2019-05-28T11:41:42.077Z,409.40
2019-05-28T11:44:05.565Z,397.85
2019-05-28T11:46:35.956Z,409.35
2019-05-28T11:49:06.601Z,411.90
2019-05-28T11:51:37.268Z,411.00
2019-05-28T11:54:07.742Z,392.32
2019-05-28T11:56:38.463Z,371.70
2019-05-28T11:59:09.188Z,404.57
2019-05-28T12:01:39.560Z,371.93
2019-05-28T12:04:09.954Z,377.35
2019-05-28T12:06:40.958Z,388.00
2019-05-28T12:09:11.274Z,404.42
2019-05-28T12:11:41.600Z,422.65
2019-05-28T12:14:12.320Z,393.75
2019-05-28T12:16:43.615Z,414.48
2019-05-28T12:19:14.119Z,436.20
2019-05-28T12:21:44.713Z,414.13
2019-05-28T12:24:15.316Z,388.50
2019-05-28T12:26:46.142Z,418.27
2019-05-28T12:29:16.514Z,443.02
2019-05-28T12:31:46.904Z,424.58
2019-05-28T12:34:17.499Z,393.97
2019-05-28T12:36:47.827Z,360.00
2019-05-28T12:39:18.186Z,423.30
2019-05-28T12:42:01.616Z,348.38
2019-05-28T12:44:21.177Z,301.20
2019-05-28T12:46:51.477Z,344.40
2019-05-28T12:49:22.214Z,405.85
2019-05-28T12:51:52.878Z,367.62
2019-05-28T12:54:23.289Z,320.00
2019-05-28T12:56:53.961Z,381.85
2019-05-28T12:59:24.314Z,282.15
2019-05-28T13:01:55.286Z,452.67
2019-05-28T13:04:25.656Z,202.05
2019-05-28T13:06:55.965Z,185.63
2019-05-28T13:09:26.408Z,297.50
2019-05-28T13:11:56.837Z,173.70
2019-05-28T13:14:27.417Z,165.97
2019-05-28T13:16:58.141Z,193.20
2019-05-28T13:19:28.839Z,210.78
2019-05-28T13:21:59.306Z,234.67
2019-05-28T13:24:29.911Z,159.40
2019-05-28T13:27:16.953Z,161.00
2019-05-28T13:29:33.931Z,264.55
2019-05-28T13:32:08.348Z,213.75
2019-05-28T13:34:36.837Z,271.35
2019-05-28T13:37:07.615Z,283.77
2019-05-28T13:39:38.433Z,345.67
2019-05-28T13:42:08.730Z,273.73
2019-05-28T13:44:39.201Z,339.27
2019-05-28T13:47:09.925Z,319.85
2019-05-28T13:49:40.587Z,270.27
2019-05-28T13:52:12.552Z,365.02
2019-05-28T13:54:43.560Z,312.17
2019-05-28T13:57:13.854Z,304.90
2019-05-28T13:59:44.201Z,281.95
2019-05-28T14:02:14.971Z,277.00
2019-05-28T14:04:45.598Z,301.65
2019-05-28T14:07:16.156Z,475.10
2019-05-28T14:09:46.543Z,298.30
2019-05-28T14:12:17.102Z,296.60
2019-05-28T14:14:47.487Z,285.90
2019-05-28T14:17:17.792Z,289.68
2019-05-28T14:19:48.142Z,356.00
2019-05-28T14:22:33.037Z,357.83
2019-05-28T14:24:50.934Z,355.12
2019-05-28T14:27:21.299Z,386.02
2019-05-28T14:29:52.049Z,315.32
2019-05-28T14:32:22.601Z,218.15
2019-05-28T14:34:53.097Z,289.42
2019-05-28T14:37:23.461Z,329.23
2019-05-28T14:39:53.932Z,322.80
2019-05-28T14:42:24.564Z,244.55
2019-05-28T14:44:54.962Z,305.62
2019-05-28T14:47:25.311Z,312.85
2019-05-28T14:49:55.983Z,367.60
2019-05-28T14:52:26.701Z,304.65
2019-05-28T14:54:57.061Z,373.62
2019-05-28T14:57:27.615Z,291.15
2019-05-28T14:59:58.169Z,396.40
2019-05-28T15:02:28.510Z,288.73
2019-05-28T15:04:59.095Z,485.73
2019-05-28T15:07:29.422Z,345.42
2019-05-28T15:10:00.076Z,354.80
2019-05-28T15:12:30.485Z,341.55
2019-05-28T15:15:00.779Z,399.17
2019-05-28T15:17:31.292Z,333.15
2019-05-28T15:20:02.037Z,364.50
2019-05-28T15:22:32.435Z,483.30
2019-05-28T15:25:03.098Z,286.52
2019-05-28T15:27:33.915Z,350.50
2019-05-28T15:30:04.919Z,284.07
2019-05-28T15:32:35.445Z,375.20
2019-05-28T15:35:07.065Z,414.52
2019-05-28T15:37:38.461Z,416.82
2019-05-28T15:40:10.058Z,311.85
2019-05-28T15:42:40.397Z,347.45
2019-05-28T15:45:11.497Z,372.42
2019-05-28T15:47:44.941Z,377.65
2019-05-28T15:50:15.349Z,337.25
2019-05-28T15:52:45.832Z,294.57
2019-05-28T15:55:16.478Z,513.05
2019-05-28T15:57:46.841Z,415.15
2019-05-28T16:00:20.554Z,500.48
2019-05-28T16:02:51.219Z,525.38
2019-05-28T16:05:21.721Z,371.32
2019-05-28T16:07:52.087Z,434.35
2019-05-28T16:10:22.466Z,438.65
2019-05-28T16:12:52.893Z,353.35
2019-05-28T16:15:24.160Z,341.82
2019-05-28T16:17:55.023Z,309.30
2019-05-28T16:20:25.599Z,353.12
2019-05-28T16:22:56.103Z,410.25
2019-05-28T16:25:26.619Z,599.52
2019-05-28T16:27:57.420Z,351.02
2019-05-28T16:30:28.818Z,410.80
2019-05-28T16:32:59.213Z,343.52
2019-05-28T16:35:30.017Z,312.30
2019-05-28T16:38:00.397Z,355.37
2019-05-28T16:40:30.801Z,356.73
2019-05-28T16:43:01.180Z,322.45
2019-05-28T16:45:31.576Z,385.48
2019-05-28T16:48:02.348Z,360.08
2019-05-28T16:50:32.711Z,346.05
2019-05-28T16:53:03.419Z,359.27
2019-05-28T16:55:34.442Z,373.02
2019-05-28T16:58:04.813Z,306.87
2019-05-28T17:00:36.331Z,303.98
2019-05-28T17:03:07.006Z,300.35
2019-05-28T17:05:37.638Z,281.25
2019-05-28T17:08:07.934Z,514.67
2019-05-28T17:10:38.604Z,260.68
2019-05-28T17:13:09.105Z,311.80
2019-05-28T17:15:39.496Z,217.43
2019-05-28T17:18:09.810Z,321.27
2019-05-28T17:20:40.192Z,467.60
2019-05-28T17:23:10.855Z,179.55
2019-05-28T17:25:41.340Z,159.70
2019-05-28T17:28:11.775Z,542.25
2019-05-28T17:30:42.547Z,70.30
2019-05-28T17:33:14.484Z,75.10
2019-05-28T17:35:45.133Z,225.80
2019-05-28T17:38:15.913Z,31.05
2019-05-28T17:40:48.833Z,31.00
2019-05-28T17:43:18.427Z,21.60
2019-05-28T17:45:48.798Z,34.83
2019-05-28T17:48:20.279Z,78.80
2019-05-28T17:50:53.142Z,73.43
2019-05-28T17:53:23.256Z,132.17
2019-05-28T17:55:53.701Z,102.67
2019-05-28T17:58:24.321Z,72.83
2019-05-28T18:00:55.084Z,16.87
2019-05-28T18:03:25.418Z,47.87
2019-05-28T18:05:55.917Z,49.73
2019-05-28T18:08:29.396Z,113.93
2019-05-28T18:11:04.199Z,58.87
2019-05-28T18:13:33.868Z,140.23
2019-05-28T18:16:04.749Z,11.77
2019-05-28T18:18:35.291Z,26.87
2019-05-28T18:21:05.996Z,53.13
2019-05-28T18:23:36.536Z,9.70
2019-05-28T18:26:06.973Z,37.93
2019-05-28T18:28:37.821Z,72.40
2019-05-28T18:31:08.228Z,20.43
2019-05-28T18:33:38.719Z,6.20
2019-05-28T18:36:10.344Z,12.83
2019-05-28T18:38:43.268Z,29.40
2019-05-28T18:41:21.529Z,45.80
2019-05-28T18:43:45.147Z,7.97
2019-05-28T18:46:15.744Z,11.03
2019-05-28T18:48:46.025Z,7.60
2019-05-28T18:51:16.769Z,5.87
2019-05-28T18:53:47.328Z,6.73
2019-05-28T18:56:18.399Z,6.20
2019-05-28T18:58:48.890Z,8.73
2019-05-28T19:01:19.291Z,6.67
2019-05-28T19:03:50.034Z,6.50
2019-05-28T19:06:20.306Z,6.50
2019-05-28T19:08:50.900Z,7.77
2019-05-28T19:11:36.528Z,7.00
2019-05-28T19:13:53.477Z,6.43
2019-05-28T19:16:23.892Z,6.63
2019-05-28T19:18:55.422Z,6.63
2019-05-28T19:21:26.082Z,6.17
2019-05-28T19:23:56.617Z,10.10
2019-05-28T19:26:27.032Z,30.07
2019-05-28T19:28:57.366Z,7.77
2019-05-28T19:31:29.094Z,60.50
2019-05-28T19:34:01.095Z,11.03
2019-05-28T19:36:32.479Z,13.57
2019-05-28T19:39:03.548Z,10.70
2019-05-28T19:41:35.131Z,9.40
2019-05-28T19:44:05.493Z,10.33
2019-05-28T19:46:36.198Z,6.33
2019-05-28T19:49:06.965Z,8.90
2019-05-28T19:51:37.345Z,7.40
2019-05-28T19:54:07.856Z,7.20
2019-05-28T19:56:38.143Z,6.40
2019-05-28T19:59:08.943Z,10.10
2019-05-28T20:01:39.567Z,56.10
2019-05-28T20:04:09.984Z,87.17
2019-05-28T20:06:40.615Z,16.13
2019-05-28T20:09:11.016Z,9.47
2019-05-28T20:11:41.384Z,8.00
2019-05-28T20:14:12.733Z,10.80
2019-05-28T20:16:43.410Z,6.80
2019-05-28T20:19:13.707Z,7.93
2019-05-28T20:21:43.985Z,5.60
2019-05-28T20:24:14.599Z,6.43
2019-05-28T20:26:45.429Z,10.43
2019-05-28T20:29:16.003Z,7.10
2019-05-28T20:31:46.553Z,6.53
2019-05-28T20:34:16.918Z,6.80
2019-05-28T20:36:47.197Z,6.97
2019-05-28T20:39:18.074Z,6.07
2019-05-28T20:41:48.428Z,6.00
2019-05-28T20:44:18.779Z,6.40
2019-05-28T20:46:49.246Z,6.40
2019-05-28T20:49:19.863Z,5.73
2019-05-28T20:51:52.099Z,7.07
2019-05-28T20:54:22.435Z,6.10
2019-05-28T20:56:54.587Z,5.73
2019-05-28T20:59:25.158Z,6.40
2019-05-28T21:01:58.005Z,5.87
2019-05-28T21:04:28.451Z,6.00
2019-05-28T21:06:59.188Z,6.17
2019-05-28T21:09:29.603Z,6.50
2019-05-28T21:11:59.881Z,6.13
2019-05-28T21:14:30.525Z,6.77
2019-05-28T21:17:01.289Z,6.37
2019-05-28T21:19:31.709Z,6.63
2019-05-28T21:22:02.020Z,6.60
2019-05-28T21:24:32.740Z,6.23
2019-05-28T21:27:03.008Z,6.10
2019-05-28T21:29:33.328Z,6.40
2019-05-28T21:32:03.885Z,5.33
2019-05-28T21:34:34.591Z,6.63
2019-05-28T21:37:05.846Z,6.40
2019-05-28T21:39:36.175Z,5.47
2019-05-28T21:42:06.648Z,6.63
2019-05-28T21:44:37.244Z,6.23
2019-05-28T21:47:07.694Z,5.63
2019-05-28T21:49:38.190Z,5.93
2019-05-28T21:52:08.917Z,6.20
2019-05-28T21:54:39.374Z,6.60
2019-05-28T21:57:09.765Z,5.83
2019-05-28T21:59:40.511Z,5.70
2019-05-28T22:02:11.406Z,5.73
2019-05-28T22:04:41.879Z,6.13
2019-05-28T22:07:12.427Z,7.60
2019-05-28T22:09:42.716Z,6.00
2019-05-28T22:12:13.278Z,6.33
2019-05-28T22:14:43.794Z,6.87
2019-05-28T22:17:14.295Z,6.23
2019-05-28T22:19:44.939Z,5.77
2019-05-28T22:22:15.756Z,5.70
2019-05-28T22:24:46.035Z,5.80
2019-05-28T22:27:16.698Z,5.47
2019-05-28T22:29:47.354Z,4.87
2019-05-28T22:32:18.148Z,5.20
2019-05-28T22:34:48.754Z,5.17
2019-05-28T22:37:19.254Z,4.53
2019-05-28T22:39:49.517Z,5.23
2019-05-28T22:42:19.839Z,5.93
2019-05-28T22:44:50.486Z,5.50
2019-05-28T22:47:20.909Z,4.90
2019-05-28T22:49:51.226Z,4.97
2019-05-28T22:52:21.942Z,6.03
2019-05-28T22:54:52.456Z,5.63
2019-05-28T22:57:22.770Z,4.87
2019-05-28T22:59:53.465Z,5.40
2019-05-28T23:02:24.190Z,5.43
2019-05-28T23:04:54.483Z,5.60
2019-05-28T23:07:27.381Z,5.40
2019-05-28T23:09:57.354Z,4.90
2019-05-28T23:12:28.044Z,5.53
2019-05-28T23:14:59.724Z,5.37
2019-05-28T23:17:30.103Z,5.33
2019-05-28T23:20:00.788Z,5.60
2019-05-28T23:22:31.303Z,5.53
2019-05-28T23:25:01.587Z,4.70
2019-05-28T23:27:32.063Z,5.27
2019-05-28T23:30:11.043Z,5.07
2019-05-28T23:32:34.907Z,5.73
2019-05-28T23:35:06.552Z,5.40
2019-05-28T23:37:37.130Z,5.60
2019-05-28T23:40:09.174Z,5.43
2019-05-28T23:42:40.151Z,5.23
2019-05-28T23:45:13.957Z,5.80
2019-05-28T23:47:44.779Z,5.33
2019-05-28T23:50:18.074Z,5.00
2019-05-28T23:52:47.756Z,5.43
2019-05-28T23:55:18.199Z,5.87
2019-05-28T23:57:48.927Z,5.20
