createdAt,value
2022-10-15T00:00:43.566Z,97213.53
2022-10-15T00:03:10.791Z,97207.03
2022-10-15T00:05:39.758Z,97198.16
2022-10-15T00:08:08.636Z,97198.94
2022-10-15T00:10:36.366Z,97199.47
2022-10-15T00:13:04.201Z,97196.88
2022-10-15T00:15:31.355Z,97196.78
2022-10-15T00:17:58.644Z,97191.38
2022-10-15T00:20:25.739Z,97192.50
2022-10-15T00:22:54.190Z,97189.78
2022-10-15T00:25:21.309Z,97175.81
2022-10-15T00:27:48.404Z,97178.00
2022-10-15T00:30:15.568Z,97172.06
2022-10-15T00:32:42.681Z,97177.16
2022-10-15T00:35:10.464Z,97169.69
2022-10-15T00:37:37.571Z,97166.25
2022-10-15T00:40:07.237Z,97163.69
2022-10-15T00:42:34.332Z,97162.25
2022-10-15T00:45:01.437Z,97155.03
2022-10-15T00:47:34.753Z,97166.63
2022-10-15T00:50:06.019Z,97150.94
2022-10-15T00:52:39.844Z,97159.03
2022-10-15T00:55:12.403Z,97160.13
2022-10-15T00:57:40.735Z,97160.69
2022-10-15T01:00:10.770Z,97157.13
2022-10-15T01:02:37.899Z,97137.25
2022-10-15T01:05:06.355Z,97132.69
2022-10-15T01:07:33.523Z,97146.44
2022-10-15T01:10:01.553Z,97150.72
2022-10-15T01:12:44.313Z,97139.66
2022-10-15T01:15:19.650Z,97146.16
2022-10-15T01:17:50.930Z,97143.47
2022-10-15T01:20:44.413Z,97120.06
2022-10-15T01:23:31.472Z,97115.47
2022-10-15T01:26:16.406Z,97110.38
2022-10-15T01:28:50.968Z,97116.88
2022-10-15T01:31:25.195Z,97106.38
2022-10-15T01:33:58.663Z,97106.69
2022-10-15T01:36:34.256Z,97097.19
2022-10-15T01:39:09.461Z,97099.28
2022-10-15T01:41:42.184Z,97094.44
2022-10-15T01:44:13.052Z,97085.31
2022-10-15T01:46:46.909Z,97083.56
2022-10-15T01:49:17.200Z,97087.91
2022-10-15T01:51:44.880Z,97078.41
2022-10-15T01:54:16.648Z,97082.22
2022-10-15T01:56:45.691Z,97088.09
2022-10-15T01:59:13.297Z,97077.91
2022-10-15T02:04:21.048Z,97071.75
2022-10-15T02:06:53.318Z,97069.34
2022-10-15T02:09:30.768Z,97062.28
2022-10-15T02:12:07.040Z,97062.88
2022-10-15T02:14:42.560Z,97070.69
2022-10-15T02:17:11.623Z,97057.78
2022-10-15T02:19:44.115Z,97063.16
2022-10-15T02:22:16.620Z,97061.88
2022-10-15T02:24:53.060Z,97055.47
2022-10-15T02:27:24.563Z,97050.28
2022-10-15T02:29:53.939Z,97065.66
2022-10-15T02:32:23.588Z,97054.78
2022-10-15T02:34:52.536Z,97046.72
2022-10-15T02:37:22.392Z,97037.31
2022-10-15T02:39:49.583Z,97053.78
2022-10-15T02:42:18.007Z,97044.22
2022-10-15T02:44:45.384Z,97047.22
2022-10-15T02:47:12.842Z,97050.69
2022-10-15T02:49:41.363Z,97056.09
2022-10-15T02:52:08.560Z,97048.81
2022-10-15T02:54:35.685Z,97044.22
2022-10-15T02:57:02.852Z,97042.41
2022-10-15T02:59:29.972Z,97035.63
2022-10-15T03:01:57.081Z,97040.53
2022-10-15T03:04:24.299Z,97032.72
2022-10-15T03:06:52.748Z,97028.13
2022-10-15T03:09:19.855Z,97022.75
2022-10-15T03:11:46.962Z,97034.59
2022-10-15T03:14:14.451Z,97029.81
2022-10-15T03:16:41.587Z,97033.31
2022-10-15T03:19:09.057Z,97026.13
2022-10-15T03:21:36.232Z,97021.81
2022-10-15T03:24:05.243Z,97012.84
2022-10-15T03:26:32.375Z,97018.25
2022-10-15T03:28:59.489Z,97012.84
2022-10-15T03:31:26.591Z,97009.06
2022-10-15T03:33:53.679Z,97007.66
2022-10-15T03:36:20.832Z,97008.97
2022-10-15T03:38:47.921Z,97010.78
2022-10-15T03:41:16.381Z,97011.88
2022-10-15T03:43:43.507Z,97009.47
2022-10-15T03:46:10.737Z,97015.16
2022-10-15T03:48:38.021Z,97008.19
2022-10-15T03:51:05.560Z,97007.06
2022-10-15T03:53:32.658Z,97003.09
2022-10-15T03:56:03.610Z,97006.78
2022-10-15T03:58:32.287Z,97004.38
2022-10-15T04:00:59.455Z,97006.00
2022-10-15T04:03:26.604Z,97011.16
2022-10-15T04:05:54.748Z,96998.47
2022-10-15T04:08:23.105Z,97001.97
2022-10-15T04:10:51.117Z,96999.06
2022-10-15T04:13:18.214Z,96996.69
2022-10-15T04:15:46.661Z,96994.28
2022-10-15T04:18:14.215Z,96991.28
2022-10-15T04:20:41.458Z,96991.59
2022-10-15T04:23:08.649Z,96982.09
2022-10-15T04:25:36.412Z,96982.88
2022-10-15T04:28:03.826Z,96993.59
2022-10-15T04:30:30.968Z,96988.78
2022-10-15T04:32:59.416Z,96980.69
2022-10-15T04:35:26.538Z,96985.50
2022-10-15T04:37:53.634Z,96990.41
2022-10-15T04:40:20.740Z,96989.50
2022-10-15T04:42:47.894Z,96989.81
2022-10-15T04:45:15.233Z,96985.50
2022-10-15T04:47:42.871Z,96988.19
2022-10-15T04:50:11.527Z,96991.19
2022-10-15T04:52:38.645Z,96994.38
2022-10-15T04:55:06.754Z,96987.69
2022-10-15T04:57:33.977Z,96995.00
2022-10-15T05:00:01.082Z,96992.59
2022-10-15T05:02:28.234Z,96987.00
2022-10-15T05:04:55.488Z,96985.91
2022-10-15T05:07:24.191Z,96989.41
2022-10-15T05:09:51.434Z,96985.69
2022-10-15T05:12:18.571Z,96980.31
2022-10-15T05:14:45.672Z,96981.59
2022-10-15T05:17:12.776Z,96980.00
2022-10-15T05:19:40.035Z,96979.69
2022-10-15T05:22:07.132Z,96975.63
2022-10-15T05:24:35.570Z,96975.63
2022-10-15T05:27:03.236Z,96972.31
2022-10-15T05:29:30.496Z,96982.81
2022-10-15T05:31:57.580Z,96975.53
2022-10-15T05:34:24.910Z,96978.81
2022-10-15T05:36:52.017Z,96985.00
2022-10-15T05:39:19.198Z,96988.19
2022-10-15T05:41:47.701Z,96985.28
2022-10-15T05:44:15.310Z,96991.69
2022-10-15T05:46:42.608Z,96990.69
2022-10-15T05:49:09.712Z,96996.06
2022-10-15T05:51:37.719Z,97003.38
2022-10-15T05:54:04.825Z,96997.69
2022-10-15T05:56:31.944Z,96999.06
2022-10-15T05:59:00.398Z,96991.28
2022-10-15T06:01:27.590Z,96995.88
2022-10-15T06:03:54.744Z,97008.03
2022-10-15T06:06:23.384Z,97012.84
2022-10-15T06:08:50.874Z,97013.94
2022-10-15T06:11:18.352Z,97007.47
2022-10-15T06:13:46.719Z,97011.47
2022-10-15T06:16:19.515Z,97008.47
2022-10-15T06:18:51.665Z,97012.84
2022-10-15T06:21:18.773Z,97021.94
2022-10-15T06:23:45.872Z,97015.94
2022-10-15T06:26:13.072Z,97022.16
2022-10-15T06:28:40.242Z,97025.16
2022-10-15T06:31:07.898Z,97024.66
2022-10-15T06:33:36.710Z,97035.94
2022-10-15T06:36:06.054Z,97038.63
2022-10-15T06:38:33.410Z,97041.31
2022-10-15T06:41:03.488Z,97040.81
2022-10-15T06:43:31.222Z,97043.22
2022-10-15T06:46:01.262Z,97050.19
2022-10-15T06:48:28.416Z,97051.59
2022-10-15T06:50:58.167Z,97049.19
2022-10-15T06:53:25.271Z,97054.28
2022-10-15T06:55:55.808Z,97061.38
2022-10-15T06:58:22.926Z,97071.66
2022-10-15T07:00:50.098Z,97070.75
2022-10-15T07:03:17.270Z,97087.72
2022-10-15T07:05:44.367Z,97079.63
2022-10-15T07:08:16.859Z,97080.97
2022-10-15T07:10:47.271Z,97084.44
2022-10-15T07:13:14.388Z,97086.25
2022-10-15T07:15:41.499Z,97092.81
2022-10-15T07:18:08.621Z,97087.44
2022-10-15T07:20:35.704Z,97101.41
2022-10-15T07:23:03.320Z,97096.31
2022-10-15T07:25:32.002Z,97102.00
2022-10-15T07:27:59.146Z,97109.50
2022-10-15T07:30:26.352Z,97103.81
2022-10-15T07:32:53.540Z,97104.91
2022-10-15T07:35:20.629Z,97105.22
2022-10-15T07:37:47.716Z,97108.19
2022-10-15T07:40:14.996Z,97110.06
2022-10-15T07:42:43.628Z,97105.28
2022-10-15T07:45:11.172Z,97115.78
2022-10-15T07:47:40.285Z,97106.88
2022-10-15T07:50:07.985Z,97113.59
2022-10-15T07:52:35.088Z,97109.88
2022-10-15T07:55:02.248Z,97115.78
2022-10-15T07:57:29.344Z,97119.84
2022-10-15T07:59:57.804Z,97124.66
2022-10-15T08:02:25.263Z,97120.66
2022-10-15T08:04:52.575Z,97138.41
2022-10-15T08:07:19.677Z,97141.06
2022-10-15T08:12:18.736Z,97141.53
2022-10-15T08:14:46.701Z,97142.63
2022-10-15T08:17:15.199Z,97149.81
2022-10-15T08:19:42.286Z,97146.66
2022-10-15T08:22:09.543Z,97153.28
2022-10-15T08:24:36.665Z,97159.06
2022-10-15T08:27:03.854Z,97152.94
2022-10-15T08:29:30.954Z,97157.81
2022-10-15T08:31:58.070Z,97156.66
2022-10-15T08:34:26.637Z,97162.22
2022-10-15T08:36:53.762Z,97158.66
2022-10-15T08:39:20.866Z,97165.56
2022-10-15T08:41:51.687Z,97166.63
2022-10-15T08:44:24.930Z,97162.94
2022-10-15T08:46:56.172Z,97167.78
2022-10-15T08:49:35.530Z,97172.88
2022-10-15T08:52:08.459Z,97181.72
2022-10-15T08:54:36.164Z,97185.09
2022-10-15T08:57:16.957Z,97181.19
2022-10-15T08:59:53.476Z,97184.41
2022-10-15T09:02:25.617Z,97182.31
2022-10-15T09:05:01.744Z,97188.25
2022-10-15T09:07:36.592Z,97198.56
2022-10-15T09:10:14.958Z,97203.22
2022-10-15T09:12:48.608Z,97200.53
2022-10-15T09:15:22.629Z,97205.94
2022-10-15T09:17:54.485Z,97208.03
2022-10-15T09:20:31.026Z,97207.06
2022-10-15T09:22:58.410Z,97198.34
2022-10-15T09:25:32.411Z,97203.88
2022-10-15T09:28:06.316Z,97213.50
2022-10-15T09:30:40.495Z,97215.34
2022-10-15T09:33:11.779Z,97220.69
2022-10-15T09:35:45.227Z,97219.78
2022-10-15T09:38:28.589Z,97224.38
2022-10-15T09:41:12.997Z,97228.84
2022-10-15T09:43:39.948Z,97222.63
2022-10-15T09:46:08.911Z,97235.50
2022-10-15T09:48:41.216Z,97230.88
2022-10-15T09:51:21.272Z,97231.91
2022-10-15T09:53:59.505Z,97237.53
2022-10-15T09:56:31.977Z,97246.38
2022-10-15T09:59:00.232Z,97241.28
2022-10-15T10:01:29.451Z,97255.00
2022-10-15T10:04:12.060Z,97252.03
2022-10-15T10:06:49.955Z,97254.72
2022-10-15T10:09:20.092Z,97252.56
2022-10-15T10:11:50.235Z,97258.69
2022-10-15T10:14:29.820Z,97256.56
2022-10-15T10:17:13.646Z,97255.47
2022-10-15T10:19:40.815Z,97258.44
2022-10-15T10:22:15.581Z,97261.16
2022-10-15T10:24:42.889Z,97260.03
2022-10-15T10:27:22.134Z,97266.75
2022-10-15T10:29:54.583Z,97269.19
2022-10-15T10:32:23.962Z,97271.03
2022-10-15T10:34:52.865Z,97263.78
2022-10-15T10:37:22.747Z,97262.47
2022-10-15T10:39:54.626Z,97277.81
2022-10-15T10:42:32.743Z,97267.59
2022-10-15T10:45:18.791Z,97278.06
2022-10-15T10:47:46.502Z,97267.28
2022-10-15T10:50:29.937Z,97274.25
2022-10-15T10:53:10.128Z,97273.41
2022-10-15T10:55:39.445Z,97270.97
2022-10-15T10:58:15.120Z,97279.31
2022-10-15T11:00:44.019Z,97274.16
2022-10-15T11:03:21.716Z,97286.28
2022-10-15T11:05:54.114Z,97283.31
2022-10-15T11:08:35.500Z,97276.81
2022-10-15T11:11:12.470Z,97284.34
2022-10-15T11:13:50.122Z,97271.44
2022-10-15T11:16:23.499Z,97281.13
2022-10-15T11:19:09.343Z,97274.13
2022-10-15T11:21:59.724Z,97274.97
2022-10-15T11:24:42.589Z,97272.25
2022-10-15T11:27:38.344Z,97273.34
2022-10-15T11:30:15.789Z,97273.91
2022-10-15T11:33:06.676Z,97273.34
2022-10-15T11:35:58.745Z,97273.63
2022-10-15T11:38:34.497Z,97273.09
2022-10-15T11:41:22.341Z,97277.41
2022-10-15T11:44:00.557Z,97280.34
2022-10-15T11:46:34.245Z,97282.97
2022-10-15T11:49:18.235Z,97263.56
2022-10-15T11:52:13.292Z,97265.97
2022-10-15T11:54:46.763Z,97260.25
2022-10-15T11:57:18.865Z,97264.81
2022-10-15T11:59:51.389Z,97267.50
2022-10-15T12:02:23.183Z,97270.19
2022-10-15T12:04:53.620Z,97267.75
2022-10-15T12:07:23.979Z,97267.44
2022-10-15T12:09:55.355Z,97265.03
2022-10-15T12:12:34.497Z,97265.56
2022-10-15T12:15:18.403Z,97263.16
2022-10-15T12:17:51.667Z,97266.91
2022-10-15T12:20:21.602Z,97271.22
2022-10-15T12:22:57.598Z,97271.50
2022-10-15T12:25:42.781Z,97268.53
2022-10-15T12:28:17.075Z,97273.31
2022-10-15T12:30:57.843Z,97270.13
2022-10-15T12:33:32.430Z,97275.97
2022-10-15T12:36:01.540Z,97270.03
2022-10-15T12:38:31.843Z,97270.03
2022-10-15T12:41:02.435Z,97270.75
2022-10-15T12:43:32.941Z,97274.16
2022-10-15T12:46:02.659Z,97269.09
2022-10-15T12:48:35.666Z,97269.16
2022-10-15T12:51:39.191Z,97274.16
2022-10-15T12:54:39.380Z,97271.03
2022-10-15T12:57:39.789Z,97266.97
2022-10-15T13:00:31.322Z,97267.72
2022-10-15T13:03:09.681Z,97258.00
2022-10-15T13:05:37.229Z,97267.13
2022-10-15T13:08:12.555Z,97275.78
2022-10-15T13:10:41.256Z,97270.69
2022-10-15T13:13:15.469Z,97276.06
2022-10-15T13:15:52.032Z,97274.25
2022-10-15T13:18:23.385Z,97271.78
2022-10-15T13:20:52.439Z,97279.00
2022-10-15T13:23:30.005Z,97274.41
2022-10-15T13:26:12.306Z,97280.31
2022-10-15T13:28:40.872Z,97275.50
2022-10-15T13:31:16.013Z,97286.00
2022-10-15T13:33:45.980Z,97280.91
2022-10-15T13:36:21.704Z,97282.50
2022-10-15T13:38:56.881Z,97279.88
2022-10-15T13:41:26.941Z,97285.03
2022-10-15T13:43:54.565Z,97284.25
2022-10-15T13:46:25.306Z,97288.81
2022-10-15T13:48:58.032Z,97286.69
2022-10-15T13:51:31.785Z,97284.34
2022-10-15T13:54:00.665Z,97292.66
2022-10-15T13:56:30.858Z,97289.63
2022-10-15T13:59:00.617Z,97289.97
2022-10-15T14:01:30.453Z,97289.41
2022-10-15T14:03:59.137Z,97296.59
2022-10-15T14:06:27.980Z,97289.25
2022-10-15T14:08:57.348Z,97285.50
2022-10-15T14:11:24.981Z,97288.63
2022-10-15T14:13:53.856Z,97292.56
2022-10-15T14:16:24.483Z,97291.78
2022-10-15T14:18:54.904Z,97293.34
2022-10-15T14:21:24.404Z,97293.59
2022-10-15T14:23:51.551Z,97295.88
2022-10-15T14:26:24.269Z,97296.72
2022-10-15T14:28:52.223Z,97290.72
2022-10-15T14:31:31.880Z,97295.25
2022-10-15T14:34:00.468Z,97299.03
2022-10-15T14:36:29.448Z,97290.00
2022-10-15T14:39:22.019Z,97294.31
2022-10-15T14:41:56.295Z,97290.81
2022-10-15T14:44:23.448Z,97292.63
2022-10-15T14:46:58.677Z,97289.38
2022-10-15T14:49:30.329Z,97291.41
2022-10-15T14:52:04.524Z,97288.09
2022-10-15T14:54:41.189Z,97287.53
2022-10-15T14:57:18.628Z,97278.66
2022-10-15T14:59:46.165Z,97295.06
2022-10-15T15:02:16.300Z,97287.53
2022-10-15T15:04:51.278Z,97291.63
2022-10-15T15:07:20.180Z,97300.88
2022-10-15T15:09:48.477Z,97298.19
2022-10-15T15:12:21.681Z,97293.22
2022-10-15T15:14:51.645Z,97299.41
2022-10-15T15:17:20.788Z,97297.16
2022-10-15T15:19:49.900Z,97295.28
2022-10-15T15:22:23.805Z,97292.19
2022-10-15T15:24:51.127Z,97298.31
2022-10-15T15:27:26.314Z,97299.56
2022-10-15T15:29:54.421Z,97287.91
2022-10-15T15:32:23.770Z,97301.31
2022-10-15T15:34:53.797Z,97299.47
2022-10-15T15:37:23.278Z,97305.25
2022-10-15T15:39:50.702Z,97292.31
2022-10-15T15:42:19.391Z,97302.03
2022-10-15T15:44:46.993Z,97302.03
2022-10-15T15:47:14.745Z,97305.38
2022-10-15T15:49:42.208Z,97302.31
2022-10-15T15:52:12.712Z,97313.78
2022-10-15T15:54:40.591Z,97316.59
2022-10-15T15:57:07.836Z,97314.13
2022-10-15T15:59:35.064Z,97313.44
2022-10-15T16:02:02.260Z,97315.66
2022-10-15T16:04:29.468Z,97312.47
2022-10-15T16:06:56.770Z,97310.06
2022-10-15T16:09:27.001Z,97314.94
2022-10-15T16:11:54.176Z,97315.44
2022-10-15T16:14:21.280Z,97308.81
2022-10-15T16:16:48.400Z,97307.19
2022-10-15T16:19:15.514Z,97309.88
2022-10-15T16:21:42.664Z,97311.00
2022-10-15T16:24:09.768Z,97317.91
2022-10-15T16:26:38.270Z,97320.03
2022-10-15T16:29:05.387Z,97326.47
2022-10-15T16:31:32.489Z,97331.63
2022-10-15T16:33:59.591Z,97330.59
2022-10-15T16:36:26.711Z,97324.19
2022-10-15T16:38:53.820Z,97325.72
2022-10-15T16:41:21.098Z,97338.91
2022-10-15T16:43:50.149Z,97333.88
2022-10-15T16:46:18.839Z,97335.78
2022-10-15T16:48:51.336Z,97323.09
2022-10-15T16:51:18.467Z,97324.19
2022-10-15T16:53:48.599Z,97341.16
2022-10-15T16:56:17.836Z,97344.09
2022-10-15T16:58:45.152Z,97348.69
2022-10-15T17:01:15.586Z,97360.25
2022-10-15T17:03:43.261Z,97361.28
2022-10-15T17:06:13.409Z,97372.53
2022-10-15T17:08:43.529Z,97378.72
2022-10-15T17:11:11.970Z,97375.66
2022-10-15T17:13:39.318Z,97384.56
2022-10-15T17:16:15.485Z,97382.66
2022-10-15T17:18:43.139Z,97385.94
2022-10-15T17:21:12.559Z,97390.81
2022-10-15T17:23:40.060Z,97395.13
2022-10-15T17:26:09.469Z,97393.78
2022-10-15T17:28:37.087Z,97399.19
2022-10-15T17:31:06.511Z,97398.66
2022-10-15T17:33:36.285Z,97406.47
2022-10-15T17:36:04.338Z,97409.97
2022-10-15T17:38:31.754Z,97401.47
2022-10-15T17:40:59.586Z,97402.47
2022-10-15T17:43:27.262Z,97412.47
2022-10-15T17:46:00.681Z,97414.84
2022-10-15T17:48:28.095Z,97408.38
2022-10-15T17:50:58.577Z,97422.16
2022-10-15T17:53:25.792Z,97433.75
2022-10-15T17:55:52.980Z,97435.88
2022-10-15T17:58:20.215Z,97434.47
2022-10-15T18:00:52.173Z,97437.19
2022-10-15T18:03:19.276Z,97434.47
2022-10-15T18:05:46.405Z,97433.69
2022-10-15T18:08:15.081Z,97439.31
2022-10-15T18:10:42.581Z,97436.34
2022-10-15T18:13:10.212Z,97440.38
2022-10-15T18:15:38.805Z,97441.78
2022-10-15T18:18:06.021Z,97438.56
2022-10-15T18:20:33.120Z,97455.81
2022-10-15T18:23:00.228Z,97447.44
2022-10-15T18:25:28.684Z,97439.34
2022-10-15T18:27:55.767Z,97450.16
2022-10-15T18:30:22.883Z,97453.66
2022-10-15T18:32:51.261Z,97459.81
2022-10-15T18:35:20.355Z,97450.84
2022-10-15T18:37:47.457Z,97449.47
2022-10-15T18:40:14.577Z,97451.72
2022-10-15T18:42:47.547Z,97451.78
2022-10-15T18:45:15.140Z,97452.34
2022-10-15T18:47:42.228Z,97446.75
2022-10-15T18:50:09.766Z,97454.22
2022-10-15T18:52:39.860Z,97449.44
2022-10-15T18:55:08.585Z,97458.63
2022-10-15T18:57:35.698Z,97458.38
2022-10-15T19:00:05.730Z,97455.69
2022-10-15T19:02:32.840Z,97457.34
2022-10-15T19:04:59.940Z,97462.81
2022-10-15T19:07:30.002Z,97463.03
2022-10-15T19:09:58.693Z,97463.34
2022-10-15T19:12:26.130Z,97469.03
2022-10-15T19:14:53.370Z,97466.56
2022-10-15T19:17:21.858Z,97462.25
2022-10-15T19:19:48.970Z,97467.41
2022-10-15T19:22:16.326Z,97468.75
2022-10-15T19:24:43.459Z,97470.34
2022-10-15T19:27:10.718Z,97461.88
2022-10-15T19:29:38.013Z,97462.41
2022-10-15T19:32:05.538Z,97461.09
2022-10-15T19:34:34.069Z,97466.47
2022-10-15T19:37:01.628Z,97471.53
2022-10-15T19:39:28.984Z,97475.81
2022-10-15T19:41:56.082Z,97492.78
2022-10-15T19:44:23.218Z,97490.81
2022-10-15T19:46:50.368Z,97488.94
2022-10-15T19:49:17.763Z,97485.66
2022-10-15T19:51:49.225Z,97487.25
2022-10-15T19:54:17.318Z,97491.06
2022-10-15T19:56:44.514Z,97492.44
2022-10-15T19:59:11.859Z,97492.38
2022-10-15T20:01:39.159Z,97490.47
2022-10-15T20:04:07.081Z,97491.34
2022-10-15T20:06:35.643Z,97493.97
2022-10-15T20:09:04.545Z,97494.56
2022-10-15T20:11:31.924Z,97502.66
2022-10-15T20:13:59.561Z,97506.38
2022-10-15T20:16:28.797Z,97510.09
2022-10-15T20:19:01.057Z,97518.50
2022-10-15T20:21:28.217Z,97516.09
2022-10-15T20:23:55.738Z,97521.72
2022-10-15T20:26:24.257Z,97525.50
2022-10-15T20:28:51.401Z,97524.34
2022-10-15T20:31:19.750Z,97524.84
2022-10-15T20:33:47.214Z,97523.75
2022-10-15T20:36:17.970Z,97535.97
2022-10-15T20:38:48.206Z,97535.13
2022-10-15T20:41:17.207Z,97532.16
2022-10-15T20:43:46.413Z,97520.03
2022-10-15T20:46:18.443Z,97524.34
2022-10-15T20:48:46.081Z,97524.94
2022-10-15T20:51:17.360Z,97527.63
2022-10-15T20:53:45.533Z,97528.13
2022-10-15T20:56:13.137Z,97541.69
2022-10-15T20:58:40.317Z,97551.47
2022-10-15T21:01:08.966Z,97559.56
2022-10-15T21:03:36.193Z,97561.75
2022-10-15T21:06:03.348Z,97561.25
2022-10-15T21:08:30.576Z,97560.97
2022-10-15T21:11:01.402Z,97567.44
2022-10-15T21:13:28.536Z,97582.25
2022-10-15T21:15:58.123Z,97581.16
2022-10-15T21:18:27.028Z,97578.97
2022-10-15T21:20:54.213Z,97582.47
2022-10-15T21:23:21.363Z,97577.91
2022-10-15T21:25:48.444Z,97575.19
2022-10-15T21:28:15.611Z,97576.28
2022-10-15T21:30:42.716Z,97573.88
2022-10-15T21:33:09.832Z,97578.75
2022-10-15T21:35:38.285Z,97588.25
2022-10-15T21:38:05.464Z,97581.53
2022-10-15T21:40:32.558Z,97582.31
2022-10-15T21:42:59.640Z,97583.41
2022-10-15T21:45:26.789Z,97582.88
2022-10-15T21:47:53.883Z,97586.97
2022-10-15T21:50:20.961Z,97597.25
2022-10-15T21:52:49.441Z,97598.06
2022-10-15T21:55:16.723Z,97603.19
2022-10-15T21:57:43.802Z,97605.59
2022-10-15T22:00:14.632Z,97598.28
2022-10-15T22:02:41.737Z,97600.44
2022-10-15T22:05:09.115Z,97617.19
2022-10-15T22:07:38.439Z,97615.28
2022-10-15T22:10:09.018Z,97628.50
2022-10-15T22:12:36.226Z,97628.78
2022-10-15T22:15:03.645Z,97623.09
2022-10-15T22:17:30.768Z,97633.16
2022-10-15T22:19:58.015Z,97626.66
2022-10-15T22:22:25.295Z,97616.94
2022-10-15T22:24:52.614Z,97615.03
2022-10-15T22:27:21.095Z,97607.78
2022-10-15T22:29:48.178Z,97613.19
2022-10-15T22:32:15.270Z,97612.66
2022-10-15T22:34:42.363Z,97616.16
2022-10-15T22:37:09.474Z,97621.03
2022-10-15T22:39:36.556Z,97624.25
2022-10-15T22:42:03.883Z,97624.78
2022-10-15T22:44:32.322Z,97611.88
2022-10-15T22:46:59.420Z,97614.91
2022-10-15T22:49:26.843Z,97614.84
2022-10-15T22:51:53.938Z,97632.13
2022-10-15T22:54:22.002Z,97632.94
2022-10-15T22:56:50.199Z,97635.66
2022-10-15T22:59:17.883Z,97638.34
2022-10-15T23:01:46.439Z,97627.75
2022-10-15T23:04:15.388Z,97634.25
2022-10-15T23:06:42.772Z,97633.47
2022-10-15T23:09:11.230Z,97642.88
2022-10-15T23:11:40.101Z,97634.25
2022-10-15T23:14:10.193Z,97634.53
2022-10-15T23:16:39.721Z,97636.16
2022-10-15T23:19:12.587Z,97644.81
2022-10-15T23:21:42.551Z,97645.34
2022-10-15T23:24:09.670Z,97652.63
2022-10-15T23:26:37.225Z,97647.25
2022-10-15T23:29:05.814Z,97645.63
2022-10-15T23:31:35.007Z,97650.50
2022-10-15T23:34:04.307Z,97641.88
2022-10-15T23:36:34.376Z,97643.00
2022-10-15T23:39:04.392Z,97649.75
2022-10-15T23:41:31.821Z,97645.16
2022-10-15T23:43:59.690Z,97648.06
2022-10-15T23:46:27.168Z,97644.25
2022-10-15T23:48:54.351Z,97646.44
2022-10-15T23:51:23.720Z,97637.84
2022-10-15T23:53:53.062Z,97637.00
2022-10-15T23:56:21.093Z,97637.28
2022-10-15T23:58:49.531Z,97642.91
