createdAt,value
2023-05-19T00:05:04.172Z,65.05
2023-05-19T00:15:28.300Z,65.15
2023-05-19T00:25:54.772Z,65.43
2023-05-19T00:36:19.974Z,65.35
2023-05-19T00:46:44.671Z,65.60
2023-05-19T00:57:12.991Z,65.82
2023-05-19T01:07:39.095Z,65.89
2023-05-19T01:18:12.666Z,66.18
2023-05-19T01:29:12.983Z,66.52
2023-05-19T01:39:38.732Z,67.14
2023-05-19T01:50:03.894Z,67.38
2023-05-19T02:00:35.316Z,67.94
2023-05-19T02:11:26.638Z,68.20
2023-05-19T02:21:51.886Z,68.42
2023-05-19T02:32:19.544Z,68.58
2023-05-19T02:42:44.653Z,68.88
2023-05-19T02:53:09.838Z,69.16
2023-05-19T03:03:35.349Z,69.64
2023-05-19T03:14:00.682Z,70.03
2023-05-19T03:24:25.435Z,70.43
2023-05-19T03:34:59.435Z,70.80
2023-05-19T03:45:24.443Z,71.20
2023-05-19T03:55:51.071Z,71.49
2023-05-19T04:06:15.653Z,71.27
2023-05-19T04:16:43.358Z,71.03
2023-05-19T04:27:12.593Z,71.18
2023-05-19T04:37:38.889Z,71.06
2023-05-19T04:48:41.366Z,70.84
2023-05-19T04:59:47.177Z,71.45
2023-05-19T05:10:43.641Z,72.05
2023-05-19T05:21:11.540Z,72.75
2023-05-19T05:32:00.010Z,73.16
2023-05-19T05:42:37.528Z,73.20
2023-05-19T05:53:09.509Z,73.21
2023-05-19T06:03:41.719Z,72.77
2023-05-19T06:14:10.947Z,72.23
2023-05-19T06:25:05.169Z,71.15
2023-05-19T06:35:32.235Z,71.55
2023-05-19T06:45:57.785Z,70.86
2023-05-19T06:56:23.776Z,70.61
2023-05-19T07:06:50.668Z,69.26
2023-05-19T07:17:27.700Z,68.05
2023-05-19T07:28:16.905Z,66.60
2023-05-19T07:38:41.597Z,66.53
2023-05-19T07:49:09.854Z,66.92
2023-05-19T07:59:34.911Z,66.39
2023-05-19T08:10:00.206Z,66.18
2023-05-19T08:20:47.559Z,65.01
2023-05-19T08:31:18.791Z,64.26
2023-05-19T08:41:44.018Z,63.07
2023-05-19T08:52:50.938Z,62.29
2023-05-19T09:03:33.656Z,61.85
2023-05-19T09:14:07.945Z,62.18
2023-05-19T09:24:34.980Z,61.66
2023-05-19T09:35:03.343Z,62.23
2023-05-19T09:45:31.173Z,62.35
2023-05-19T09:56:00.361Z,63.76
2023-05-19T10:06:42.039Z,64.47
2023-05-19T10:17:56.729Z,64.95
2023-05-19T10:28:38.872Z,65.15
2023-05-19T10:39:14.181Z,64.13
2023-05-19T10:49:41.314Z,63.93
2023-05-19T11:00:31.652Z,64.28
2023-05-19T11:10:57.949Z,64.75
2023-05-19T11:21:22.895Z,64.99
2023-05-19T11:31:58.198Z,65.19
2023-05-19T11:42:36.520Z,65.33
2023-05-19T11:53:02.610Z,64.69
2023-05-19T12:03:33.858Z,64.23
2023-05-19T12:14:51.038Z,63.92
2023-05-19T12:25:31.591Z,63.61
2023-05-19T12:36:57.526Z,63.44
2023-05-19T12:47:51.613Z,62.29
2023-05-19T12:59:01.325Z,62.36
2023-05-19T13:09:39.860Z,61.80
2023-05-19T13:20:20.807Z,61.34
2023-05-19T13:30:52.381Z,60.48
2023-05-19T13:41:32.127Z,60.40
2023-05-19T13:51:58.863Z,60.32
2023-05-19T14:02:24.909Z,60.68
2023-05-19T14:13:30.812Z,60.67
2023-05-19T14:24:04.504Z,61.73
2023-05-19T14:34:54.706Z,62.77
2023-05-19T14:45:24.910Z,63.13
2023-05-19T14:55:55.128Z,63.00
2023-05-19T15:06:20.997Z,63.27
2023-05-19T15:16:48.144Z,63.24
2023-05-19T15:27:15.741Z,64.07
2023-05-19T15:38:06.766Z,64.99
2023-05-19T15:48:41.782Z,65.44
2023-05-19T15:59:07.782Z,65.59
2023-05-19T16:09:35.355Z,65.86
2023-05-19T16:20:00.335Z,66.30
2023-05-19T16:30:26.800Z,66.68
2023-05-19T16:40:52.410Z,67.00
2023-05-19T16:51:17.699Z,67.70
2023-05-19T17:01:45.392Z,68.30
2023-05-19T17:12:15.459Z,68.97
2023-05-19T17:22:40.856Z,69.11
2023-05-19T17:33:07.163Z,69.10
2023-05-19T17:43:36.146Z,69.31
2023-05-19T17:54:05.328Z,69.49
2023-05-19T18:04:31.131Z,69.80
2023-05-19T18:14:56.224Z,70.42
2023-05-19T18:25:41.042Z,71.09
2023-05-19T18:36:07.566Z,71.53
2023-05-19T18:46:34.029Z,71.85
2023-05-19T18:57:00.409Z,72.19
2023-05-19T19:07:31.749Z,73.09
2023-05-19T19:17:57.194Z,73.55
2023-05-19T19:28:45.858Z,74.00
2023-05-19T19:39:11.462Z,74.61
2023-05-19T19:49:36.526Z,74.98
2023-05-19T20:00:08.414Z,75.08
2023-05-19T20:10:36.889Z,75.10
2023-05-19T20:21:50.703Z,75.21
2023-05-19T20:33:07.978Z,75.52
2023-05-19T20:43:33.654Z,76.37
2023-05-19T20:54:05.756Z,76.77
2023-05-19T21:04:31.170Z,77.02
2023-05-19T21:14:56.490Z,77.33
2023-05-19T21:25:21.480Z,77.51
2023-05-19T21:35:47.266Z,77.85
2023-05-19T21:46:15.941Z,78.31
2023-05-19T21:56:41.526Z,78.76
2023-05-19T22:07:07.341Z,78.91
2023-05-19T22:17:37.399Z,78.79
2023-05-19T22:28:22.960Z,78.89
2023-05-19T22:38:50.814Z,79.07
2023-05-19T22:49:42.231Z,79.24
2023-05-19T23:00:14.591Z,79.66
2023-05-19T23:10:40.124Z,79.94
2023-05-19T23:21:05.545Z,80.24
2023-05-19T23:31:31.227Z,80.50
2023-05-19T23:41:59.957Z,80.58
2023-05-19T23:52:27.979Z,80.83
