createdAt,value
2019-06-08T00:01:46.628Z,986.84
2019-06-08T00:06:46.883Z,986.79
2019-06-08T00:11:46.726Z,986.80
2019-06-08T00:16:46.555Z,986.87
2019-06-08T00:21:46.769Z,986.95
2019-06-08T00:26:46.619Z,987.00
2019-06-08T00:31:46.852Z,987.22
2019-06-08T00:36:46.681Z,987.06
2019-06-08T00:41:46.516Z,987.09
2019-06-08T00:46:46.759Z,987.09
2019-06-08T00:51:46.567Z,987.03
2019-06-08T00:56:46.853Z,987.14
2019-06-08T01:01:46.745Z,987.18
2019-06-08T01:06:46.917Z,987.29
2019-06-08T01:11:46.783Z,987.42
2019-06-08T01:16:46.571Z,987.53
2019-06-08T01:21:46.819Z,987.68
2019-06-08T01:26:46.639Z,987.78
2019-06-08T01:31:46.886Z,987.84
2019-06-08T01:36:46.709Z,987.86
2019-06-08T02:11:47.612Z,988.11
2019-06-08T02:16:47.826Z,988.18
2019-06-08T02:21:47.638Z,988.17
2019-06-08T02:26:47.882Z,988.26
2019-06-08T02:31:48.144Z,988.36
2019-06-08T02:36:48.018Z,988.42
2019-06-08T02:41:47.811Z,988.37
2019-06-08T02:46:47.841Z,988.45
2019-06-08T02:51:47.876Z,988.44
2019-06-08T02:56:47.763Z,988.54
2019-06-08T03:01:47.962Z,988.52
2019-06-08T03:06:47.793Z,988.62
2019-06-08T03:11:48.020Z,988.66
2019-06-08T03:16:47.858Z,988.80
2019-06-08T03:21:47.912Z,988.88
2019-06-08T03:26:47.950Z,988.98
2019-06-08T03:31:55.584Z,988.97
2019-06-08T03:36:55.379Z,988.90
2019-06-08T03:41:47.845Z,989.07
2019-06-08T03:46:48.139Z,989.26
2019-06-08T03:51:49.022Z,989.26
2019-06-08T03:56:47.949Z,989.21
2019-06-08T04:01:49.841Z,989.35
2019-06-08T04:06:47.846Z,989.47
2019-06-08T04:11:48.064Z,989.52
2019-06-08T04:16:47.936Z,989.63
2019-06-08T04:21:48.132Z,989.61
2019-06-08T04:26:47.701Z,989.61
2019-06-08T04:31:48.009Z,989.62
2019-06-08T04:36:48.640Z,989.77
2019-06-08T04:41:48.290Z,989.88
2019-06-08T04:46:49.495Z,989.91
2019-06-08T04:51:49.473Z,990.05
2019-06-08T04:56:49.323Z,990.03
2019-06-08T05:01:49.146Z,990.08
2019-06-08T05:06:49.445Z,990.18
2019-06-08T05:11:49.481Z,990.12
2019-06-08T05:16:49.494Z,990.27
2019-06-08T05:21:49.768Z,990.31
2019-06-08T05:26:47.757Z,990.32
2019-06-08T05:31:49.693Z,990.48
2019-06-08T05:36:47.871Z,990.52
2019-06-08T05:41:48.338Z,990.62
2019-06-08T05:46:48.005Z,990.67
2019-06-08T05:51:48.007Z,990.65
2019-06-08T05:56:48.225Z,990.81
2019-06-08T06:01:48.654Z,990.86
2019-06-08T06:06:49.233Z,990.96
2019-06-08T06:11:48.911Z,990.97
2019-06-08T06:16:49.129Z,990.94
2019-06-08T06:21:49.227Z,991.04
2019-06-08T06:26:47.879Z,991.04
2019-06-08T06:31:48.248Z,991.16
2019-06-08T06:36:47.889Z,991.27
2019-06-08T06:41:48.356Z,991.31
2019-06-08T06:46:48.015Z,991.39
2019-06-08T06:51:48.470Z,991.59
2019-06-08T06:56:49.350Z,991.53
2019-06-08T07:01:52.171Z,991.68
2019-06-08T07:06:48.319Z,991.78
2019-06-08T07:11:48.833Z,991.85
2019-06-08T07:16:48.416Z,991.82
2019-06-08T07:21:48.349Z,991.82
2019-06-08T07:26:48.298Z,992.03
2019-06-08T07:31:49.672Z,991.99
2019-06-08T07:36:49.364Z,991.98
2019-06-08T07:41:48.957Z,992.07
2019-06-08T07:46:49.291Z,992.03
2019-06-08T07:51:58.625Z,992.07
2019-06-08T07:56:48.342Z,992.12
2019-06-08T08:01:48.022Z,992.20
2019-06-08T08:06:50.347Z,992.27
2019-06-08T08:11:48.554Z,992.31
2019-06-08T08:16:48.874Z,992.24
2019-06-08T08:21:50.189Z,992.30
2019-06-08T08:26:49.873Z,992.42
2019-06-08T08:31:50.237Z,992.47
2019-06-08T08:36:50.500Z,992.50
2019-06-08T08:41:52.321Z,992.54
2019-06-08T08:46:48.860Z,992.43
2019-06-08T08:51:48.466Z,992.50
2019-06-08T08:56:50.729Z,992.85
2019-06-08T09:01:48.361Z,992.87
2019-06-08T09:06:48.393Z,992.90
2019-06-08T09:11:48.590Z,992.96
2019-06-08T09:16:48.317Z,992.89
2019-06-08T09:21:48.299Z,993.03
2019-06-08T09:26:48.124Z,992.98
2019-06-08T09:31:49.103Z,993.19
2019-06-08T09:36:48.360Z,993.18
2019-06-08T09:41:48.250Z,993.13
2019-06-08T09:46:48.319Z,993.37
2019-06-08T09:51:48.643Z,993.35
2019-06-08T09:56:48.253Z,993.43
2019-06-08T10:01:48.173Z,993.43
2019-06-08T10:06:48.274Z,993.49
2019-06-08T10:11:48.268Z,993.50
2019-06-08T10:16:48.520Z,993.43
2019-06-08T10:21:48.346Z,993.51
2019-06-08T10:26:48.151Z,993.42
2019-06-08T10:31:48.387Z,993.50
2019-06-08T10:36:48.226Z,993.59
2019-06-08T10:41:48.817Z,993.66
2019-06-08T10:46:48.466Z,993.71
2019-06-08T10:51:48.919Z,993.65
2019-06-08T10:56:48.652Z,993.77
2019-06-08T11:01:48.217Z,993.92
2019-06-08T11:06:48.420Z,993.90
2019-06-08T11:11:48.348Z,993.81
2019-06-08T11:16:48.393Z,993.95
2019-06-08T11:21:48.437Z,993.86
2019-06-08T11:26:48.177Z,993.91
2019-06-08T11:31:50.886Z,994.00
2019-06-08T11:36:51.283Z,993.94
2019-06-08T11:41:48.526Z,994.03
2019-06-08T11:46:48.360Z,994.10
2019-06-08T11:51:48.200Z,994.12
2019-06-08T11:56:48.444Z,994.17
2019-06-08T12:01:50.433Z,994.11
2019-06-08T12:06:48.716Z,994.12
2019-06-08T12:11:48.334Z,994.17
2019-06-08T12:16:48.696Z,994.08
2019-06-08T12:21:49.826Z,994.22
2019-06-08T12:26:51.777Z,994.14
2019-06-08T12:31:48.493Z,994.02
2019-06-08T12:36:48.327Z,994.15
2019-06-08T12:41:48.536Z,994.16
2019-06-08T12:46:48.632Z,994.18
2019-06-08T12:51:51.047Z,994.34
2019-06-08T12:56:48.544Z,994.34
2019-06-08T13:01:48.482Z,994.24
2019-06-08T13:06:48.580Z,994.21
2019-06-08T13:11:50.647Z,994.30
2019-06-08T13:16:50.622Z,994.29
2019-06-08T13:21:48.771Z,994.20
2019-06-08T13:26:50.628Z,994.37
2019-06-08T13:31:48.499Z,994.29
2019-06-08T13:36:48.551Z,994.27
2019-06-08T13:41:51.973Z,994.33
2019-06-08T13:46:48.414Z,994.30
2019-06-08T13:51:50.716Z,994.33
2019-06-08T13:56:50.579Z,994.27
2019-06-08T14:01:48.323Z,994.32
2019-06-08T14:06:50.551Z,994.24
2019-06-08T14:11:48.386Z,994.22
2019-06-08T14:16:50.646Z,994.18
2019-06-08T14:21:48.482Z,994.13
2019-06-08T14:26:48.665Z,994.15
2019-06-08T14:31:48.525Z,994.15
2019-06-08T14:36:48.971Z,994.06
2019-06-08T14:41:49.448Z,994.00
2019-06-08T14:46:48.672Z,994.09
2019-06-08T14:51:48.311Z,994.06
2019-06-08T14:56:48.614Z,993.95
2019-06-08T15:01:49.016Z,993.93
2019-06-08T15:06:49.060Z,994.00
2019-06-08T15:11:48.435Z,994.10
2019-06-08T15:16:49.373Z,994.21
2019-06-08T15:21:48.562Z,994.31
2019-06-08T15:26:48.763Z,994.23
2019-06-08T15:31:48.575Z,994.27
2019-06-08T15:36:48.417Z,994.10
2019-06-08T15:41:48.825Z,994.05
2019-06-08T15:46:48.601Z,993.93
2019-06-08T15:51:48.384Z,993.93
2019-06-08T15:56:51.960Z,993.99
2019-06-08T16:01:48.398Z,994.06
2019-06-08T16:06:48.673Z,994.09
2019-06-08T16:11:48.488Z,993.89
2019-06-08T16:16:48.707Z,993.94
2019-06-08T16:21:48.527Z,993.92
2019-06-08T16:26:53.086Z,993.94
2019-06-08T16:31:48.604Z,993.95
2019-06-08T16:36:48.525Z,993.98
2019-06-08T16:41:48.701Z,993.91
2019-06-08T16:46:48.550Z,994.02
2019-06-08T16:51:48.866Z,993.96
2019-06-08T16:56:48.619Z,994.06
2019-06-08T17:01:48.496Z,994.11
2019-06-08T17:06:48.675Z,994.17
2019-06-08T17:11:48.557Z,994.18
2019-06-08T17:16:48.757Z,994.20
2019-06-08T17:21:48.642Z,994.28
2019-06-08T17:26:48.423Z,994.31
2019-06-08T17:31:48.631Z,994.34
2019-06-08T17:36:48.512Z,994.32
2019-06-08T17:41:48.708Z,994.30
2019-06-08T17:46:48.560Z,994.27
2019-06-08T17:51:48.799Z,994.34
2019-06-08T17:56:48.659Z,994.35
2019-06-08T18:01:48.456Z,994.35
2019-06-08T18:06:48.886Z,994.39
2019-06-08T18:11:48.582Z,994.29
2019-06-08T18:16:48.384Z,994.34
2019-06-08T18:21:48.692Z,994.25
2019-06-08T18:26:48.488Z,994.31
2019-06-08T18:31:48.670Z,994.40
2019-06-08T18:36:48.527Z,994.43
2019-06-08T18:41:48.761Z,994.43
2019-06-08T18:46:48.569Z,994.40
2019-06-08T18:51:49.190Z,994.50
2019-06-08T18:56:48.883Z,994.60
2019-06-08T19:01:49.922Z,994.58
2019-06-08T19:06:50.037Z,994.72
2019-06-08T19:11:49.897Z,994.72
2019-06-08T19:16:54.323Z,994.76
2019-06-08T19:21:50.286Z,994.75
2019-06-08T19:26:49.066Z,994.76
2019-06-08T19:31:51.191Z,994.86
2019-06-08T19:36:52.214Z,994.90
2019-06-08T19:41:50.519Z,995.09
2019-06-08T19:46:52.378Z,995.07
2019-06-08T19:51:52.029Z,995.15
2019-06-08T19:56:53.104Z,995.18
2019-06-08T20:01:52.899Z,995.32
2019-06-08T20:06:50.701Z,995.43
2019-06-08T20:11:53.385Z,995.43
2019-06-08T20:16:50.771Z,995.48
2019-06-08T20:21:51.079Z,995.54
2019-06-08T20:26:51.745Z,995.55
2019-06-08T20:31:51.378Z,995.57
2019-06-08T20:36:48.773Z,995.63
2019-06-08T20:41:51.265Z,995.70
2019-06-08T20:46:50.754Z,995.82
2019-06-08T20:51:49.769Z,995.84
2019-06-08T20:56:50.507Z,995.84
2019-06-08T21:01:51.855Z,995.81
2019-06-08T21:06:51.206Z,995.81
2019-06-08T21:11:51.090Z,995.74
2019-06-08T21:16:50.464Z,995.83
2019-06-08T21:21:51.604Z,995.87
2019-06-08T21:26:51.276Z,995.88
2019-06-08T21:31:50.642Z,995.83
2019-06-08T21:36:49.805Z,995.81
2019-06-08T21:41:51.547Z,995.74
2019-06-08T21:46:51.083Z,995.86
2019-06-08T21:51:50.188Z,995.83
2019-06-08T21:56:50.526Z,995.82
2019-06-08T22:01:50.586Z,995.90
2019-06-08T22:06:49.795Z,995.86
2019-06-08T22:11:48.702Z,995.96
2019-06-08T22:16:48.935Z,995.86
2019-06-08T22:21:48.717Z,995.91
2019-06-08T22:26:48.558Z,995.88
2019-06-08T22:31:48.789Z,995.84
2019-06-08T22:36:48.642Z,995.76
2019-06-08T22:41:48.859Z,995.88
2019-06-08T22:46:48.701Z,995.79
2019-06-08T22:51:48.552Z,995.71
2019-06-08T22:56:48.779Z,995.70
2019-06-08T23:01:48.624Z,995.72
2019-06-08T23:06:48.843Z,995.81
2019-06-08T23:11:48.677Z,995.86
2019-06-08T23:16:48.943Z,995.89
2019-06-08T23:21:48.780Z,995.86
2019-06-08T23:26:48.988Z,995.80
2019-06-08T23:31:48.832Z,995.97
2019-06-08T23:36:58.296Z,995.88
2019-06-08T23:41:48.901Z,996.01
2019-06-08T23:46:48.755Z,995.92
2019-06-08T23:51:48.562Z,995.98
2019-06-08T23:56:48.819Z,995.87
