createdAt,value
2023-03-18T00:01:16.470Z,14.18
2023-03-18T00:03:43.549Z,13.40
2023-03-18T00:06:13.924Z,14.38
2023-03-18T00:08:42.486Z,13.98
2023-03-18T00:11:11.328Z,14.15
2023-03-18T00:13:38.891Z,13.55
2023-03-18T00:16:07.107Z,14.00
2023-03-18T00:18:34.497Z,13.07
2023-03-18T00:21:02.084Z,13.80
2023-03-18T00:23:28.996Z,13.57
2023-03-18T00:25:57.562Z,14.32
2023-03-18T00:28:24.811Z,14.50
2023-03-18T00:30:52.067Z,14.50
2023-03-18T00:33:19.949Z,13.88
2023-03-18T00:35:48.203Z,14.00
2023-03-18T00:38:21.029Z,13.35
2023-03-18T00:41:04.297Z,14.65
2023-03-18T00:43:35.989Z,14.23
2023-03-18T00:46:03.651Z,14.13
2023-03-18T00:48:30.507Z,14.10
2023-03-18T00:50:57.731Z,13.90
2023-03-18T00:53:26.270Z,13.20
2023-03-18T00:55:53.225Z,13.90
2023-03-18T00:58:20.289Z,14.00
2023-03-18T01:00:47.767Z,14.13
2023-03-18T01:03:15.450Z,13.38
2023-03-18T01:05:42.448Z,12.82
2023-03-18T01:08:09.730Z,12.50
2023-03-18T01:10:36.658Z,13.23
2023-03-18T01:13:03.559Z,14.43
2023-03-18T01:15:30.825Z,13.70
2023-03-18T01:17:58.516Z,13.85
2023-03-18T01:20:26.593Z,14.02
2023-03-18T01:22:57.015Z,13.82
2023-03-18T01:25:24.594Z,13.82
2023-03-18T01:27:54.062Z,13.38
2023-03-18T01:30:21.045Z,13.40
2023-03-18T01:32:48.974Z,14.30
2023-03-18T01:35:16.832Z,13.77
2023-03-18T01:37:46.926Z,13.32
2023-03-18T01:40:15.213Z,13.73
2023-03-18T01:42:47.354Z,13.05
2023-03-18T01:45:18.141Z,13.50
2023-03-18T01:47:46.792Z,13.48
2023-03-18T01:50:23.380Z,13.90
2023-03-18T01:52:56.717Z,14.10
2023-03-18T01:55:27.867Z,13.90
2023-03-18T01:57:56.434Z,14.60
2023-03-18T02:00:23.785Z,14.10
2023-03-18T02:02:55.805Z,14.52
2023-03-18T02:05:27.687Z,14.50
2023-03-18T02:07:54.601Z,15.10
2023-03-18T02:10:31.259Z,14.10
2023-03-18T02:13:09.962Z,13.68
2023-03-18T02:15:49.389Z,14.68
2023-03-18T02:18:21.334Z,14.95
2023-03-18T02:20:57.690Z,14.98
2023-03-18T02:23:52.690Z,14.68
2023-03-18T02:26:34.077Z,17.02
2023-03-18T02:29:05.725Z,14.43
2023-03-18T02:31:43.452Z,12.93
2023-03-18T02:34:11.902Z,14.18
2023-03-18T02:36:39.663Z,13.68
2023-03-18T02:39:15.733Z,14.93
2023-03-18T02:41:45.000Z,14.50
2023-03-18T02:44:13.304Z,14.32
2023-03-18T02:47:06.688Z,14.20
2023-03-18T02:49:33.738Z,14.52
2023-03-18T02:52:01.368Z,15.00
2023-03-18T02:54:30.943Z,15.13
2023-03-18T02:56:58.627Z,15.30
2023-03-18T02:59:26.663Z,14.82
2023-03-18T03:01:54.981Z,14.85
2023-03-18T03:04:23.796Z,14.60
2023-03-18T03:06:52.447Z,14.70
2023-03-18T03:09:31.254Z,14.00
2023-03-18T03:11:58.274Z,16.17
2023-03-18T03:14:26.912Z,14.82
2023-03-18T03:16:58.964Z,16.23
2023-03-18T03:19:25.996Z,15.32
2023-03-18T03:21:52.975Z,14.55
2023-03-18T03:24:20.365Z,14.32
2023-03-18T03:26:47.623Z,14.57
2023-03-18T03:29:14.581Z,14.13
2023-03-18T03:31:41.753Z,14.27
2023-03-18T03:34:08.694Z,14.13
2023-03-18T03:36:35.642Z,14.30
2023-03-18T03:39:04.250Z,14.35
2023-03-18T03:41:35.334Z,14.20
2023-03-18T03:44:02.304Z,13.52
2023-03-18T03:46:29.308Z,12.73
2023-03-18T03:48:57.239Z,12.88
2023-03-18T03:51:24.802Z,14.38
2023-03-18T03:53:51.983Z,13.60
2023-03-18T03:56:18.976Z,12.45
2023-03-18T03:58:45.960Z,13.63
2023-03-18T04:01:13.613Z,13.10
2023-03-18T04:03:41.066Z,13.15
2023-03-18T04:06:08.662Z,13.43
2023-03-18T04:08:39.936Z,13.48
2023-03-18T04:11:07.034Z,13.88
2023-03-18T04:13:34.316Z,13.85
2023-03-18T04:16:01.344Z,13.68
2023-03-18T04:18:29.124Z,15.23
2023-03-18T04:20:56.288Z,13.63
2023-03-18T04:23:39.215Z,14.18
2023-03-18T04:26:06.241Z,13.00
2023-03-18T04:28:34.151Z,12.60
2023-03-18T04:31:03.191Z,14.05
2023-03-18T04:33:30.718Z,13.93
2023-03-18T04:35:58.398Z,14.60
2023-03-18T04:38:28.335Z,14.05
2023-03-18T04:40:55.676Z,15.30
2023-03-18T04:43:23.051Z,13.38
2023-03-18T04:45:51.929Z,13.68
2023-03-18T04:48:20.101Z,15.30
2023-03-18T04:50:48.469Z,13.02
2023-03-18T04:53:20.936Z,14.13
2023-03-18T04:55:50.733Z,13.95
2023-03-18T04:58:19.700Z,14.93
2023-03-18T05:00:59.058Z,14.43
2023-03-18T05:03:33.496Z,14.15
2023-03-18T05:06:00.949Z,15.88
2023-03-18T05:08:37.893Z,14.55
2023-03-18T05:11:04.921Z,14.45
2023-03-18T05:13:34.212Z,14.15
2023-03-18T05:16:01.528Z,14.57
2023-03-18T05:18:28.455Z,14.68
2023-03-18T05:20:59.059Z,14.77
2023-03-18T05:23:25.951Z,13.77
2023-03-18T05:25:55.857Z,15.32
2023-03-18T05:28:26.155Z,14.40
2023-03-18T05:31:15.828Z,13.77
2023-03-18T05:33:44.340Z,13.88
2023-03-18T05:36:13.413Z,15.10
2023-03-18T05:38:52.066Z,15.27
2023-03-18T05:41:19.282Z,14.60
2023-03-18T05:43:47.665Z,13.23
2023-03-18T05:46:15.288Z,13.10
2023-03-18T05:49:02.417Z,14.88
2023-03-18T05:51:38.129Z,14.77
2023-03-18T05:54:05.630Z,14.90
2023-03-18T05:56:40.027Z,14.82
2023-03-18T05:59:07.804Z,16.48
2023-03-18T06:01:42.915Z,14.82
2023-03-18T06:04:10.383Z,15.00
2023-03-18T06:06:40.693Z,15.35
2023-03-18T06:09:13.140Z,15.30
2023-03-18T06:11:44.600Z,15.85
2023-03-18T06:14:12.924Z,15.82
2023-03-18T06:16:42.226Z,14.80
2023-03-18T06:19:11.036Z,15.55
2023-03-18T06:21:41.712Z,15.93
2023-03-18T06:24:09.677Z,16.83
2023-03-18T06:26:38.478Z,16.70
2023-03-18T06:29:07.233Z,14.93
2023-03-18T06:31:35.220Z,15.68
2023-03-18T06:34:05.132Z,15.75
2023-03-18T06:36:34.832Z,15.15
2023-03-18T06:39:04.341Z,15.23
2023-03-18T06:41:32.125Z,15.32
2023-03-18T06:44:23.377Z,17.05
2023-03-18T06:46:51.785Z,16.00
2023-03-18T06:49:19.213Z,16.52
2023-03-18T06:51:52.414Z,15.50
2023-03-18T06:54:19.414Z,14.88
2023-03-18T06:56:46.976Z,15.52
2023-03-18T06:59:19.946Z,15.52
2023-03-18T07:01:47.078Z,15.63
2023-03-18T07:04:16.735Z,15.93
2023-03-18T07:06:43.639Z,16.95
2023-03-18T07:09:12.664Z,15.35
2023-03-18T07:11:40.746Z,18.77
2023-03-18T07:14:12.236Z,15.45
2023-03-18T07:16:39.170Z,16.02
2023-03-18T07:19:06.113Z,21.90
2023-03-18T07:21:33.900Z,16.92
2023-03-18T07:24:04.088Z,16.70
2023-03-18T07:40:21.210Z,17.02
2023-03-18T07:42:48.205Z,17.33
2023-03-18T07:45:15.086Z,17.48
2023-03-18T07:47:41.938Z,17.92
2023-03-18T07:50:10.201Z,17.70
2023-03-18T07:52:37.525Z,18.98
2023-03-18T07:55:05.058Z,17.35
2023-03-18T07:57:31.984Z,17.33
2023-03-18T07:59:58.933Z,17.67
2023-03-18T08:02:27.717Z,18.42
2023-03-18T08:04:54.941Z,17.30
2023-03-18T08:07:23.151Z,18.35
2023-03-18T08:09:50.767Z,17.70
2023-03-18T08:12:19.248Z,18.85
2023-03-18T08:14:46.128Z,17.27
2023-03-18T08:17:13.242Z,17.50
2023-03-18T08:19:40.162Z,18.42
2023-03-18T08:22:08.298Z,23.40
2023-03-18T08:24:35.300Z,18.88
2023-03-18T08:27:02.152Z,18.20
2023-03-18T08:29:29.039Z,17.83
2023-03-18T08:31:56.048Z,18.00
2023-03-18T08:34:23.603Z,19.10
2023-03-18T08:36:50.631Z,17.92
2023-03-18T08:39:17.498Z,18.58
2023-03-18T08:41:45.859Z,17.80
2023-03-18T08:44:12.916Z,19.55
2023-03-18T08:46:39.798Z,18.20
2023-03-18T08:49:07.813Z,18.95
2023-03-18T08:51:34.835Z,17.48
2023-03-18T08:54:01.876Z,17.85
2023-03-18T08:56:28.838Z,18.80
2023-03-18T08:58:55.785Z,18.73
2023-03-18T09:01:22.906Z,19.17
2023-03-18T09:03:50.756Z,18.80
2023-03-18T09:06:18.679Z,18.25
2023-03-18T09:08:49.105Z,18.77
2023-03-18T09:11:16.337Z,17.65
2023-03-18T09:13:45.702Z,18.98
2023-03-18T09:16:12.860Z,18.05
2023-03-18T09:18:43.560Z,18.45
2023-03-18T09:21:12.812Z,16.88
2023-03-18T09:23:39.785Z,18.10
2023-03-18T09:26:06.627Z,18.05
2023-03-18T09:28:33.573Z,17.23
2023-03-18T09:31:00.545Z,17.65
2023-03-18T09:33:27.801Z,16.10
2023-03-18T09:35:54.947Z,18.10
2023-03-18T09:38:22.575Z,17.33
2023-03-18T09:40:58.426Z,18.70
2023-03-18T09:43:54.502Z,16.02
2023-03-18T09:46:33.845Z,16.10
2023-03-18T09:49:16.022Z,17.08
2023-03-18T09:51:47.831Z,15.90
2023-03-18T09:54:23.832Z,17.77
2023-03-18T09:56:53.049Z,19.92
2023-03-18T09:59:25.120Z,14.88
2023-03-18T10:01:57.345Z,16.65
2023-03-18T10:04:25.436Z,15.23
2023-03-18T10:07:00.247Z,16.23
2023-03-18T10:09:34.381Z,15.30
2023-03-18T10:12:27.183Z,14.80
2023-03-18T10:15:31.440Z,15.20
2023-03-18T10:18:37.454Z,13.93
2023-03-18T10:21:47.213Z,14.23
2023-03-18T10:24:15.014Z,14.38
2023-03-18T10:26:57.833Z,13.77
2023-03-18T10:30:03.982Z,15.70
2023-03-18T10:32:49.981Z,14.38
2023-03-18T10:35:44.170Z,14.68
2023-03-18T10:38:17.236Z,15.05
2023-03-18T10:40:44.791Z,13.30
2023-03-18T10:43:22.100Z,13.70
2023-03-18T10:46:09.838Z,13.15
2023-03-18T10:48:42.445Z,11.70
2023-03-18T10:51:21.932Z,12.23
2023-03-18T10:53:59.000Z,12.63
2023-03-18T10:56:26.415Z,14.00
2023-03-18T10:58:53.750Z,13.60
2023-03-18T11:01:25.327Z,14.68
2023-03-18T11:04:06.258Z,13.68
2023-03-18T11:06:39.667Z,14.65
2023-03-18T11:09:10.180Z,13.82
2023-03-18T11:11:42.498Z,13.57
2023-03-18T11:14:17.258Z,13.32
2023-03-18T11:16:50.337Z,14.00
2023-03-18T11:19:21.071Z,13.68
2023-03-18T11:21:49.175Z,12.75
2023-03-18T11:24:36.332Z,12.68
2023-03-18T11:27:04.358Z,14.15
2023-03-18T11:29:34.272Z,13.07
2023-03-18T11:32:02.351Z,12.02
2023-03-18T11:34:35.100Z,12.70
2023-03-18T11:37:08.324Z,10.77
2023-03-18T11:39:37.980Z,11.80
2023-03-18T11:42:19.158Z,11.90
2023-03-18T11:44:46.687Z,14.07
2023-03-18T11:47:27.415Z,12.75
2023-03-18T11:49:54.935Z,12.13
2023-03-18T11:52:42.955Z,10.32
2023-03-18T11:55:30.316Z,10.07
2023-03-18T11:58:07.086Z,9.93
2023-03-18T12:00:43.662Z,10.63
2023-03-18T12:03:38.477Z,9.95
2023-03-18T12:06:25.216Z,9.20
2023-03-18T12:09:17.108Z,9.95
2023-03-18T12:12:14.754Z,10.60
2023-03-18T12:14:56.013Z,10.57
2023-03-18T12:17:22.928Z,9.85
2023-03-18T12:19:59.010Z,10.93
2023-03-18T12:22:31.848Z,15.38
2023-03-18T12:25:20.795Z,11.30
2023-03-18T12:28:09.693Z,10.32
2023-03-18T12:31:07.196Z,10.65
2023-03-18T12:33:48.856Z,12.18
2023-03-18T12:36:31.143Z,13.02
2023-03-18T12:39:04.200Z,11.38
2023-03-18T12:42:27.246Z,14.75
2023-03-18T12:45:02.254Z,15.32
2023-03-18T12:48:01.072Z,10.85
2023-03-18T12:50:34.668Z,13.13
2023-03-18T12:53:10.017Z,12.32
2023-03-18T12:55:42.842Z,13.55
2023-03-18T12:58:21.681Z,10.50
2023-03-18T13:01:10.533Z,12.43
2023-03-18T13:03:43.455Z,13.57
2023-03-18T13:06:18.783Z,15.30
2023-03-18T13:09:00.840Z,12.20
2023-03-18T13:12:04.893Z,11.93
2023-03-18T13:15:00.958Z,15.55
2023-03-18T13:17:36.360Z,15.27
2023-03-18T13:20:12.263Z,14.18
2023-03-18T13:22:47.063Z,14.57
2023-03-18T13:25:28.003Z,15.10
2023-03-18T13:28:07.822Z,17.63
2023-03-18T13:31:04.681Z,16.50
2023-03-18T13:34:05.005Z,15.13
2023-03-18T13:36:53.126Z,14.02
2023-03-18T13:39:38.102Z,17.95
2023-03-18T13:42:19.241Z,15.00
2023-03-18T13:45:08.814Z,18.00
2023-03-18T13:47:38.991Z,18.92
2023-03-18T13:50:22.592Z,16.92
2023-03-18T13:52:54.064Z,18.25
2023-03-18T13:55:27.631Z,20.23
2023-03-18T13:58:09.349Z,19.13
2023-03-18T14:00:42.246Z,20.80
2023-03-18T14:03:24.050Z,22.27
2023-03-18T14:06:09.435Z,19.58
2023-03-18T14:08:39.455Z,19.95
2023-03-18T14:11:23.128Z,23.33
2023-03-18T14:13:51.456Z,19.50
2023-03-18T14:16:23.373Z,20.38
2023-03-18T14:19:32.328Z,21.33
2023-03-18T14:22:13.884Z,21.00
2023-03-18T14:24:40.973Z,24.33
2023-03-18T14:27:07.822Z,22.38
2023-03-18T14:29:37.604Z,24.33
2023-03-18T14:32:09.244Z,23.65
2023-03-18T14:34:56.638Z,20.25
2023-03-18T14:37:29.574Z,22.40
2023-03-18T14:40:03.901Z,24.63
2023-03-18T14:42:37.222Z,19.60
2023-03-18T14:45:21.537Z,22.17
2023-03-18T14:47:59.747Z,23.15
2023-03-18T14:50:43.275Z,24.23
2023-03-18T14:53:29.079Z,18.02
2023-03-18T14:55:58.977Z,25.35
2023-03-18T14:58:27.554Z,25.25
2023-03-18T15:01:05.127Z,22.85
2023-03-18T15:03:32.567Z,24.35
2023-03-18T15:06:02.696Z,26.35
2023-03-18T15:08:47.249Z,25.40
2023-03-18T15:11:16.712Z,28.20
2023-03-18T15:13:44.869Z,27.30
2023-03-18T15:16:14.457Z,25.67
2023-03-18T15:18:41.498Z,26.75
2023-03-18T15:21:10.454Z,28.55
2023-03-18T15:23:45.728Z,26.10
2023-03-18T15:26:21.598Z,27.80
2023-03-18T15:28:53.266Z,31.63
2023-03-18T15:31:38.362Z,29.40
2023-03-18T15:34:18.973Z,31.95
2023-03-18T15:36:55.555Z,32.17
2023-03-18T15:39:32.286Z,29.17
2023-03-18T15:42:01.063Z,33.53
2023-03-18T15:44:37.392Z,30.27
2023-03-18T15:47:17.782Z,30.27
2023-03-18T15:49:57.684Z,28.27
2023-03-18T15:52:27.779Z,28.52
2023-03-18T15:54:54.585Z,34.95
2023-03-18T15:57:29.891Z,32.40
2023-03-18T15:59:56.735Z,34.30
2023-03-18T16:02:23.807Z,53.38
2023-03-18T16:04:50.719Z,38.70
2023-03-18T16:07:28.463Z,33.42
2023-03-18T16:09:55.407Z,34.30
2023-03-18T16:12:25.397Z,35.05
2023-03-18T16:14:55.869Z,31.67
2023-03-18T16:17:22.976Z,32.30
2023-03-18T16:19:54.417Z,33.97
2023-03-18T16:22:22.125Z,38.38
2023-03-18T16:24:49.056Z,34.60
2023-03-18T16:27:39.477Z,31.58
2023-03-18T16:30:20.125Z,37.58
2023-03-18T16:32:47.386Z,32.67
2023-03-18T16:35:19.465Z,29.30
2023-03-18T16:37:48.666Z,36.03
2023-03-18T16:40:18.274Z,33.03
2023-03-18T16:42:47.949Z,36.72
2023-03-18T16:45:20.334Z,31.20
2023-03-18T16:47:50.146Z,37.97
2023-03-18T16:50:17.836Z,36.03
2023-03-18T16:52:45.809Z,36.55
2023-03-18T16:55:14.629Z,36.10
2023-03-18T16:57:52.430Z,39.28
2023-03-18T17:00:23.659Z,29.35
2023-03-18T17:02:55.614Z,30.02
2023-03-18T17:05:23.011Z,33.10
2023-03-18T17:07:51.060Z,31.65
2023-03-18T17:10:23.299Z,27.58
2023-03-18T17:12:57.593Z,26.55
2023-03-18T17:15:28.509Z,30.52
2023-03-18T17:17:58.249Z,25.45
2023-03-18T17:20:27.567Z,24.50
2023-03-18T17:22:55.587Z,25.42
2023-03-18T17:25:27.225Z,24.38
2023-03-18T17:27:57.337Z,25.90
2023-03-18T17:30:32.688Z,26.88
2023-03-18T17:33:00.683Z,25.38
2023-03-18T17:35:27.816Z,28.05
2023-03-18T17:37:54.860Z,25.83
2023-03-18T17:40:23.183Z,26.23
2023-03-18T17:42:52.288Z,26.85
2023-03-18T17:45:32.434Z,33.20
2023-03-18T17:48:16.311Z,31.95
2023-03-18T17:50:44.918Z,32.17
2023-03-18T17:53:33.848Z,34.88
2023-03-18T17:56:02.524Z,34.97
2023-03-18T17:58:31.957Z,31.92
2023-03-18T18:01:07.936Z,29.85
2023-03-18T18:03:37.053Z,36.83
2023-03-18T18:06:04.643Z,31.50
2023-03-18T18:08:31.802Z,32.40
2023-03-18T18:11:15.282Z,34.92
2023-03-18T18:13:43.356Z,37.28
2023-03-18T18:16:10.955Z,40.42
2023-03-18T18:18:38.162Z,37.10
2023-03-18T18:21:10.709Z,42.38
2023-03-18T18:23:38.941Z,39.17
2023-03-18T18:26:09.233Z,38.85
2023-03-18T18:28:41.066Z,40.92
2023-03-18T18:31:10.568Z,45.88
2023-03-18T18:33:39.313Z,39.40
2023-03-18T18:36:07.145Z,45.08
2023-03-18T18:38:34.100Z,38.63
2023-03-18T18:41:02.064Z,44.50
2023-03-18T18:43:29.515Z,43.80
2023-03-18T18:45:58.001Z,34.65
2023-03-18T18:48:34.566Z,47.78
2023-03-18T18:51:04.312Z,43.05
2023-03-18T18:53:36.596Z,54.55
2023-03-18T18:56:32.216Z,44.40
2023-03-18T18:58:59.356Z,46.70
2023-03-18T19:01:26.830Z,51.17
2023-03-18T19:03:54.241Z,49.88
2023-03-18T19:06:30.958Z,53.85
2023-03-18T19:09:04.516Z,52.22
2023-03-18T19:11:31.580Z,49.83
2023-03-18T19:14:27.370Z,54.80
2023-03-18T19:16:59.288Z,48.53
2023-03-18T19:19:31.783Z,53.95
2023-03-18T19:21:59.045Z,52.00
2023-03-18T19:24:28.284Z,53.08
2023-03-18T19:26:57.830Z,47.15
2023-03-18T19:41:58.212Z,55.17
2023-03-18T19:44:27.009Z,60.95
2023-03-18T19:46:55.992Z,62.30
2023-03-18T19:49:32.814Z,64.43
2023-03-18T19:52:00.157Z,59.80
2023-03-18T19:54:32.853Z,64.38
2023-03-18T19:57:03.809Z,56.03
2023-03-18T19:59:38.337Z,55.60
2023-03-18T20:02:24.396Z,63.42
2023-03-18T20:04:57.672Z,56.50
2023-03-18T20:07:27.564Z,67.75
2023-03-18T20:09:55.317Z,72.28
2023-03-18T20:12:36.358Z,71.68
2023-03-18T20:15:04.705Z,66.45
2023-03-18T20:17:39.010Z,68.47
2023-03-18T20:20:20.177Z,69.57
2023-03-18T20:22:53.075Z,67.50
2023-03-18T20:25:25.170Z,64.55
2023-03-18T20:27:55.663Z,62.67
2023-03-18T20:30:24.469Z,81.22
2023-03-18T20:32:51.731Z,80.97
2023-03-18T20:35:19.461Z,71.95
2023-03-18T20:37:46.603Z,66.30
2023-03-18T20:40:23.239Z,73.35
2023-03-18T20:42:50.194Z,68.85
2023-03-18T20:45:17.594Z,63.17
2023-03-18T20:47:45.397Z,73.03
2023-03-18T20:50:25.902Z,67.25
2023-03-18T20:52:52.967Z,65.88
2023-03-18T20:55:33.056Z,79.60
2023-03-18T20:58:01.711Z,63.65
2023-03-18T21:00:33.006Z,71.95
2023-03-18T21:03:02.391Z,77.88
2023-03-18T21:05:29.372Z,67.40
2023-03-18T21:07:56.652Z,71.72
2023-03-18T21:10:26.463Z,69.38
2023-03-18T21:12:53.707Z,61.15
2023-03-18T21:15:26.782Z,71.45
2023-03-18T21:17:54.192Z,67.93
2023-03-18T21:20:26.517Z,67.13
2023-03-18T21:22:54.498Z,67.53
2023-03-18T21:25:27.355Z,76.60
2023-03-18T21:27:57.143Z,60.50
2023-03-18T21:30:24.392Z,70.18
2023-03-18T21:32:51.557Z,70.70
2023-03-18T21:35:24.936Z,58.00
2023-03-18T21:37:53.176Z,57.67
2023-03-18T21:40:23.616Z,58.47
2023-03-18T21:42:51.673Z,70.00
2023-03-18T21:45:24.339Z,62.33
2023-03-18T21:47:52.713Z,75.18
2023-03-18T21:50:25.233Z,84.28
2023-03-18T21:52:55.094Z,59.53
2023-03-18T21:55:23.076Z,55.67
2023-03-18T21:57:49.957Z,63.97
2023-03-18T22:00:20.209Z,60.45
2023-03-18T22:02:48.108Z,60.13
2023-03-18T22:05:24.755Z,64.25
2023-03-18T22:07:51.880Z,54.13
2023-03-18T22:10:23.445Z,55.63
2023-03-18T22:12:50.920Z,65.13
2023-03-18T22:15:23.818Z,58.90
2023-03-18T22:17:51.901Z,61.15
2023-03-18T22:20:18.871Z,55.30
2023-03-18T22:22:45.696Z,54.15
2023-03-18T22:25:33.984Z,55.92
2023-03-18T22:28:00.939Z,57.90
2023-03-18T22:30:30.920Z,53.92
2023-03-18T22:32:59.711Z,55.80
2023-03-18T22:35:28.823Z,58.25
2023-03-18T22:37:56.253Z,68.32
2023-03-18T22:40:31.817Z,52.20
2023-03-18T22:43:00.573Z,56.97
2023-03-18T22:45:32.876Z,63.78
2023-03-18T22:48:03.862Z,65.05
2023-03-18T22:50:32.726Z,55.05
2023-03-18T22:53:03.865Z,69.53
2023-03-18T22:55:37.208Z,69.68
2023-03-18T22:58:04.312Z,54.60
2023-03-18T23:00:36.850Z,63.00
2023-03-18T23:03:09.988Z,61.08
2023-03-18T23:05:36.953Z,62.42
2023-03-18T23:08:03.890Z,64.80
2023-03-18T23:10:31.170Z,62.00
2023-03-18T23:12:58.322Z,62.88
2023-03-18T23:15:25.601Z,62.55
2023-03-18T23:17:52.499Z,53.25
2023-03-18T23:20:19.567Z,59.00
2023-03-18T23:22:46.537Z,51.75
2023-03-18T23:25:16.605Z,60.33
2023-03-18T23:27:44.866Z,63.30
2023-03-18T23:30:14.988Z,56.15
2023-03-18T23:32:42.070Z,57.03
2023-03-18T23:35:09.544Z,57.95
2023-03-18T23:37:36.574Z,49.80
2023-03-18T23:40:05.512Z,49.72
2023-03-18T23:42:32.645Z,49.80
2023-03-18T23:44:59.507Z,51.17
2023-03-18T23:47:26.614Z,53.85
2023-03-18T23:49:53.719Z,45.83
2023-03-18T23:52:20.597Z,44.50
2023-03-18T23:54:47.452Z,44.53
2023-03-18T23:57:14.420Z,45.85
2023-03-18T23:59:42.007Z,55.88
