createdAt,value
2023-05-20T16:42:58.741Z,30.80
2023-05-20T16:45:28.270Z,30.70
2023-05-20T16:47:57.308Z,29.80
2023-05-20T16:50:25.565Z,28.90
2023-05-20T16:52:54.229Z,28.60
2023-05-20T16:55:22.468Z,28.20
2023-05-20T16:57:50.592Z,27.30
2023-05-20T17:00:18.795Z,27.10
2023-05-20T17:02:48.329Z,26.90
2023-05-20T17:10:13.847Z,25.40
2023-05-20T17:12:41.916Z,24.70
2023-05-20T17:15:10.621Z,25.10
2023-05-20T17:17:38.780Z,25.10
2023-05-20T17:20:10.227Z,24.70
2023-05-20T17:22:38.311Z,24.70
2023-05-20T17:25:07.256Z,24.50
2023-05-20T17:35:01.209Z,24.30
2023-05-20T17:37:30.824Z,23.80
2023-05-20T17:39:58.924Z,24.00
2023-05-20T17:42:27.076Z,23.50
2023-05-20T17:44:55.170Z,23.40
2023-05-20T17:47:23.288Z,23.30
2023-05-20T17:49:51.639Z,23.30
2023-05-20T17:52:19.779Z,23.20
2023-05-20T17:54:49.274Z,24.40
2023-05-20T17:57:17.403Z,23.30
2023-05-20T17:59:46.276Z,23.20
2023-05-20T18:02:14.427Z,22.30
2023-05-20T18:04:42.587Z,22.90
2023-05-20T18:07:10.961Z,22.80
2023-05-20T18:09:39.437Z,22.80
2023-05-20T18:12:09.963Z,22.90
2023-05-20T18:34:28.273Z,21.60
2023-05-20T18:36:56.541Z,21.30
2023-05-20T18:39:24.646Z,21.30
2023-05-20T18:41:52.785Z,21.90
2023-05-20T18:44:21.081Z,21.20
2023-05-20T18:46:51.924Z,21.10
2023-05-20T18:49:20.605Z,21.10
2023-05-20T18:51:48.798Z,21.00
2023-05-20T18:54:17.048Z,21.00
2023-05-20T19:06:52.931Z,20.70
2023-05-20T19:09:21.128Z,20.60
2023-05-20T19:11:51.221Z,20.60
2023-05-20T19:14:19.334Z,20.50
2023-05-20T19:16:47.495Z,20.50
2023-05-20T19:19:16.992Z,20.40
2023-05-20T19:21:46.400Z,20.50
2023-05-20T19:24:14.608Z,20.40
2023-05-20T19:29:15.025Z,20.30
2023-05-20T20:36:21.717Z,17.50
2023-05-20T20:43:49.077Z,17.10
2023-05-20T20:53:48.175Z,17.00
2023-05-20T20:58:46.390Z,16.90
2023-05-20T21:08:44.989Z,16.60
2023-05-20T21:11:13.100Z,16.70
2023-05-20T21:13:41.160Z,16.70
2023-05-20T21:16:10.125Z,16.80
2023-05-20T21:18:38.237Z,16.80
2023-05-20T21:21:12.042Z,15.90
2023-05-20T21:23:40.078Z,16.60
2023-05-20T21:26:08.331Z,16.60
2023-05-20T21:33:34.488Z,16.60
2023-05-20T21:36:02.636Z,16.50
2023-05-20T21:38:32.082Z,16.30
2023-05-20T21:41:01.465Z,16.40
2023-05-20T21:43:29.524Z,16.30
2023-05-20T21:45:57.865Z,16.20
2023-05-20T21:48:26.096Z,15.70
2023-05-20T21:50:54.239Z,16.10
2023-05-20T21:53:22.346Z,16.10
2023-05-20T21:55:52.618Z,16.00
2023-05-20T21:58:20.669Z,15.80
2023-05-20T22:00:48.814Z,15.70
2023-05-20T22:03:16.978Z,15.50
2023-05-20T22:05:46.327Z,15.50
2023-05-20T22:08:14.665Z,14.80
2023-05-20T22:10:43.808Z,15.50
2023-05-20T22:13:13.619Z,16.20
2023-05-20T22:15:42.217Z,15.50
2023-05-20T22:18:12.262Z,15.30
2023-05-20T22:20:40.456Z,15.40
2023-05-20T22:23:08.530Z,15.40
2023-05-20T22:25:37.277Z,15.40
2023-05-20T22:28:06.036Z,15.30
2023-05-20T22:30:35.951Z,15.20
2023-05-20T22:33:04.142Z,15.40
2023-05-20T22:35:32.217Z,15.30
2023-05-20T22:38:00.360Z,15.30
2023-05-20T22:40:28.668Z,15.50
2023-05-20T22:42:56.829Z,15.60
2023-05-20T22:45:24.913Z,15.60
2023-05-20T22:47:54.479Z,15.40
2023-05-20T22:50:24.027Z,15.60
2023-05-20T22:52:52.094Z,15.50
2023-05-20T22:55:20.150Z,15.60
2023-05-20T22:57:48.255Z,15.50
2023-05-20T23:00:18.091Z,15.60
2023-05-20T23:02:50.074Z,15.60
2023-05-20T23:05:19.771Z,15.80
2023-05-20T23:07:47.983Z,15.80
2023-05-20T23:10:16.038Z,15.80
2023-05-20T23:12:44.075Z,15.60
2023-05-20T23:15:12.505Z,15.50
2023-05-20T23:17:40.686Z,15.50
2023-05-20T23:20:11.091Z,15.40
2023-05-20T23:22:41.372Z,15.30
2023-05-20T23:25:10.579Z,15.30
2023-05-20T23:27:38.826Z,15.20
2023-05-20T23:30:08.759Z,15.10
2023-05-20T23:32:37.113Z,15.10
2023-05-20T23:35:06.707Z,15.10
2023-05-20T23:37:35.554Z,15.10
2023-05-20T23:40:05.824Z,15.10
2023-05-20T23:42:33.955Z,15.00
2023-05-20T23:45:02.108Z,15.10
2023-05-20T23:47:30.943Z,15.10
2023-05-20T23:49:59.436Z,15.10
2023-05-20T23:52:28.249Z,15.10
2023-05-20T23:54:57.191Z,14.80
2023-05-20T23:57:26.634Z,14.90
2023-05-20T23:59:54.745Z,14.70
