createdAt,value
2023-05-19T00:01:10.141Z,0.61
2023-05-19T00:04:14.216Z,0.70
2023-05-19T00:07:18.642Z,0.68
2023-05-19T00:10:27.130Z,0.62
2023-05-19T00:13:31.307Z,0.61
2023-05-19T00:16:35.485Z,0.69
2023-05-19T00:19:39.992Z,0.62
2023-05-19T00:22:46.203Z,0.62
2023-05-19T00:25:50.433Z,0.76
2023-05-19T00:28:54.563Z,0.69
2023-05-19T00:31:59.572Z,0.70
2023-05-19T00:35:03.578Z,0.60
2023-05-19T00:38:09.118Z,0.60
2023-05-19T00:41:13.225Z,0.56
2023-05-19T00:44:17.238Z,0.58
2023-05-19T00:47:21.179Z,0.77
2023-05-19T00:50:25.278Z,0.65
2023-05-19T00:53:29.260Z,0.63
2023-05-19T00:56:33.509Z,0.62
2023-05-19T00:59:37.429Z,0.80
2023-05-19T01:02:41.694Z,0.51
2023-05-19T01:05:45.648Z,0.74
2023-05-19T01:08:53.541Z,0.66
2023-05-19T01:11:57.928Z,0.64
2023-05-19T01:15:10.157Z,0.78
2023-05-19T01:18:14.442Z,0.69
2023-05-19T01:21:18.843Z,0.61
2023-05-19T01:24:23.094Z,0.53
2023-05-19T01:27:26.921Z,0.64
2023-05-19T01:30:31.038Z,0.55
2023-05-19T01:33:35.213Z,0.53
2023-05-19T01:36:39.383Z,0.65
2023-05-19T01:39:43.515Z,0.70
2023-05-19T01:42:48.548Z,0.57
2023-05-19T01:45:52.991Z,0.55
2023-05-19T01:48:56.981Z,0.61
2023-05-19T01:52:00.912Z,0.96
2023-05-19T01:55:04.807Z,0.67
2023-05-19T01:58:08.620Z,0.57
2023-05-19T02:01:12.619Z,0.63
2023-05-19T02:04:16.764Z,0.67
2023-05-19T02:07:21.779Z,0.64
2023-05-19T02:10:25.811Z,0.64
2023-05-19T02:13:29.461Z,0.73
2023-05-19T02:16:33.533Z,0.68
2023-05-19T02:19:37.322Z,0.59
2023-05-19T02:22:41.140Z,0.48
2023-05-19T02:25:45.026Z,0.48
2023-05-19T02:28:48.907Z,0.78
2023-05-19T02:31:53.157Z,0.70
2023-05-19T02:34:57.263Z,0.61
2023-05-19T02:38:01.264Z,0.63
2023-05-19T02:41:07.058Z,0.49
2023-05-19T02:44:11.074Z,0.66
2023-05-19T02:47:15.272Z,0.68
2023-05-19T02:50:19.322Z,0.62
2023-05-19T02:53:23.304Z,0.64
2023-05-19T02:56:27.127Z,0.55
2023-05-19T02:59:31.228Z,0.62
2023-05-19T03:02:35.213Z,0.47
2023-05-19T03:05:39.291Z,0.58
2023-05-19T03:08:43.209Z,0.63
2023-05-19T03:11:47.436Z,0.65
2023-05-19T03:14:51.825Z,0.66
2023-05-19T03:17:56.275Z,0.53
2023-05-19T03:21:01.819Z,0.83
2023-05-19T03:24:05.856Z,0.77
2023-05-19T03:27:09.959Z,0.64
2023-05-19T03:30:14.104Z,0.74
2023-05-19T03:33:18.686Z,0.52
2023-05-19T03:36:22.616Z,0.51
2023-05-19T03:39:26.497Z,0.65
2023-05-19T03:42:30.641Z,0.69
2023-05-19T03:45:34.915Z,0.64
2023-05-19T03:48:39.196Z,0.74
2023-05-19T03:51:43.060Z,0.75
2023-05-19T03:54:47.027Z,0.73
2023-05-19T03:57:50.969Z,0.83
2023-05-19T04:00:55.105Z,0.79
2023-05-19T04:03:59.077Z,0.82
2023-05-19T04:07:02.952Z,0.68
2023-05-19T04:10:07.008Z,0.71
2023-05-19T04:13:11.272Z,0.58
2023-05-19T04:16:15.363Z,0.68
2023-05-19T04:19:24.314Z,0.85
2023-05-19T04:22:31.163Z,0.71
2023-05-19T04:25:35.247Z,0.76
2023-05-19T04:28:39.160Z,0.69
2023-05-19T04:31:43.365Z,0.66
2023-05-19T04:34:47.180Z,0.66
2023-05-19T04:37:51.195Z,0.68
2023-05-19T04:40:57.097Z,0.64
2023-05-19T04:44:01.222Z,0.58
2023-05-19T04:47:11.018Z,0.62
2023-05-19T04:50:14.734Z,0.61
2023-05-19T04:53:18.514Z,0.57
2023-05-19T04:56:22.233Z,0.60
2023-05-19T04:59:26.338Z,0.76
2023-05-19T05:02:30.405Z,0.52
2023-05-19T05:05:34.330Z,0.70
2023-05-19T05:08:38.412Z,0.61
2023-05-19T05:11:42.458Z,0.64
2023-05-19T05:14:46.269Z,0.64
2023-05-19T05:17:50.031Z,0.63
2023-05-19T05:20:54.181Z,0.61
2023-05-19T05:23:58.275Z,0.70
2023-05-19T05:27:02.271Z,0.68
2023-05-19T05:30:06.234Z,0.60
2023-05-19T05:33:10.218Z,0.60
2023-05-19T05:36:17.645Z,1.01
2023-05-19T05:39:21.733Z,0.58
2023-05-19T05:42:27.073Z,0.71
2023-05-19T05:45:32.796Z,0.49
2023-05-19T05:48:37.017Z,0.63
2023-05-19T05:51:42.900Z,0.79
2023-05-19T05:54:48.523Z,0.69
2023-05-19T05:57:52.663Z,0.67
2023-05-19T06:00:56.780Z,0.69
2023-05-19T06:04:00.907Z,0.72
2023-05-19T06:07:06.151Z,0.78
2023-05-19T06:10:10.221Z,0.58
2023-05-19T06:13:14.524Z,0.57
2023-05-19T06:16:18.452Z,0.60
2023-05-19T06:19:28.118Z,0.61
2023-05-19T06:22:31.969Z,0.53
2023-05-19T06:25:35.886Z,0.82
2023-05-19T06:28:39.780Z,0.57
2023-05-19T06:31:43.964Z,0.67
2023-05-19T06:34:47.864Z,0.59
2023-05-19T06:37:51.863Z,0.59
2023-05-19T06:40:55.672Z,0.55
2023-05-19T06:43:59.652Z,0.58
2023-05-19T06:47:03.821Z,0.75
2023-05-19T06:50:07.909Z,0.51
2023-05-19T06:53:11.829Z,0.54
2023-05-19T06:56:18.477Z,0.61
2023-05-19T06:59:22.670Z,0.69
2023-05-19T07:02:26.666Z,0.79
2023-05-19T07:05:30.613Z,0.80
2023-05-19T07:08:34.504Z,0.59
2023-05-19T07:11:38.542Z,0.62
2023-05-19T07:14:42.785Z,0.74
2023-05-19T07:17:46.747Z,0.67
2023-05-19T07:20:50.617Z,0.62
2023-05-19T07:23:54.684Z,0.64
2023-05-19T07:26:58.673Z,0.65
2023-05-19T07:30:02.757Z,0.66
2023-05-19T07:33:07.077Z,0.64
2023-05-19T07:36:19.282Z,0.54
2023-05-19T07:39:25.733Z,0.77
2023-05-19T07:42:29.897Z,0.64
2023-05-19T07:45:33.979Z,0.57
2023-05-19T07:48:37.871Z,0.65
2023-05-19T07:51:41.915Z,0.65
2023-05-19T07:54:45.950Z,0.70
2023-05-19T08:01:18.328Z,0.69
2023-05-19T08:04:25.388Z,0.92
2023-05-19T08:07:29.587Z,0.70
2023-05-19T08:10:33.799Z,0.74
2023-05-19T08:13:37.782Z,0.77
2023-05-19T08:16:41.913Z,0.70
2023-05-19T08:19:48.441Z,0.73
2023-05-19T08:22:52.498Z,0.75
2023-05-19T08:25:56.706Z,0.69
2023-05-19T08:29:00.868Z,0.74
2023-05-19T08:32:04.513Z,0.73
2023-05-19T08:35:08.605Z,0.86
2023-05-19T08:38:12.884Z,0.83
2023-05-19T08:41:16.601Z,0.69
2023-05-19T08:44:20.517Z,0.79
2023-05-19T08:47:24.731Z,0.68
2023-05-19T08:50:28.938Z,0.70
2023-05-19T08:53:34.599Z,0.68
2023-05-19T08:56:39.123Z,0.70
2023-05-19T08:59:43.227Z,0.70
2023-05-19T09:02:55.475Z,0.66
2023-05-19T09:06:10.246Z,0.68
2023-05-19T09:09:17.237Z,0.81
2023-05-19T09:12:23.301Z,0.65
2023-05-19T09:15:27.267Z,0.75
2023-05-19T09:18:31.519Z,0.73
2023-05-19T09:21:35.499Z,0.71
2023-05-19T09:24:39.529Z,0.98
2023-05-19T09:27:43.350Z,0.69
2023-05-19T09:30:47.394Z,0.71
2023-05-19T09:33:51.459Z,0.83
2023-05-19T09:36:55.562Z,0.80
2023-05-19T09:40:00.370Z,0.68
2023-05-19T09:43:04.629Z,0.86
2023-05-19T09:46:08.627Z,0.86
2023-05-19T09:49:12.980Z,0.62
2023-05-19T09:52:19.082Z,0.74
2023-05-19T09:55:23.294Z,0.77
2023-05-19T09:58:27.209Z,0.78
2023-05-19T10:01:31.221Z,0.62
2023-05-19T10:04:35.023Z,0.76
2023-05-19T10:07:39.166Z,0.56
2023-05-19T10:10:43.199Z,0.74
2023-05-19T10:13:47.259Z,0.81
2023-05-19T10:16:54.211Z,0.62
2023-05-19T10:19:57.999Z,0.72
2023-05-19T10:23:01.858Z,0.91
2023-05-19T10:26:06.034Z,0.74
2023-05-19T10:29:13.124Z,0.74
2023-05-19T10:32:17.141Z,0.56
2023-05-19T10:35:21.092Z,0.72
2023-05-19T10:38:25.075Z,0.69
2023-05-19T10:41:29.236Z,0.55
2023-05-19T10:44:33.235Z,0.69
2023-05-19T10:47:37.269Z,0.78
2023-05-19T10:50:41.190Z,0.81
2023-05-19T10:53:45.679Z,0.68
2023-05-19T10:56:49.828Z,0.75
2023-05-19T10:59:53.912Z,0.65
2023-05-19T11:02:57.968Z,0.71
2023-05-19T11:06:01.948Z,0.77
2023-05-19T11:09:05.770Z,0.90
2023-05-19T11:12:09.768Z,0.87
2023-05-19T11:15:13.747Z,0.80
2023-05-19T11:18:17.924Z,0.61
2023-05-19T11:21:21.672Z,0.85
2023-05-19T11:24:25.524Z,0.70
2023-05-19T11:27:29.781Z,0.87
2023-05-19T11:30:33.700Z,0.60
2023-05-19T11:33:37.512Z,0.81
2023-05-19T11:36:41.507Z,0.69
2023-05-19T11:39:45.261Z,0.74
2023-05-19T11:42:49.335Z,0.78
2023-05-19T11:45:53.340Z,0.75
2023-05-19T11:48:57.088Z,0.86
2023-05-19T11:52:01.129Z,0.69
2023-05-19T11:55:07.393Z,0.80
2023-05-19T11:58:11.407Z,0.84
2023-05-19T12:01:22.345Z,0.87
2023-05-19T12:04:26.418Z,0.66
2023-05-19T12:07:30.448Z,0.59
2023-05-19T12:10:34.470Z,0.90
2023-05-19T12:13:38.570Z,0.67
2023-05-19T12:16:42.830Z,0.89
2023-05-19T12:19:46.909Z,0.78
2023-05-19T12:22:50.667Z,0.85
2023-05-19T12:25:54.544Z,0.80
2023-05-19T12:28:58.804Z,0.51
2023-05-19T12:32:03.031Z,0.67
2023-05-19T12:35:06.898Z,0.80
2023-05-19T12:38:10.778Z,0.61
2023-05-19T12:41:17.330Z,0.72
2023-05-19T12:44:21.343Z,0.59
2023-05-19T12:47:25.326Z,0.82
2023-05-19T12:50:29.538Z,0.52
2023-05-19T12:53:33.308Z,0.59
2023-05-19T12:56:37.297Z,0.68
2023-05-19T12:59:41.361Z,0.68
2023-05-19T13:02:45.585Z,0.95
2023-05-19T13:05:49.426Z,0.62
2023-05-19T13:08:53.494Z,0.74
2023-05-19T13:11:57.573Z,0.77
2023-05-19T13:15:01.719Z,0.33
2023-05-19T13:18:05.857Z,0.40
2023-05-19T13:21:09.856Z,0.34
2023-05-19T13:24:13.879Z,0.28
2023-05-19T13:27:18.107Z,0.26
2023-05-19T13:30:21.964Z,0.29
2023-05-19T13:33:25.962Z,0.30
2023-05-19T13:36:29.936Z,0.30
2023-05-19T13:39:33.645Z,0.38
2023-05-19T13:42:37.711Z,0.31
2023-05-19T13:45:41.896Z,0.36
2023-05-19T13:48:45.802Z,0.23
2023-05-19T13:51:49.911Z,0.34
2023-05-19T13:54:53.707Z,0.27
2023-05-19T13:57:58.643Z,0.27
2023-05-19T14:01:02.850Z,0.40
2023-05-19T14:04:07.149Z,0.22
2023-05-19T14:07:11.346Z,0.34
2023-05-19T14:10:15.440Z,0.31
2023-05-19T14:13:32.711Z,0.35
2023-05-19T14:16:39.109Z,0.31
2023-05-19T14:19:43.057Z,0.28
2023-05-19T14:22:47.093Z,0.26
2023-05-19T14:25:51.321Z,0.30
2023-05-19T14:28:58.267Z,0.23
2023-05-19T14:32:02.116Z,0.30
2023-05-19T14:35:05.794Z,0.61
2023-05-19T14:38:11.300Z,0.28
2023-05-19T14:41:15.809Z,0.40
2023-05-19T14:44:19.719Z,0.41
2023-05-19T14:47:24.396Z,0.45
2023-05-19T14:50:29.870Z,0.31
2023-05-19T14:53:33.850Z,0.38
2023-05-19T14:56:37.826Z,0.31
2023-05-19T14:59:41.965Z,0.31
2023-05-19T15:02:49.140Z,0.31
2023-05-19T15:05:53.293Z,0.29
2023-05-19T15:08:57.254Z,0.22
2023-05-19T15:12:01.377Z,0.33
2023-05-19T15:15:05.405Z,0.68
2023-05-19T15:18:09.450Z,0.21
2023-05-19T15:21:13.374Z,0.43
2023-05-19T15:24:17.034Z,0.41
2023-05-19T15:27:21.131Z,0.32
2023-05-19T15:30:25.281Z,0.38
2023-05-19T15:33:36.634Z,0.29
2023-05-19T15:36:46.067Z,0.37
2023-05-19T15:39:50.286Z,0.40
2023-05-19T15:42:54.616Z,0.52
2023-05-19T15:46:03.087Z,0.52
2023-05-19T15:49:12.649Z,0.50
2023-05-19T15:52:18.010Z,0.44
2023-05-19T15:55:23.573Z,0.50
2023-05-19T15:58:27.877Z,0.48
2023-05-19T16:01:32.014Z,0.45
2023-05-19T16:04:36.584Z,0.57
2023-05-19T16:07:43.275Z,0.42
2023-05-19T16:10:48.740Z,0.50
2023-05-19T16:13:53.076Z,0.52
2023-05-19T16:16:56.917Z,0.47
2023-05-19T16:20:05.012Z,0.52
2023-05-19T16:23:09.172Z,0.50
2023-05-19T16:26:18.172Z,0.63
2023-05-19T16:29:22.807Z,0.36
2023-05-19T16:32:53.523Z,0.51
2023-05-19T16:35:58.392Z,0.82
2023-05-19T16:39:03.294Z,0.57
2023-05-19T16:42:07.054Z,0.53
2023-05-19T16:45:11.180Z,0.51
2023-05-19T16:48:15.053Z,0.49
2023-05-19T16:51:19.046Z,0.56
2023-05-19T16:54:23.023Z,0.44
2023-05-19T16:57:26.805Z,0.61
2023-05-19T17:00:31.069Z,0.51
2023-05-19T17:03:34.899Z,0.55
2023-05-19T17:06:38.811Z,0.55
2023-05-19T17:09:42.814Z,0.57
2023-05-19T17:12:46.976Z,0.43
2023-05-19T17:15:51.165Z,0.69
2023-05-19T17:18:55.033Z,0.54
2023-05-19T17:21:58.930Z,0.64
2023-05-19T17:25:03.013Z,0.52
2023-05-19T17:28:07.085Z,0.59
2023-05-19T17:31:11.010Z,0.60
2023-05-19T17:34:17.050Z,0.52
2023-05-19T17:37:21.270Z,0.62
2023-05-19T17:40:24.939Z,0.58
2023-05-19T17:43:28.839Z,0.46
2023-05-19T17:46:32.711Z,0.54
2023-05-19T17:49:36.459Z,0.54
2023-05-19T17:52:40.548Z,0.48
2023-05-19T17:55:44.777Z,0.80
2023-05-19T17:58:48.955Z,0.60
2023-05-19T18:01:53.196Z,0.44
2023-05-19T18:04:57.126Z,0.68
2023-05-19T18:08:01.214Z,0.66
2023-05-19T18:11:05.317Z,0.55
2023-05-19T18:14:09.372Z,0.52
2023-05-19T18:17:13.440Z,0.71
2023-05-19T18:20:17.458Z,0.55
2023-05-19T18:23:22.497Z,0.72
2023-05-19T18:26:26.465Z,0.59
2023-05-19T18:29:30.462Z,0.59
2023-05-19T18:32:34.404Z,0.62
2023-05-19T18:35:38.387Z,0.53
2023-05-19T18:38:42.541Z,0.65
2023-05-19T18:41:46.576Z,0.70
2023-05-19T18:44:53.086Z,0.57
2023-05-19T18:51:38.312Z,0.65
2023-05-19T18:54:42.552Z,0.65
2023-05-19T18:57:46.606Z,0.50
2023-05-19T19:00:50.826Z,0.83
2023-05-19T19:03:54.879Z,0.68
2023-05-19T19:06:58.647Z,0.97
2023-05-19T19:10:02.593Z,0.59
2023-05-19T19:13:06.700Z,0.63
2023-05-19T19:16:10.512Z,0.62
2023-05-19T19:19:14.652Z,0.65
2023-05-19T19:22:18.890Z,0.72
2023-05-19T19:25:23.699Z,0.61
2023-05-19T19:28:28.477Z,0.63
2023-05-19T19:31:33.791Z,0.51
2023-05-19T19:34:37.995Z,0.69
2023-05-19T19:37:42.066Z,0.85
2023-05-19T19:40:46.194Z,0.58
2023-05-19T19:43:50.731Z,0.52
2023-05-19T19:46:55.290Z,0.69
2023-05-19T19:49:59.293Z,0.85
2023-05-19T19:53:20.938Z,0.75
2023-05-19T19:56:25.132Z,0.82
2023-05-19T19:59:40.124Z,0.78
2023-05-19T20:03:03.075Z,1.01
2023-05-19T20:06:08.708Z,0.85
2023-05-19T20:12:44.817Z,0.79
2023-05-19T20:15:49.443Z,0.78
2023-05-19T20:18:56.816Z,0.66
2023-05-19T20:22:00.604Z,0.84
2023-05-19T20:25:04.543Z,0.69
2023-05-19T20:28:11.098Z,0.77
2023-05-19T20:31:17.480Z,0.91
2023-05-19T20:34:21.782Z,0.86
2023-05-19T20:37:26.318Z,0.73
2023-05-19T20:40:32.083Z,0.67
2023-05-19T20:43:37.414Z,0.87
2023-05-19T20:46:43.443Z,0.72
2023-05-19T20:49:47.480Z,0.81
2023-05-19T20:52:55.294Z,0.79
2023-05-19T20:55:59.489Z,0.90
2023-05-19T20:59:05.611Z,0.78
2023-05-19T21:02:09.635Z,0.84
2023-05-19T21:05:13.680Z,0.86
2023-05-19T21:08:17.710Z,0.71
2023-05-19T21:11:27.019Z,0.84
2023-05-19T21:14:32.359Z,0.85
2023-05-19T21:17:37.998Z,0.91
2023-05-19T21:20:47.161Z,0.79
2023-05-19T21:23:51.112Z,0.96
2023-05-19T21:26:55.200Z,0.65
2023-05-19T21:29:59.542Z,1.03
2023-05-19T21:33:03.492Z,0.85
2023-05-19T21:36:07.308Z,0.87
2023-05-19T21:39:11.424Z,0.98
2023-05-19T21:42:15.379Z,0.89
2023-05-19T21:45:19.260Z,1.00
2023-05-19T21:48:23.226Z,1.08
2023-05-19T21:51:28.587Z,0.86
2023-05-19T21:54:32.772Z,0.97
2023-05-19T21:57:36.761Z,0.82
2023-05-19T22:00:40.760Z,1.04
2023-05-19T22:03:44.882Z,0.89
2023-05-19T22:06:48.959Z,0.90
2023-05-19T22:09:53.129Z,1.08
2023-05-19T22:12:56.975Z,0.87
2023-05-19T22:16:00.657Z,0.82
2023-05-19T22:19:04.654Z,0.90
2023-05-19T22:22:14.076Z,0.80
2023-05-19T22:25:18.504Z,1.06
2023-05-19T22:28:22.669Z,0.86
2023-05-19T22:31:26.778Z,0.91
2023-05-19T22:34:30.663Z,0.90
2023-05-19T22:37:34.800Z,1.04
2023-05-19T22:40:38.946Z,0.96
2023-05-19T22:43:47.434Z,0.98
2023-05-19T22:46:51.695Z,0.80
2023-05-19T22:49:57.119Z,0.82
2023-05-19T22:53:01.015Z,0.87
2023-05-19T22:56:05.026Z,0.74
2023-05-19T22:59:09.085Z,1.04
2023-05-19T23:02:13.381Z,0.90
2023-05-19T23:05:19.369Z,0.84
2023-05-19T23:08:23.235Z,0.95
2023-05-19T23:11:27.425Z,0.91
2023-05-19T23:14:31.379Z,0.90
2023-05-19T23:17:35.729Z,0.82
2023-05-19T23:20:39.558Z,1.12
2023-05-19T23:23:43.466Z,0.90
2023-05-19T23:26:47.592Z,0.81
2023-05-19T23:29:51.672Z,0.88
2023-05-19T23:32:57.114Z,0.93
2023-05-19T23:36:01.259Z,0.90
2023-05-19T23:39:05.183Z,0.97
2023-05-19T23:42:09.125Z,0.89
2023-05-19T23:45:13.244Z,0.94
2023-05-19T23:48:17.331Z,0.89
2023-05-19T23:51:21.206Z,0.90
2023-05-19T23:54:25.311Z,1.07
2023-05-19T23:57:29.228Z,0.99
