createdAt,value
2022-08-14T00:24:01.699Z,100551.94
2022-08-14T00:54:05.072Z,100543.95
2022-08-14T01:24:24.662Z,100536.13
2022-08-14T01:54:38.172Z,100532.13
2022-08-14T02:24:45.342Z,100529.55
2022-08-14T02:54:51.006Z,100499.63
2022-08-14T03:24:54.976Z,100503.25
2022-08-14T03:54:58.525Z,100488.80
2022-08-14T04:25:04.895Z,100492.53
2022-08-14T04:55:08.803Z,100460.61
2022-08-14T05:25:12.253Z,100462.03
2022-08-14T05:55:22.633Z,100450.49
2022-08-14T06:25:27.727Z,100419.25
2022-08-14T06:55:30.637Z,100411.55
2022-08-14T07:25:33.994Z,100407.64
2022-08-14T07:55:40.382Z,100400.68
2022-08-14T08:25:45.609Z,100360.09
2022-08-14T08:55:50.128Z,100341.75
2022-08-14T09:26:01.195Z,100294.95
2022-08-14T09:56:04.505Z,100265.91
2022-08-14T10:26:22.773Z,100239.52
2022-08-14T10:56:33.983Z,100250.83
2022-08-14T11:26:37.809Z,100204.96
2022-08-14T11:56:40.696Z,100184.70
2022-08-14T12:26:44.055Z,100130.53
2022-08-14T12:56:46.769Z,100139.91
2022-08-14T13:26:51.282Z,100109.20
2022-08-14T13:56:56.051Z,100058.06
2022-08-14T14:27:00.421Z,100040.13
2022-08-14T14:57:22.717Z,100005.97
2022-08-14T15:27:26.942Z,99997.48
2022-08-14T15:57:30.381Z,99982.75
2022-08-14T16:27:39.062Z,99969.97
2022-08-14T16:57:44.223Z,99971.31
2022-08-14T17:27:47.468Z,99958.86
2022-08-14T17:57:51.273Z,99986.47
2022-08-14T18:27:57.196Z,100002.27
2022-08-14T18:58:00.240Z,100014.70
2022-08-14T19:28:05.164Z,100010.47
2022-08-14T19:58:12.787Z,99995.02
2022-08-14T20:28:29.005Z,99987.30
2022-08-14T20:58:41.986Z,99956.27
2022-08-14T21:28:47.809Z,99970.92
2022-08-14T21:58:53.690Z,99985.16
2022-08-14T22:28:58.873Z,99970.71
2022-08-14T22:59:01.557Z,99950.48
2022-08-14T23:29:04.882Z,99933.00
2022-08-14T23:59:08.203Z,99912.02
