createdAt,value
2022-09-16T00:07:09.523Z,16.53
2022-09-16T00:09:38.281Z,16.50
2022-09-16T00:12:07.083Z,16.49
2022-09-16T00:14:34.592Z,16.47
2022-09-16T00:17:02.836Z,16.49
2022-09-16T00:21:59.790Z,16.38
2022-09-16T00:24:27.130Z,16.38
2022-09-16T00:26:54.489Z,16.33
2022-09-16T00:29:24.034Z,16.33
2022-09-16T00:31:53.143Z,16.33
2022-09-16T00:34:23.259Z,16.26
2022-09-16T00:36:52.746Z,16.23
2022-09-16T00:41:50.255Z,16.16
2022-09-16T00:44:26.565Z,16.14
2022-09-16T00:46:55.664Z,16.14
2022-09-16T00:49:26.102Z,16.12
2022-09-16T00:52:00.266Z,16.11
2022-09-16T00:54:29.219Z,16.10
2022-09-16T00:57:00.984Z,16.05
2022-09-16T00:59:32.671Z,16.03
2022-09-16T01:02:06.523Z,16.00
2022-09-16T01:04:37.650Z,15.96
2022-09-16T01:07:04.823Z,15.94
2022-09-16T01:09:32.494Z,15.88
2022-09-16T01:11:59.849Z,15.83
2022-09-16T01:14:32.479Z,15.80
2022-09-16T01:17:07.774Z,15.77
2022-09-16T01:19:38.026Z,15.79
2022-09-16T01:22:05.446Z,15.76
2022-09-16T01:24:38.571Z,15.75
2022-09-16T01:27:17.713Z,15.73
2022-09-16T01:29:58.045Z,15.72
2022-09-16T01:32:25.983Z,15.73
2022-09-16T01:34:53.401Z,15.67
2022-09-16T01:37:23.971Z,15.60
2022-09-16T01:39:54.709Z,15.53
2022-09-16T01:42:30.741Z,15.50
2022-09-16T01:45:01.326Z,15.45
2022-09-16T01:47:36.995Z,15.40
2022-09-16T01:50:08.481Z,15.36
2022-09-16T01:52:41.929Z,15.33
2022-09-16T01:55:11.152Z,15.30
2022-09-16T01:57:46.614Z,15.27
2022-09-16T02:00:15.942Z,15.28
2022-09-16T02:07:51.980Z,15.14
2022-09-16T02:10:26.791Z,15.07
2022-09-16T02:15:30.319Z,14.99
2022-09-16T02:18:03.705Z,14.99
2022-09-16T02:23:10.082Z,15.01
2022-09-16T02:30:43.867Z,14.92
2022-09-16T02:33:14.050Z,14.89
2022-09-16T02:35:48.968Z,14.90
2022-09-16T02:38:23.878Z,14.80
2022-09-16T02:40:56.411Z,14.74
2022-09-16T02:43:26.928Z,14.72
2022-09-16T02:45:57.728Z,14.73
2022-09-16T02:48:32.768Z,14.75
2022-09-16T02:51:01.409Z,14.73
2022-09-16T02:56:16.829Z,14.65
2022-09-16T03:01:15.754Z,14.65
2022-09-16T03:03:43.106Z,14.68
2022-09-16T03:06:16.950Z,14.69
2022-09-16T03:11:20.130Z,14.68
2022-09-16T03:16:32.987Z,14.72
2022-09-16T03:19:06.723Z,14.71
2022-09-16T03:24:15.055Z,14.70
2022-09-16T03:29:12.848Z,14.74
2022-09-16T03:34:13.643Z,14.78
2022-09-16T03:36:49.065Z,14.85
2022-09-16T03:39:16.717Z,14.82
2022-09-16T03:41:45.686Z,14.82
2022-09-16T03:44:14.293Z,14.80
2022-09-16T03:46:43.757Z,14.83
2022-09-16T03:54:09.004Z,14.90
2022-09-16T03:56:37.000Z,14.88
2022-09-16T03:59:04.391Z,14.89
2022-09-16T04:11:30.202Z,14.87
2022-09-16T04:13:59.855Z,14.87
2022-09-16T04:18:55.448Z,14.84
2022-09-16T04:21:23.422Z,14.83
2022-09-16T04:28:48.571Z,14.81
2022-09-16T04:31:17.859Z,14.81
2022-09-16T04:33:47.547Z,14.78
2022-09-16T04:36:17.953Z,14.71
2022-09-16T04:38:47.865Z,14.68
2022-09-16T04:43:47.306Z,14.62
2022-09-16T04:46:16.026Z,14.61
2022-09-16T04:51:14.825Z,14.62
2022-09-16T04:56:19.973Z,14.59
2022-09-16T04:58:48.783Z,14.58
2022-09-16T05:03:50.927Z,14.51
2022-09-16T05:06:21.176Z,14.50
2022-09-16T05:11:24.166Z,14.45
2022-09-16T05:26:20.621Z,14.27
2022-09-16T05:33:47.505Z,14.30
2022-09-16T05:39:10.962Z,14.29
2022-09-16T05:48:46.987Z,14.28
2022-09-16T05:51:18.748Z,14.25
2022-09-16T05:58:53.775Z,14.17
2022-09-16T06:01:24.034Z,14.12
2022-09-16T06:03:52.240Z,14.10
2022-09-16T06:23:51.811Z,14.04
2022-09-16T06:28:51.381Z,14.06
2022-09-16T06:41:20.649Z,14.04
2022-09-16T06:43:49.269Z,14.04
2022-09-16T06:46:21.281Z,14.07
2022-09-16T06:49:05.678Z,14.07
2022-09-16T06:51:35.110Z,14.11
2022-09-16T06:54:05.501Z,14.12
2022-09-16T06:56:34.342Z,14.13
2022-09-16T06:59:01.201Z,14.16
2022-09-16T07:01:32.838Z,14.21
2022-09-16T07:04:05.883Z,14.22
2022-09-16T07:06:57.769Z,14.21
2022-09-16T07:09:21.038Z,14.21
2022-09-16T07:16:56.359Z,14.12
2022-09-16T07:19:23.793Z,14.09
2022-09-16T07:24:18.859Z,14.12
2022-09-16T07:26:46.813Z,14.14
2022-09-16T07:29:17.948Z,14.22
2022-09-16T07:31:46.204Z,14.21
2022-09-16T07:34:15.305Z,14.27
2022-09-16T07:36:46.783Z,14.29
2022-09-16T07:41:44.867Z,14.28
2022-09-16T07:44:15.008Z,14.36
2022-09-16T07:46:43.038Z,14.38
2022-09-16T07:51:39.517Z,14.39
2022-09-16T07:54:09.662Z,14.43
2022-09-16T07:56:38.069Z,14.45
2022-09-16T07:59:05.925Z,14.48
2022-09-16T08:01:33.692Z,14.54
2022-09-16T08:04:02.140Z,14.55
2022-09-16T08:06:31.760Z,14.54
2022-09-16T08:09:15.528Z,14.53
2022-09-16T08:11:52.698Z,14.56
2022-09-16T08:14:19.949Z,14.69
2022-09-16T08:16:47.490Z,14.75
2022-09-16T08:19:15.096Z,14.72
2022-09-16T08:21:42.624Z,14.71
2022-09-16T08:24:11.190Z,14.75
2022-09-16T08:26:38.783Z,14.78
2022-09-16T08:29:10.376Z,14.76
2022-09-16T08:34:00.913Z,14.85
2022-09-16T08:36:28.450Z,14.90
2022-09-16T08:38:57.200Z,14.92
2022-09-16T08:41:30.525Z,14.96
2022-09-16T08:49:08.034Z,15.02
2022-09-16T08:51:35.754Z,15.06
2022-09-16T08:54:05.210Z,15.14
2022-09-16T08:56:34.860Z,15.15
2022-09-16T09:01:35.224Z,15.16
2022-09-16T09:04:03.684Z,15.14
2022-09-16T09:06:35.909Z,15.15
2022-09-16T09:09:16.767Z,15.20
2022-09-16T09:11:52.714Z,15.19
2022-09-16T09:17:05.639Z,15.23
2022-09-16T09:19:39.026Z,15.23
2022-09-16T09:22:14.245Z,15.22
2022-09-16T09:24:54.624Z,15.20
2022-09-16T09:27:29.874Z,15.16
2022-09-16T09:30:00.627Z,15.16
2022-09-16T09:35:06.865Z,15.21
2022-09-16T09:40:14.142Z,15.24
2022-09-16T09:42:47.727Z,15.20
2022-09-16T09:45:30.780Z,15.23
2022-09-16T09:47:59.964Z,15.22
2022-09-16T09:50:39.233Z,15.23
2022-09-16T09:53:12.818Z,15.25
2022-09-16T09:55:41.773Z,15.31
2022-09-16T09:58:24.855Z,15.35
2022-09-16T10:00:56.445Z,15.40
2022-09-16T10:03:24.821Z,15.45
2022-09-16T10:05:52.716Z,15.50
2022-09-16T10:08:24.229Z,15.51
2022-09-16T10:10:56.922Z,15.60
2022-09-16T10:13:25.887Z,15.69
2022-09-16T10:15:56.005Z,15.77
2022-09-16T10:18:25.350Z,15.80
2022-09-16T10:21:08.306Z,15.93
2022-09-16T10:23:36.691Z,16.01
2022-09-16T10:26:08.974Z,16.06
2022-09-16T10:28:38.824Z,16.17
2022-09-16T10:31:08.317Z,16.20
2022-09-16T10:33:42.904Z,16.14
2022-09-16T10:36:18.951Z,16.15
2022-09-16T10:38:54.197Z,16.19
2022-09-16T10:41:26.610Z,16.27
2022-09-16T10:44:00.170Z,16.33
2022-09-16T10:46:30.136Z,16.35
2022-09-16T10:49:02.676Z,16.34
2022-09-16T10:56:32.158Z,16.20
2022-09-16T11:01:44.077Z,16.39
2022-09-16T11:06:46.169Z,16.47
2022-09-16T11:09:22.431Z,16.48
2022-09-16T11:11:51.289Z,16.57
2022-09-16T11:14:22.732Z,16.49
2022-09-16T11:17:01.661Z,16.45
2022-09-16T11:22:14.109Z,16.45
2022-09-16T11:24:51.337Z,16.50
2022-09-16T11:27:22.767Z,16.58
2022-09-16T11:29:52.346Z,16.66
2022-09-16T11:32:20.248Z,16.74
2022-09-16T11:37:34.254Z,16.86
2022-09-16T11:40:06.618Z,16.87
2022-09-16T11:42:42.545Z,16.92
2022-09-16T11:45:14.590Z,17.06
2022-09-16T11:47:42.891Z,17.05
2022-09-16T11:50:16.183Z,17.05
2022-09-16T11:52:53.532Z,17.07
2022-09-16T11:58:03.808Z,17.14
2022-09-16T12:00:45.666Z,17.11
2022-09-16T12:03:14.151Z,17.15
2022-09-16T12:10:59.283Z,17.12
2022-09-16T12:13:35.510Z,17.14
2022-09-16T12:16:08.980Z,17.21
2022-09-16T12:21:45.666Z,17.27
2022-09-16T12:24:20.303Z,17.24
2022-09-16T12:27:02.761Z,17.17
2022-09-16T12:37:22.203Z,17.09
2022-09-16T12:39:50.780Z,17.12
2022-09-16T12:42:33.832Z,17.07
2022-09-16T12:45:03.893Z,17.06
2022-09-16T12:47:35.714Z,17.12
2022-09-16T12:50:12.949Z,17.08
2022-09-16T12:57:49.200Z,17.13
2022-09-16T13:00:24.269Z,17.12
2022-09-16T13:02:56.389Z,17.12
2022-09-16T13:05:32.425Z,17.07
2022-09-16T13:08:20.826Z,17.02
2022-09-16T13:11:05.546Z,17.01
2022-09-16T13:13:47.179Z,17.06
2022-09-16T13:16:14.796Z,17.10
2022-09-16T13:18:44.893Z,17.16
2022-09-16T13:21:19.064Z,17.31
2022-09-16T13:23:52.811Z,17.46
2022-09-16T13:26:20.303Z,17.49
2022-09-16T13:33:49.135Z,17.46
2022-09-16T13:36:31.397Z,17.42
2022-09-16T13:39:02.348Z,17.50
2022-09-16T13:44:01.213Z,17.54
2022-09-16T13:46:32.148Z,17.59
2022-09-16T13:49:03.931Z,17.59
2022-09-16T13:51:36.379Z,17.52
2022-09-16T13:59:14.146Z,17.46
2022-09-16T14:04:26.374Z,17.44
2022-09-16T14:07:02.166Z,17.43
2022-09-16T14:09:35.306Z,17.40
2022-09-16T14:12:08.669Z,17.46
2022-09-16T14:17:23.271Z,17.49
2022-09-16T14:19:57.225Z,17.49
2022-09-16T14:22:27.964Z,17.46
2022-09-16T14:25:06.173Z,17.59
2022-09-16T14:27:38.283Z,17.60
2022-09-16T14:30:14.611Z,17.59
2022-09-16T14:32:44.275Z,17.59
2022-09-16T14:35:19.356Z,17.60
2022-09-16T14:37:50.546Z,17.61
2022-09-16T14:43:00.898Z,17.65
2022-09-16T14:45:36.465Z,17.68
2022-09-16T14:48:09.930Z,17.75
2022-09-16T14:50:55.285Z,17.77
2022-09-16T14:53:35.440Z,17.82
2022-09-16T14:56:05.589Z,17.74
2022-09-16T14:58:34.399Z,17.64
2022-09-16T15:01:12.514Z,17.62
2022-09-16T15:03:53.374Z,17.59
2022-09-16T15:06:27.938Z,17.58
2022-09-16T15:09:00.781Z,17.53
2022-09-16T15:11:48.713Z,17.44
2022-09-16T15:14:18.306Z,17.40
2022-09-16T15:17:00.547Z,17.41
2022-09-16T15:19:50.669Z,17.44
2022-09-16T15:22:18.790Z,17.43
2022-09-16T15:24:49.308Z,17.43
2022-09-16T15:27:27.957Z,17.44
2022-09-16T15:29:59.582Z,17.38
2022-09-16T15:32:31.056Z,17.35
2022-09-16T15:35:22.275Z,17.34
2022-09-16T15:37:51.069Z,17.34
2022-09-16T15:40:43.509Z,17.35
2022-09-16T15:43:13.155Z,17.38
2022-09-16T15:45:41.422Z,17.38
2022-09-16T15:48:32.258Z,17.35
2022-09-16T15:51:08.511Z,17.35
2022-09-16T15:53:41.923Z,17.38
2022-09-16T15:56:08.737Z,17.32
2022-09-16T15:58:38.108Z,17.31
2022-09-16T16:01:37.606Z,17.37
2022-09-16T16:04:08.260Z,17.36
2022-09-16T16:06:53.608Z,17.36
2022-09-16T16:09:44.583Z,17.34
2022-09-16T16:12:16.878Z,17.36
2022-09-16T16:14:44.531Z,17.38
2022-09-16T16:17:21.343Z,17.34
2022-09-16T16:19:50.421Z,17.32
2022-09-16T16:22:18.393Z,17.25
2022-09-16T16:24:45.713Z,17.20
2022-09-16T16:27:12.850Z,17.19
2022-09-16T16:29:39.790Z,17.21
2022-09-16T16:32:12.796Z,17.23
2022-09-16T16:34:43.084Z,17.21
2022-09-16T16:37:28.017Z,17.19
2022-09-16T16:40:11.035Z,17.15
2022-09-16T16:43:03.333Z,17.14
2022-09-16T16:45:41.559Z,17.14
2022-09-16T16:48:09.246Z,17.08
2022-09-16T16:50:39.750Z,17.05
2022-09-16T16:53:06.617Z,17.04
2022-09-16T16:55:33.684Z,17.01
2022-09-16T16:58:00.609Z,16.98
2022-09-16T17:00:41.961Z,16.95
2022-09-16T17:03:08.810Z,16.94
2022-09-16T17:05:35.895Z,16.95
2022-09-16T17:08:02.975Z,16.94
2022-09-16T17:10:35.756Z,16.91
2022-09-16T17:13:02.482Z,16.85
2022-09-16T17:15:29.367Z,16.81
2022-09-16T17:17:56.415Z,16.73
2022-09-16T17:20:33.916Z,16.70
2022-09-16T17:23:00.779Z,16.61
2022-09-16T17:25:28.049Z,16.59
2022-09-16T17:27:55.729Z,16.56
2022-09-16T17:30:31.261Z,16.53
2022-09-16T17:32:58.218Z,16.50
2022-09-16T17:35:56.551Z,16.41
2022-09-16T17:38:25.419Z,16.39
2022-09-16T17:40:52.298Z,16.35
2022-09-16T17:43:21.428Z,16.31
2022-09-16T17:45:55.244Z,16.33
2022-09-16T17:48:22.131Z,16.31
2022-09-16T17:50:53.074Z,16.31
2022-09-16T17:53:20.556Z,16.29
2022-09-16T17:55:48.002Z,16.30
2022-09-16T17:58:15.912Z,16.24
2022-09-16T18:00:43.908Z,16.24
2022-09-16T18:03:14.002Z,16.24
2022-09-16T18:05:41.028Z,16.21
2022-09-16T18:08:08.012Z,16.24
2022-09-16T18:10:35.668Z,16.21
2022-09-16T18:13:03.178Z,16.17
2022-09-16T18:15:30.567Z,16.11
2022-09-16T18:17:57.486Z,16.10
2022-09-16T18:20:31.540Z,16.05
2022-09-16T18:22:58.581Z,16.02
2022-09-16T18:25:26.003Z,15.97
2022-09-16T18:27:52.886Z,15.94
2022-09-16T18:30:30.312Z,15.92
2022-09-16T18:32:57.377Z,15.89
2022-09-16T18:35:24.198Z,15.86
2022-09-16T18:37:51.131Z,15.87
2022-09-16T18:40:18.058Z,15.88
2022-09-16T18:42:45.081Z,15.80
2022-09-16T18:45:12.118Z,15.78
2022-09-16T18:47:39.499Z,15.79
2022-09-16T18:50:07.162Z,15.77
2022-09-16T18:52:34.185Z,15.77
2022-09-16T18:55:01.145Z,15.74
2022-09-16T18:57:28.223Z,15.70
2022-09-16T18:59:55.047Z,15.68
2022-09-16T19:02:22.010Z,15.66
2022-09-16T19:04:49.074Z,15.67
2022-09-16T19:07:17.500Z,15.70
2022-09-16T19:09:46.335Z,15.68
2022-09-16T19:12:13.737Z,15.62
2022-09-16T19:14:41.262Z,15.58
2022-09-16T19:17:10.616Z,15.56
2022-09-16T19:19:37.620Z,15.56
2022-09-16T19:22:06.430Z,15.48
2022-09-16T19:24:34.501Z,15.45
2022-09-16T19:27:01.505Z,15.44
2022-09-16T19:29:28.466Z,15.37
2022-09-16T19:31:55.309Z,15.36
2022-09-16T19:34:22.683Z,15.35
2022-09-16T19:36:56.692Z,15.34
2022-09-16T19:39:24.561Z,15.31
2022-09-16T19:41:51.438Z,15.30
2022-09-16T19:44:18.659Z,15.29
2022-09-16T19:46:50.020Z,15.26
2022-09-16T19:49:20.231Z,15.24
2022-09-16T19:51:48.579Z,15.22
2022-09-16T19:54:16.467Z,15.22
2022-09-16T19:56:46.958Z,15.20
2022-09-16T19:59:16.686Z,15.23
2022-09-16T20:01:44.125Z,15.19
2022-09-16T20:04:11.104Z,15.20
2022-09-16T20:06:40.848Z,15.15
2022-09-16T20:09:13.041Z,15.08
2022-09-16T20:11:45.621Z,15.07
2022-09-16T20:14:16.450Z,15.03
2022-09-16T20:16:44.037Z,14.99
2022-09-16T20:19:13.962Z,15.04
2022-09-16T20:21:41.625Z,14.97
2022-09-16T20:24:15.686Z,14.93
2022-09-16T20:26:42.628Z,14.92
2022-09-16T20:29:09.550Z,14.91
2022-09-16T20:31:48.636Z,14.93
2022-09-16T20:34:16.576Z,14.90
2022-09-16T20:36:44.886Z,14.90
2022-09-16T20:39:12.835Z,14.86
2022-09-16T20:41:53.287Z,14.84
2022-09-16T20:44:20.429Z,14.79
2022-09-16T20:46:49.368Z,14.76
2022-09-16T20:49:20.489Z,14.75
2022-09-16T20:51:47.528Z,14.74
2022-09-16T20:54:15.959Z,14.71
2022-09-16T20:56:45.819Z,14.69
2022-09-16T20:59:15.297Z,14.68
2022-09-16T21:01:42.321Z,14.64
2022-09-16T21:04:14.988Z,14.63
2022-09-16T21:06:41.947Z,14.61
2022-09-16T21:09:10.895Z,14.57
2022-09-16T21:11:44.912Z,14.52
2022-09-16T21:14:15.378Z,14.51
2022-09-16T21:16:43.526Z,14.47
2022-09-16T21:19:12.957Z,14.48
2022-09-16T21:21:42.288Z,14.43
2022-09-16T21:24:09.962Z,14.42
2022-09-16T21:26:38.701Z,14.39
2022-09-16T21:29:11.624Z,14.36
2022-09-16T21:31:41.298Z,14.36
2022-09-16T21:34:14.343Z,14.31
2022-09-16T21:36:41.607Z,14.32
2022-09-16T21:39:08.839Z,14.29
2022-09-16T21:41:38.813Z,14.30
2022-09-16T21:44:06.243Z,14.35
2022-09-16T21:46:41.896Z,14.29
2022-09-16T21:49:23.111Z,14.30
2022-09-16T21:51:52.441Z,14.27
2022-09-16T21:54:20.599Z,14.23
2022-09-16T21:56:49.167Z,14.17
2022-09-16T21:59:16.470Z,14.11
2022-09-16T22:01:43.785Z,14.09
2022-09-16T22:04:16.829Z,14.12
2022-09-16T22:06:44.467Z,14.10
2022-09-16T22:09:11.601Z,14.04
2022-09-16T22:11:43.125Z,14.02
2022-09-16T22:14:11.453Z,14.01
2022-09-16T22:16:40.039Z,14.02
2022-09-16T22:19:12.242Z,13.98
2022-09-16T22:21:42.541Z,13.97
2022-09-16T22:24:10.567Z,13.94
2022-09-16T22:26:39.248Z,13.91
2022-09-16T22:29:09.976Z,13.93
2022-09-16T22:31:42.713Z,13.87
2022-09-16T22:34:11.487Z,13.86
2022-09-16T22:36:39.797Z,13.83
2022-09-16T22:39:16.083Z,13.79
2022-09-16T22:41:44.388Z,13.77
2022-09-16T22:44:12.387Z,13.75
2022-09-16T22:46:44.160Z,13.73
2022-09-16T22:49:14.431Z,13.69
2022-09-16T22:51:42.038Z,13.72
2022-09-16T22:54:11.462Z,13.67
2022-09-16T22:56:38.894Z,13.63
2022-09-16T22:59:08.526Z,13.59
2022-09-16T23:01:40.602Z,13.55
2022-09-16T23:04:09.546Z,13.51
2022-09-16T23:06:38.615Z,13.52
2022-09-16T23:09:11.338Z,13.52
2022-09-16T23:11:40.494Z,13.45
2022-09-16T23:14:11.273Z,13.45
2022-09-16T23:16:38.869Z,13.45
2022-09-16T23:19:10.018Z,13.47
2022-09-16T23:21:38.326Z,13.47
2022-09-16T23:24:09.450Z,13.46
2022-09-16T23:26:38.506Z,13.43
2022-09-16T23:29:08.332Z,13.47
2022-09-16T23:31:40.691Z,13.40
2022-09-16T23:34:12.654Z,13.44
2022-09-16T23:36:40.380Z,13.39
2022-09-16T23:39:08.064Z,13.26
2022-09-16T23:41:35.972Z,13.19
2022-09-16T23:44:04.239Z,13.18
2022-09-16T23:46:32.212Z,13.15
2022-09-16T23:48:59.781Z,13.14
2022-09-16T23:51:28.926Z,13.07
2022-09-16T23:53:57.648Z,13.05
2022-09-16T23:56:24.599Z,13.05
2022-09-16T23:58:52.294Z,12.99
