createdAt,value
2018-12-21T00:00:21.688Z,91.99
2018-12-21T00:02:47.795Z,91.30
2018-12-21T00:05:16.964Z,91.41
2018-12-21T00:07:42.886Z,91.90
2018-12-21T00:10:10.785Z,91.53
2018-12-21T00:12:36.706Z,91.92
2018-12-21T00:15:06.394Z,92.63
2018-12-21T00:17:34.747Z,93.58
2018-12-21T00:20:00.337Z,94.02
2018-12-21T00:22:26.221Z,95.09
2018-12-21T00:24:52.095Z,95.68
2018-12-21T00:27:17.959Z,96.14
2018-12-21T00:29:43.848Z,95.49
2018-12-21T00:32:19.008Z,95.81
2018-12-21T00:34:50.913Z,95.76
2018-12-21T00:37:23.042Z,95.10
2018-12-21T00:39:55.088Z,95.12
2018-12-21T00:42:27.865Z,95.20
2018-12-21T00:44:55.844Z,94.80
2018-12-21T00:47:21.752Z,94.69
2018-12-21T00:49:47.613Z,94.64
2018-12-21T00:52:13.744Z,94.44
2018-12-21T00:54:39.631Z,94.56
2018-12-21T00:57:05.689Z,93.61
2018-12-21T00:59:31.555Z,93.92
2018-12-21T01:01:57.496Z,94.14
2018-12-21T01:04:23.485Z,94.14
2018-12-21T01:06:49.407Z,94.36
2018-12-21T01:09:15.290Z,94.40
2018-12-21T01:11:41.203Z,93.98
2018-12-21T01:14:07.454Z,94.71
2018-12-21T01:16:33.385Z,94.23
2018-12-21T01:18:59.275Z,94.93
2018-12-21T01:21:25.483Z,94.99
2018-12-21T01:23:51.505Z,94.60
2018-12-21T01:26:17.428Z,94.87
2018-12-21T01:28:43.438Z,94.99
2018-12-21T01:31:09.495Z,94.42
2018-12-21T01:33:35.395Z,94.63
2018-12-21T01:36:02.837Z,94.63
2018-12-21T01:38:28.733Z,94.68
2018-12-21T01:40:54.665Z,94.70
2018-12-21T01:43:20.566Z,94.10
2018-12-21T01:45:46.471Z,95.08
2018-12-21T01:48:12.343Z,94.93
2018-12-21T01:50:38.259Z,94.41
2018-12-21T01:53:04.168Z,95.06
2018-12-21T01:55:31.923Z,94.84
2018-12-21T01:57:58.342Z,95.22
2018-12-21T02:00:27.789Z,95.06
2018-12-21T02:02:53.673Z,95.16
2018-12-21T02:05:21.602Z,95.70
2018-12-21T02:07:47.507Z,95.40
2018-12-21T02:10:13.421Z,95.64
2018-12-21T02:12:39.395Z,95.53
2018-12-21T02:15:05.368Z,95.06
2018-12-21T02:17:34.489Z,94.48
2018-12-21T02:20:00.391Z,95.00
2018-12-21T02:22:27.266Z,94.69
2018-12-21T02:24:53.168Z,94.23
2018-12-21T02:27:22.595Z,94.43
2018-12-21T02:29:48.523Z,94.14
2018-12-21T02:32:17.710Z,95.15
2018-12-21T02:34:43.590Z,95.17
2018-12-21T02:37:12.645Z,95.14
2018-12-21T02:39:38.583Z,94.98
2018-12-21T02:42:06.075Z,94.52
2018-12-21T02:44:32.010Z,94.66
2018-12-21T02:46:57.904Z,94.42
2018-12-21T02:49:24.462Z,94.67
2018-12-21T02:51:50.401Z,94.57
2018-12-21T02:54:19.900Z,94.25
2018-12-21T02:56:45.812Z,94.13
2018-12-21T02:59:13.619Z,93.59
2018-12-21T03:01:39.645Z,93.35
2018-12-21T03:04:07.481Z,93.62
2018-12-21T03:06:33.368Z,93.49
2018-12-21T03:09:03.462Z,92.94
2018-12-21T03:11:29.620Z,93.64
2018-12-21T03:13:56.981Z,93.29
2018-12-21T03:16:22.939Z,92.97
2018-12-21T03:18:51.284Z,93.14
2018-12-21T03:21:17.190Z,93.24
2018-12-21T03:23:43.039Z,92.87
2018-12-21T03:26:08.929Z,92.62
2018-12-21T03:28:34.858Z,92.55
2018-12-21T03:31:05.370Z,92.66
2018-12-21T03:33:31.561Z,92.64
2018-12-21T03:35:58.288Z,92.25
2018-12-21T03:38:24.217Z,92.55
2018-12-21T03:40:54.047Z,92.12
2018-12-21T03:43:20.087Z,92.28
2018-12-21T03:45:47.904Z,92.17
2018-12-21T03:48:13.769Z,91.89
2018-12-21T03:50:46.567Z,91.99
2018-12-21T03:53:16.942Z,92.20
2018-12-21T03:55:43.013Z,92.17
2018-12-21T03:58:09.055Z,92.14
2018-12-21T04:00:34.951Z,91.97
2018-12-21T04:03:00.864Z,91.58
2018-12-21T04:05:26.801Z,90.98
2018-12-21T04:07:52.707Z,91.25
2018-12-21T04:10:18.607Z,90.68
2018-12-21T04:12:45.124Z,90.61
2018-12-21T04:15:11.042Z,90.54
2018-12-21T04:17:38.498Z,90.41
2018-12-21T04:20:04.569Z,90.16
2018-12-21T04:22:34.701Z,90.22
2018-12-21T04:25:01.081Z,89.27
2018-12-21T04:27:27.295Z,89.31
2018-12-21T04:29:53.183Z,89.45
2018-12-21T04:32:21.959Z,88.20
2018-12-21T04:34:47.973Z,88.86
2018-12-21T04:37:13.902Z,87.92
2018-12-21T04:39:39.811Z,87.76
2018-12-21T04:42:05.722Z,87.78
2018-12-21T04:44:34.867Z,87.19
2018-12-21T04:47:00.801Z,87.55
2018-12-21T04:49:28.578Z,86.79
2018-12-21T04:51:54.484Z,86.30
2018-12-21T04:54:24.196Z,87.04
2018-12-21T04:56:50.115Z,86.37
2018-12-21T04:59:17.920Z,87.03
2018-12-21T05:01:43.797Z,86.91
2018-12-21T05:04:19.777Z,87.00
2018-12-21T05:06:41.412Z,87.39
2018-12-21T05:09:07.313Z,87.04
2018-12-21T05:11:33.214Z,87.40
2018-12-21T05:13:59.081Z,87.06
2018-12-21T05:16:24.943Z,86.63
2018-12-21T05:18:50.942Z,86.16
2018-12-21T05:21:21.840Z,86.46
2018-12-21T05:23:47.723Z,86.70
2018-12-21T05:26:14.366Z,86.09
2018-12-21T05:28:40.260Z,85.77
2018-12-21T05:31:09.982Z,85.55
2018-12-21T05:33:35.862Z,85.59
2018-12-21T05:36:03.848Z,85.41
2018-12-21T05:38:29.766Z,84.96
2018-12-21T05:40:59.038Z,84.68
2018-12-21T05:43:24.943Z,83.81
2018-12-21T05:45:52.727Z,84.11
2018-12-21T05:48:18.660Z,83.05
2018-12-21T05:50:44.550Z,83.01
2018-12-21T05:53:10.418Z,82.54
2018-12-21T05:55:36.484Z,82.37
2018-12-21T05:58:05.713Z,82.33
2018-12-21T06:00:31.571Z,82.42
2018-12-21T06:02:59.460Z,82.00
2018-12-21T06:05:25.357Z,82.11
2018-12-21T06:07:54.786Z,82.82
2018-12-21T06:10:20.705Z,82.76
2018-12-21T06:12:49.780Z,82.85
2018-12-21T06:15:15.662Z,83.52
2018-12-21T06:17:44.013Z,84.61
2018-12-21T06:20:09.900Z,85.12
2018-12-21T06:22:39.170Z,85.06
2018-12-21T06:25:05.184Z,85.41
2018-12-21T06:27:31.196Z,86.59
2018-12-21T06:29:57.125Z,87.30
2018-12-21T06:32:23.031Z,87.87
2018-12-21T06:34:49.933Z,89.25
2018-12-21T06:37:15.906Z,89.50
2018-12-21T06:39:45.593Z,90.33
2018-12-21T06:42:11.562Z,91.63
2018-12-21T06:44:39.231Z,92.57
2018-12-21T06:47:05.140Z,92.12
2018-12-21T06:49:33.861Z,92.69
2018-12-21T06:51:59.788Z,93.89
2018-12-21T06:54:28.807Z,94.49
2018-12-21T06:56:54.691Z,94.88
2018-12-21T06:59:23.604Z,95.65
2018-12-21T07:01:49.500Z,96.38
2018-12-21T07:04:15.391Z,97.21
2018-12-21T07:06:41.270Z,98.42
2018-12-21T07:09:07.163Z,98.95
2018-12-21T07:11:36.476Z,99.05
2018-12-21T07:14:02.546Z,99.85
2018-12-21T07:16:30.033Z,100.00
2018-12-21T07:18:55.889Z,100.00
2018-12-21T07:21:25.546Z,99.54
2018-12-21T07:23:51.478Z,99.56
2018-12-21T07:26:20.402Z,100.00
2018-12-21T07:28:46.343Z,100.00
2018-12-21T07:31:15.401Z,100.00
2018-12-21T07:33:41.286Z,100.00
2018-12-21T07:36:09.238Z,100.00
2018-12-21T07:38:35.281Z,100.00
2018-12-21T07:41:01.175Z,100.00
2018-12-21T07:43:27.061Z,100.00
2018-12-21T07:45:53.047Z,100.00
2018-12-21T07:48:20.947Z,100.00
2018-12-21T07:50:46.953Z,100.00
2018-12-21T07:53:16.635Z,100.00
2018-12-21T07:55:42.567Z,100.00
2018-12-21T07:58:10.470Z,100.00
2018-12-21T08:00:36.345Z,100.00
2018-12-21T08:03:06.310Z,100.00
2018-12-21T08:05:32.167Z,100.00
2018-12-21T08:07:59.979Z,100.00
2018-12-21T08:10:25.927Z,100.00
2018-12-21T08:12:55.611Z,100.00
2018-12-21T08:15:21.518Z,100.00
2018-12-21T08:17:47.416Z,100.00
2018-12-21T08:20:13.350Z,100.00
2018-12-21T08:22:39.267Z,100.00
2018-12-21T08:25:06.549Z,100.00
2018-12-21T08:27:32.447Z,100.00
2018-12-21T08:30:03.957Z,100.00
2018-12-21T08:32:29.875Z,100.00
2018-12-21T08:35:00.397Z,100.00
2018-12-21T08:37:26.657Z,100.00
2018-12-21T08:39:52.584Z,100.00
2018-12-21T08:42:18.482Z,100.00
2018-12-21T08:44:44.651Z,100.00
2018-12-21T08:47:10.509Z,100.00
2018-12-21T08:49:40.095Z,100.00
2018-12-21T08:52:05.966Z,100.00
2018-12-21T08:54:31.892Z,100.00
2018-12-21T08:56:57.771Z,100.00
2018-12-21T08:59:24.175Z,100.00
2018-12-21T09:01:52.495Z,100.00
2018-12-21T09:04:18.604Z,100.00
2018-12-21T09:06:45.804Z,100.00
2018-12-21T09:09:11.713Z,100.00
2018-12-21T09:11:40.682Z,100.00
2018-12-21T09:14:07.235Z,100.00
2018-12-21T09:16:36.406Z,100.00
2018-12-21T09:19:02.311Z,100.00
2018-12-21T09:21:30.250Z,100.00
2018-12-21T09:24:01.237Z,100.00
2018-12-21T09:26:24.982Z,100.00
2018-12-21T09:28:51.914Z,100.00
2018-12-21T09:31:17.852Z,100.00
2018-12-21T09:33:43.762Z,100.00
2018-12-21T09:36:09.654Z,100.00
2018-12-21T09:38:38.137Z,100.00
2018-12-21T09:41:04.185Z,100.00
2018-12-21T09:43:31.693Z,100.00
2018-12-21T09:48:43.821Z,100.00
2018-12-21T09:51:09.691Z,100.00
2018-12-21T09:53:35.570Z,100.00
2018-12-21T09:56:01.444Z,100.00
2018-12-21T09:58:27.421Z,100.00
2018-12-21T10:00:53.335Z,100.00
2018-12-21T10:03:19.303Z,100.00
2018-12-21T10:05:45.242Z,100.00
2018-12-21T10:08:11.135Z,100.00
2018-12-21T10:10:37.010Z,100.00
2018-12-21T10:13:03.014Z,100.00
2018-12-21T10:15:28.970Z,100.00
2018-12-21T10:17:54.858Z,100.00
2018-12-21T10:20:20.739Z,100.00
2018-12-21T10:22:46.675Z,100.00
2018-12-21T10:25:12.612Z,100.00
2018-12-21T10:27:38.587Z,100.00
2018-12-21T10:30:08.479Z,100.00
2018-12-21T10:32:34.381Z,100.00
2018-12-21T10:35:01.233Z,100.00
2018-12-21T10:37:27.260Z,100.00
2018-12-21T10:39:56.915Z,100.00
2018-12-21T10:42:22.805Z,100.00
2018-12-21T10:44:48.754Z,99.61
2018-12-21T10:47:15.075Z,99.80
2018-12-21T10:49:41.025Z,99.58
2018-12-21T10:52:08.134Z,99.97
2018-12-21T10:54:36.178Z,100.00
2018-12-21T10:57:02.488Z,100.00
2018-12-21T10:59:28.384Z,99.53
2018-12-21T11:01:57.414Z,99.64
2018-12-21T11:04:23.304Z,100.00
2018-12-21T11:06:51.163Z,98.70
2018-12-21T11:09:17.064Z,99.51
2018-12-21T11:11:45.868Z,98.35
2018-12-21T11:14:11.801Z,98.06
2018-12-21T11:16:41.594Z,97.98
2018-12-21T11:19:07.509Z,97.75
2018-12-21T11:21:33.383Z,98.60
2018-12-21T11:23:59.311Z,99.28
2018-12-21T11:26:28.835Z,99.44
2018-12-21T11:28:55.170Z,99.10
2018-12-21T11:31:21.043Z,99.05
2018-12-21T11:33:47.042Z,99.33
2018-12-21T11:36:12.942Z,98.17
2018-12-21T11:38:42.775Z,99.82
2018-12-21T11:41:08.631Z,99.79
2018-12-21T11:43:37.793Z,99.05
2018-12-21T11:46:03.685Z,99.29
2018-12-21T11:48:31.527Z,98.73
2018-12-21T11:50:57.443Z,98.29
2018-12-21T11:53:26.811Z,97.88
2018-12-21T11:55:52.690Z,98.96
2018-12-21T11:58:18.670Z,98.65
2018-12-21T12:00:44.539Z,99.71
2018-12-21T12:03:10.451Z,99.58
2018-12-21T12:05:37.828Z,99.70
2018-12-21T12:08:03.744Z,100.00
2018-12-21T12:10:33.663Z,99.24
2018-12-21T12:12:59.612Z,99.76
2018-12-21T12:15:28.638Z,100.00
2018-12-21T12:17:54.898Z,99.94
2018-12-21T12:20:22.258Z,99.68
2018-12-21T12:22:48.209Z,99.71
2018-12-21T12:25:17.845Z,99.76
2018-12-21T12:27:43.764Z,99.17
2018-12-21T12:30:11.372Z,99.42
2018-12-21T12:32:37.266Z,99.63
2018-12-21T12:35:03.994Z,99.45
2018-12-21T12:37:29.897Z,98.22
2018-12-21T12:39:55.783Z,99.57
2018-12-21T12:42:23.119Z,99.52
2018-12-21T12:44:49.012Z,99.34
2018-12-21T12:47:17.787Z,99.48
2018-12-21T12:49:43.680Z,99.11
2018-12-21T12:52:13.564Z,98.87
2018-12-21T12:54:39.436Z,99.18
2018-12-21T12:57:07.268Z,99.44
2018-12-21T12:59:33.157Z,99.84
2018-12-21T13:02:01.953Z,99.83
2018-12-21T13:04:27.816Z,100.00
2018-12-21T13:06:56.475Z,99.84
2018-12-21T13:09:24.263Z,100.00
2018-12-21T13:11:50.176Z,100.00
2018-12-21T13:14:16.688Z,100.00
2018-12-21T13:16:42.706Z,100.00
2018-12-21T13:19:08.752Z,100.00
2018-12-21T13:21:34.795Z,100.00
2018-12-21T13:24:04.472Z,100.00
2018-12-21T13:26:30.916Z,100.00
2018-12-21T13:28:58.314Z,100.00
2018-12-21T13:31:25.147Z,100.00
2018-12-21T13:33:52.975Z,100.00
2018-12-21T13:36:18.864Z,100.00
2018-12-21T13:38:48.549Z,100.00
2018-12-21T13:41:14.428Z,100.00
2018-12-21T13:43:42.247Z,100.00
2018-12-21T13:46:08.538Z,100.00
2018-12-21T13:48:34.501Z,100.00
2018-12-21T13:51:00.396Z,100.00
2018-12-21T13:53:26.273Z,100.00
2018-12-21T13:55:53.873Z,100.00
2018-12-21T13:58:19.777Z,100.00
2018-12-21T14:00:49.637Z,100.00
2018-12-21T14:03:15.664Z,100.00
2018-12-21T14:05:43.289Z,100.00
2018-12-21T14:08:09.175Z,100.00
2018-12-21T14:10:37.424Z,100.00
2018-12-21T14:13:03.362Z,100.00
2018-12-21T14:15:32.312Z,100.00
2018-12-21T14:17:58.235Z,100.00
2018-12-21T14:20:26.930Z,100.00
2018-12-21T14:22:52.849Z,100.00
2018-12-21T14:25:18.719Z,100.00
2018-12-21T14:27:44.699Z,100.00
2018-12-21T14:30:10.628Z,100.00
2018-12-21T14:32:38.920Z,100.00
2018-12-21T14:35:04.833Z,100.00
2018-12-21T14:37:33.547Z,100.00
2018-12-21T14:39:59.427Z,100.00
2018-12-21T14:42:29.022Z,100.00
2018-12-21T14:44:54.924Z,100.00
2018-12-21T14:47:24.015Z,100.00
2018-12-21T14:49:49.984Z,100.00
2018-12-21T14:52:17.799Z,100.00
2018-12-21T14:54:43.693Z,99.68
2018-12-21T14:57:13.529Z,98.90
2018-12-21T14:59:39.470Z,98.85
2018-12-21T15:02:05.370Z,99.19
2018-12-21T15:04:31.326Z,98.67
2018-12-21T15:06:57.320Z,98.46
2018-12-21T15:09:26.289Z,98.05
2018-12-21T15:11:52.186Z,98.19
2018-12-21T15:14:19.889Z,98.70
2018-12-21T15:16:46.000Z,98.00
2018-12-21T15:19:13.677Z,97.88
2018-12-21T15:21:39.603Z,97.59
2018-12-21T15:24:08.752Z,98.57
2018-12-21T15:26:34.656Z,97.90
2018-12-21T15:29:04.074Z,98.30
2018-12-21T15:31:30.007Z,98.27
2018-12-21T15:33:57.930Z,98.38
2018-12-21T15:36:23.847Z,97.88
2018-12-21T15:38:51.493Z,97.49
2018-12-21T15:41:17.425Z,97.23
2018-12-21T15:43:43.310Z,96.17
2018-12-21T15:46:09.763Z,96.69
2018-12-21T15:48:36.003Z,96.56
2018-12-21T15:51:04.732Z,95.87
2018-12-21T15:53:30.613Z,95.91
2018-12-21T15:56:00.149Z,96.10
2018-12-21T15:58:28.311Z,96.46
2018-12-21T16:00:54.759Z,96.27
2018-12-21T16:03:20.652Z,95.93
2018-12-21T16:05:49.879Z,95.41
2018-12-21T16:08:15.971Z,94.10
2018-12-21T16:10:43.767Z,94.30
2018-12-21T16:13:09.650Z,94.20
2018-12-21T16:15:35.566Z,93.90
2018-12-21T16:18:01.515Z,93.59
2018-12-21T16:20:27.407Z,93.62
2018-12-21T16:22:56.429Z,93.56
2018-12-21T16:25:24.802Z,93.23
2018-12-21T16:27:50.984Z,93.38
2018-12-21T16:30:16.865Z,92.88
2018-12-21T16:32:46.020Z,92.68
2018-12-21T16:35:12.056Z,91.93
2018-12-21T16:37:39.489Z,92.74
2018-12-21T16:40:06.708Z,92.48
2018-12-21T16:42:33.638Z,92.26
2018-12-21T16:44:59.738Z,92.44
2018-12-21T16:47:28.695Z,92.74
2018-12-21T16:49:54.626Z,91.70
2018-12-21T16:52:20.541Z,91.71
2018-12-21T16:54:46.635Z,91.57
2018-12-21T16:57:12.647Z,91.81
2018-12-21T16:59:42.176Z,91.57
2018-12-21T17:02:08.059Z,92.29
2018-12-21T17:04:35.644Z,91.95
2018-12-21T17:07:03.932Z,92.37
2018-12-21T17:09:29.936Z,92.34
2018-12-21T17:11:56.775Z,92.60
2018-12-21T17:14:24.291Z,91.98
2018-12-21T17:16:55.972Z,92.60
2018-12-21T17:19:22.509Z,91.79
2018-12-21T17:21:48.454Z,91.78
2018-12-21T17:24:14.435Z,92.01
2018-12-21T17:26:40.375Z,92.53
2018-12-21T17:29:06.257Z,93.10
2018-12-21T17:31:32.168Z,92.54
2018-12-21T17:33:58.069Z,92.11
2018-12-21T17:36:25.854Z,92.62
2018-12-21T17:38:51.785Z,92.92
2018-12-21T17:41:20.874Z,92.57
2018-12-21T17:43:46.762Z,92.63
2018-12-21T17:46:16.145Z,92.61
2018-12-21T17:48:42.072Z,92.41
2018-12-21T17:51:09.736Z,91.57
2018-12-21T17:53:37.316Z,91.34
2018-12-21T17:56:04.466Z,90.71
2018-12-21T17:58:30.361Z,90.53
2018-12-21T18:00:59.181Z,90.40
2018-12-21T18:03:25.345Z,90.79
2018-12-21T18:05:58.518Z,90.83
2018-12-21T18:08:27.124Z,90.79
2018-12-21T18:10:53.189Z,91.54
2018-12-21T18:13:19.359Z,91.69
2018-12-21T18:15:45.356Z,91.11
2018-12-21T18:18:11.288Z,91.33
2018-12-21T18:20:37.198Z,91.45
2018-12-21T18:23:05.561Z,91.22
2018-12-21T18:25:31.450Z,91.49
2018-12-21T18:27:57.448Z,92.00
2018-12-21T18:30:23.663Z,92.52
2018-12-21T18:32:49.560Z,91.87
2018-12-21T18:35:15.435Z,92.08
2018-12-21T18:37:45.521Z,92.12
2018-12-21T18:40:11.601Z,92.14
2018-12-21T18:42:37.551Z,91.71
2018-12-21T18:45:06.296Z,92.54
2018-12-21T18:47:32.218Z,91.68
2018-12-21T18:49:58.131Z,92.19
2018-12-21T18:52:24.051Z,92.38
2018-12-21T18:54:51.465Z,91.81
2018-12-21T18:57:17.653Z,91.58
2018-12-21T18:59:47.261Z,91.75
2018-12-21T19:02:13.198Z,91.39
2018-12-21T19:04:40.820Z,91.86
2018-12-21T19:07:06.689Z,91.96
2018-12-21T19:09:35.685Z,92.25
2018-12-21T19:12:01.652Z,92.47
2018-12-21T19:14:30.604Z,92.53
2018-12-21T19:16:56.510Z,91.97
2018-12-21T19:19:22.388Z,91.63
2018-12-21T19:21:48.351Z,92.17
2018-12-21T19:24:14.422Z,91.00
2018-12-21T19:26:42.331Z,91.45
2018-12-21T19:29:08.233Z,92.22
2018-12-21T19:31:38.006Z,92.00
2018-12-21T19:34:03.936Z,91.80
2018-12-21T19:36:30.801Z,91.96
2018-12-21T19:38:56.683Z,91.80
2018-12-21T19:41:25.714Z,91.56
2018-12-21T19:43:51.917Z,90.84
2018-12-21T19:46:21.035Z,90.63
2018-12-21T19:48:46.990Z,90.92
2018-12-21T19:51:16.801Z,91.54
2018-12-21T19:53:42.840Z,91.34
2018-12-21T19:56:11.297Z,91.78
2018-12-21T19:58:37.197Z,91.01
2018-12-21T20:01:03.120Z,91.70
2018-12-21T20:03:29.188Z,91.05
2018-12-21T20:05:55.362Z,91.97
2018-12-21T20:08:22.243Z,91.98
2018-12-21T20:10:48.155Z,91.58
2018-12-21T20:13:17.967Z,92.09
2018-12-21T20:15:43.974Z,91.57
2018-12-21T20:18:10.791Z,92.50
2018-12-21T20:20:36.724Z,92.17
2018-12-21T20:23:05.988Z,92.77
2018-12-21T20:25:32.171Z,92.42
2018-12-21T20:28:02.004Z,92.90
2018-12-21T20:30:28.157Z,92.88
2018-12-21T20:32:54.072Z,93.09
2018-12-21T20:35:20.111Z,92.48
2018-12-21T20:37:46.201Z,92.48
2018-12-21T20:40:12.746Z,92.92
2018-12-21T20:42:38.678Z,93.66
2018-12-21T20:45:09.813Z,93.14
2018-12-21T20:47:35.734Z,93.24
2018-12-21T20:50:03.158Z,93.27
2018-12-21T20:52:30.278Z,92.94
2018-12-21T20:54:56.272Z,93.20
2018-12-21T20:57:22.306Z,93.23
2018-12-21T20:59:51.817Z,92.54
2018-12-21T21:02:17.754Z,93.02
2018-12-21T21:04:47.401Z,92.61
2018-12-21T21:07:13.316Z,92.74
2018-12-21T21:09:39.204Z,94.10
2018-12-21T21:12:05.346Z,95.08
2018-12-21T21:14:31.233Z,95.21
2018-12-21T21:16:58.231Z,94.82
2018-12-21T21:19:24.540Z,94.86
2018-12-21T21:21:53.940Z,95.07
2018-12-21T21:24:19.827Z,94.86
2018-12-21T21:26:46.687Z,96.00
2018-12-21T21:29:13.277Z,97.42
2018-12-21T21:31:43.211Z,98.13
2018-12-21T21:34:09.124Z,98.70
2018-12-21T21:36:37.110Z,99.62
2018-12-21T21:39:04.700Z,99.80
2018-12-21T21:41:30.869Z,99.38
2018-12-21T21:43:56.816Z,99.74
2018-12-21T21:46:22.694Z,99.56
2018-12-21T21:48:48.565Z,98.85
2018-12-21T21:51:14.473Z,99.19
2018-12-21T21:53:42.944Z,98.97
2018-12-21T21:56:08.931Z,99.63
2018-12-21T21:58:37.720Z,98.77
2018-12-21T22:01:03.560Z,99.23
2018-12-21T22:03:33.387Z,98.98
2018-12-21T22:05:59.482Z,98.34
2018-12-21T22:08:27.356Z,98.63
2018-12-21T22:11:01.515Z,99.07
2018-12-21T22:13:22.468Z,98.91
2018-12-21T22:15:48.421Z,99.49
2018-12-21T22:18:16.174Z,99.42
2018-12-21T22:20:42.335Z,99.43
2018-12-21T22:23:08.355Z,98.69
2018-12-21T22:25:34.241Z,98.61
2018-12-21T22:28:00.159Z,98.52
2018-12-21T22:30:29.036Z,98.37
2018-12-21T22:32:54.899Z,98.58
2018-12-21T22:35:22.786Z,98.88
2018-12-21T22:37:48.720Z,99.14
2018-12-21T22:40:18.317Z,98.92
2018-12-21T22:42:44.228Z,98.83
2018-12-21T22:45:12.120Z,98.57
2018-12-21T22:47:38.752Z,97.95
2018-12-21T22:50:08.184Z,98.10
2018-12-21T22:52:34.160Z,97.68
2018-12-21T22:55:01.415Z,97.51
2018-12-21T22:57:27.368Z,98.09
2018-12-21T22:59:58.431Z,97.60
2018-12-21T23:02:24.919Z,98.62
2018-12-21T23:04:50.879Z,98.45
2018-12-21T23:07:16.753Z,99.68
2018-12-21T23:09:42.644Z,99.93
2018-12-21T23:12:08.559Z,100.00
2018-12-21T23:14:34.418Z,100.00
2018-12-21T23:17:04.579Z,100.00
2018-12-21T23:19:30.519Z,100.00
2018-12-21T23:21:57.371Z,100.00
2018-12-21T23:24:23.242Z,100.00
2018-12-21T23:26:51.992Z,100.00
2018-12-21T23:29:17.827Z,100.00
2018-12-21T23:31:46.057Z,100.00
2018-12-21T23:34:11.960Z,100.00
2018-12-21T23:36:37.821Z,100.00
2018-12-21T23:39:05.379Z,100.00
2018-12-21T23:41:31.270Z,100.00
2018-12-21T23:43:58.673Z,100.00
2018-12-21T23:46:24.797Z,100.00
2018-12-21T23:48:53.625Z,100.00
2018-12-21T23:51:19.539Z,100.00
2018-12-21T23:53:49.437Z,100.00
2018-12-21T23:56:15.288Z,100.00
2018-12-21T23:58:44.838Z,100.00
