createdAt,value
2023-01-18T00:00:00.000Z,75.3
2023-01-18T00:15:00.000Z,76.17
2023-01-18T00:30:00.000Z,76.95
2023-01-18T00:45:00.000Z,77.06
2023-01-18T01:00:00.000Z,77.71
2023-01-18T01:15:00.000Z,78.6
2023-01-18T01:30:00.000Z,79.2
2023-01-18T01:45:00.000Z,79.4
2023-01-18T02:00:00.000Z,79.03
2023-01-18T02:15:00.000Z,78.55
2023-01-18T02:30:00.000Z,78.47
2023-01-18T02:45:00.000Z,78.44
2023-01-18T03:00:00.000Z,78.21
2023-01-18T03:15:00.000Z,77.89
2023-01-18T03:30:00.000Z,77.41
2023-01-18T03:45:00.000Z,77.79
2023-01-18T04:00:00.000Z,77.75
2023-01-18T04:15:00.000Z,78.07
2023-01-18T04:30:00.000Z,77.74
2023-01-18T04:45:00.000Z,77.41
2023-01-18T05:00:00.000Z,77.63
2023-01-18T05:15:00.000Z,77.28
2023-01-18T05:30:00.000Z,76.94
2023-01-18T05:45:00.000Z,76
2023-01-18T06:00:00.000Z,76.15
2023-01-18T06:15:00.000Z,76.5
2023-01-18T06:30:00.000Z,77.6
2023-01-18T06:45:00.000Z,78.94
2023-01-18T07:00:00.000Z,80.5
2023-01-18T07:15:00.000Z,81.78
2023-01-18T07:30:00.000Z,82.73
2023-01-18T07:45:00.000Z,82.47
2023-01-18T08:00:00.000Z,82.49
2023-01-18T08:15:00.000Z,82.89
2023-01-18T08:30:00.000Z,83.15
2023-01-18T08:45:00.000Z,82.89
2023-01-18T09:00:00.000Z,82.23
2023-01-18T09:15:00.000Z,81.39
2023-01-18T09:30:00.000Z,79.84
2023-01-18T09:45:00.000Z,77.72
2023-01-18T10:00:00.000Z,77.2
2023-01-18T10:15:00.000Z,76.63
2023-01-18T10:30:00.000Z,75.25
2023-01-18T10:45:00.000Z,73.4
2023-01-18T11:00:00.000Z,72.09
2023-01-18T11:15:00.000Z,72.68
2023-01-18T11:30:00.000Z,71.74
2023-01-18T11:45:00.000Z,70.44
2023-01-18T12:00:00.000Z,69.62
2023-01-18T12:15:00.000Z,69.94
2023-01-18T12:30:00.000Z,67.24
2023-01-18T12:45:00.000Z,67.94
2023-01-18T13:00:00.000Z,68.44
2023-01-18T13:15:00.000Z,68.33
2023-01-18T13:30:00.000Z,67.04
2023-01-18T13:45:00.000Z,67.81
2023-01-18T14:00:00.000Z,64.6
2023-01-18T14:15:00.000Z,67.2
2023-01-18T14:30:00.000Z,68.11
2023-01-18T14:45:00.000Z,67.96
2023-01-18T15:00:00.000Z,65.26
2023-01-18T15:15:00.000Z,66.19
2023-01-18T15:30:00.000Z,67.8
2023-01-18T15:45:00.000Z,66.33
2023-01-18T16:00:00.000Z,64.32
2023-01-18T16:15:00.000Z,65.48
2023-01-18T16:30:00.000Z,66.94
2023-01-18T16:45:00.000Z,67.84
2023-01-18T17:00:00.000Z,68.4
2023-01-18T17:15:00.000Z,68.69
2023-01-18T17:30:00.000Z,68.23
2023-01-18T17:45:00.000Z,67.79
2023-01-18T18:00:00.000Z,67.34
2023-01-18T18:15:00.000Z,67.74
2023-01-18T18:30:00.000Z,68.14
2023-01-18T18:45:00.000Z,68.26
2023-01-18T19:00:00.000Z,68.22
2023-01-18T19:15:00.000Z,68.25
2023-01-18T19:30:00.000Z,67.7
2023-01-18T19:45:00.000Z,67.1
2023-01-18T20:00:00.000Z,66.36
2023-01-18T20:15:00.000Z,65.75
2023-01-18T20:30:00.000Z,65
2023-01-18T20:45:00.000Z,64.72
2023-01-18T21:00:00.000Z,65.25
2023-01-18T21:15:00.000Z,65.07
2023-01-18T21:30:00.000Z,65.7
2023-01-18T21:45:00.000Z,66.2
2023-01-18T22:00:00.000Z,66.33
2023-01-18T22:15:00.000Z,66.27
2023-01-18T22:30:00.000Z,64.08
2023-01-18T22:45:00.000Z,65.37
2023-01-18T23:00:00.000Z,65.28
2023-01-18T23:15:00.000Z,64.45
2023-01-18T23:30:00.000Z,63.62
2023-01-18T23:45:00.000Z,64.3
