createdAt,value
2023-04-14T00:00:02.340Z,65.89
2023-04-14T00:02:39.978Z,66.15
2023-04-14T00:05:08.599Z,65.75
2023-04-14T00:07:36.126Z,66.19
2023-04-14T00:10:03.595Z,65.56
2023-04-14T00:12:31.404Z,66.97
2023-04-14T00:14:58.749Z,66.25
2023-04-14T00:17:26.114Z,65.85
2023-04-14T00:19:53.890Z,65.27
2023-04-14T00:22:22.303Z,64.72
2023-04-14T00:24:50.946Z,63.93
2023-04-14T00:27:18.561Z,64.90
2023-04-14T00:29:45.835Z,65.59
2023-04-14T00:32:13.098Z,65.69
2023-04-14T00:34:40.690Z,64.95
2023-04-14T00:37:08.146Z,65.48
2023-04-14T00:39:35.579Z,65.44
2023-04-14T00:42:03.603Z,63.54
2023-04-14T00:44:30.967Z,65.38
2023-04-14T00:46:59.509Z,65.31
2023-04-14T00:49:27.260Z,66.66
2023-04-14T00:51:56.373Z,67.11
2023-04-14T00:54:25.133Z,67.13
2023-04-14T00:56:54.170Z,66.52
2023-04-14T00:59:22.424Z,66.69
2023-04-14T01:01:49.830Z,66.12
2023-04-14T01:04:20.511Z,68.07
2023-04-14T01:06:48.077Z,69.12
2023-04-14T01:09:16.641Z,69.44
2023-04-14T01:12:07.476Z,69.81
2023-04-14T01:15:08.984Z,69.99
2023-04-14T01:17:54.663Z,70.23
2023-04-14T01:20:50.290Z,70.02
2023-04-14T01:23:30.114Z,70.87
2023-04-14T01:26:09.772Z,70.67
2023-04-14T01:29:01.455Z,71.30
2023-04-14T01:31:31.524Z,71.13
2023-04-14T01:34:22.582Z,72.08
2023-04-14T01:37:06.965Z,71.88
2023-04-14T01:39:43.290Z,71.82
2023-04-14T01:42:15.471Z,71.40
2023-04-14T01:44:44.385Z,71.30
2023-04-14T01:47:15.870Z,70.74
2023-04-14T01:49:46.256Z,70.42
2023-04-14T01:52:16.534Z,70.61
2023-04-14T01:54:48.376Z,71.90
2023-04-14T01:57:19.509Z,72.59
2023-04-14T01:59:52.207Z,71.41
2023-04-14T02:02:21.565Z,72.29
2023-04-14T02:04:51.190Z,72.59
2023-04-14T02:07:21.945Z,73.16
2023-04-14T02:09:51.024Z,73.21
2023-04-14T02:12:20.433Z,73.30
2023-04-14T02:14:51.786Z,73.11
2023-04-14T02:17:21.865Z,72.85
2023-04-14T02:19:49.889Z,72.38
2023-04-14T02:22:17.225Z,72.90
2023-04-14T02:24:44.638Z,73.63
2023-04-14T02:27:17.930Z,74.08
2023-04-14T02:29:50.867Z,73.94
2023-04-14T02:32:25.030Z,73.37
2023-04-14T02:35:13.883Z,73.44
2023-04-14T02:37:47.795Z,73.28
2023-04-14T02:40:25.750Z,72.75
2023-04-14T02:43:00.569Z,72.04
2023-04-14T02:45:30.770Z,71.86
2023-04-14T02:48:03.142Z,71.46
2023-04-14T02:50:33.427Z,71.91
2023-04-14T02:53:03.449Z,71.04
2023-04-14T02:55:31.900Z,70.97
2023-04-14T02:58:00.321Z,70.68
2023-04-14T03:00:29.212Z,69.83
2023-04-14T03:02:58.798Z,69.59
2023-04-14T03:05:26.783Z,69.71
2023-04-14T03:07:56.221Z,69.97
2023-04-14T03:10:25.302Z,70.07
2023-04-14T03:12:54.931Z,71.11
2023-04-14T03:15:26.095Z,72.17
2023-04-14T03:17:57.429Z,72.50
2023-04-14T03:20:26.613Z,71.78
2023-04-14T03:22:58.505Z,72.58
2023-04-14T03:25:33.211Z,72.89
2023-04-14T03:28:04.108Z,74.32
2023-04-14T03:30:34.901Z,74.69
2023-04-14T03:33:06.714Z,75.47
2023-04-14T03:35:36.965Z,75.35
2023-04-14T03:38:11.408Z,75.44
2023-04-14T03:40:48.372Z,75.72
2023-04-14T03:43:22.798Z,75.70
2023-04-14T03:45:52.978Z,76.34
2023-04-14T03:48:26.419Z,76.62
2023-04-14T03:50:57.873Z,76.35
2023-04-14T03:53:26.512Z,77.18
2023-04-14T03:55:59.412Z,78.10
2023-04-14T03:58:29.644Z,77.94
2023-04-14T04:00:58.253Z,78.71
2023-04-14T04:03:27.390Z,78.20
2023-04-14T04:05:56.137Z,78.07
2023-04-14T04:08:24.767Z,77.90
2023-04-14T04:10:55.132Z,78.66
2023-04-14T04:13:25.519Z,78.85
2023-04-14T04:15:55.389Z,78.47
2023-04-14T04:18:24.324Z,78.27
2023-04-14T04:20:53.489Z,78.38
2023-04-14T04:23:24.689Z,77.99
2023-04-14T04:25:53.651Z,77.57
2023-04-14T04:28:21.745Z,78.45
2023-04-14T04:30:51.726Z,78.03
2023-04-14T04:33:21.596Z,77.57
2023-04-14T04:35:50.961Z,77.71
2023-04-14T04:38:20.851Z,78.17
2023-04-14T04:40:49.143Z,78.02
2023-04-14T04:43:19.313Z,78.10
2023-04-14T04:46:02.617Z,78.68
2023-04-14T04:48:31.040Z,78.97
2023-04-14T04:50:58.548Z,79.01
2023-04-14T04:53:26.667Z,78.95
2023-04-14T04:55:56.144Z,79.32
2023-04-14T04:58:23.554Z,79.21
2023-04-14T05:00:50.782Z,78.65
2023-04-14T05:03:18.431Z,78.85
2023-04-14T05:05:45.723Z,78.27
2023-04-14T05:08:15.033Z,78.88
2023-04-14T05:10:44.273Z,78.15
2023-04-14T05:13:12.251Z,77.59
2023-04-14T05:15:39.771Z,75.22
2023-04-14T05:18:08.031Z,74.67
2023-04-14T05:20:35.430Z,75.88
2023-04-14T05:23:07.044Z,74.39
2023-04-14T05:25:36.548Z,74.68
2023-04-14T05:28:04.378Z,74.70
2023-04-14T05:30:31.631Z,75.27
2023-04-14T05:32:59.392Z,75.60
2023-04-14T05:35:26.935Z,74.95
2023-04-14T05:37:54.488Z,74.86
2023-04-14T05:40:22.788Z,73.98
2023-04-14T05:42:50.754Z,73.92
2023-04-14T05:45:18.290Z,73.82
2023-04-14T05:47:47.940Z,74.94
2023-04-14T05:50:16.788Z,74.65
2023-04-14T05:52:44.315Z,74.77
2023-04-14T05:55:12.447Z,74.52
2023-04-14T05:57:39.810Z,73.21
2023-04-14T06:00:08.376Z,72.18
2023-04-14T06:02:41.339Z,70.65
2023-04-14T06:05:09.554Z,69.38
2023-04-14T06:07:37.845Z,67.85
2023-04-14T06:10:06.793Z,67.75
2023-04-14T06:12:35.154Z,67.80
2023-04-14T06:15:03.742Z,66.77
2023-04-14T06:17:32.543Z,67.13
2023-04-14T06:20:11.276Z,67.01
2023-04-14T06:22:40.652Z,67.04
2023-04-14T06:25:08.526Z,66.39
2023-04-14T06:27:36.926Z,66.14
2023-04-14T06:30:06.326Z,66.60
2023-04-14T06:32:34.706Z,66.51
2023-04-14T06:35:05.200Z,65.19
2023-04-14T06:37:33.080Z,65.32
2023-04-14T06:40:01.827Z,65.59
2023-04-14T06:42:29.343Z,65.01
2023-04-14T06:44:56.700Z,63.54
2023-04-14T06:47:25.913Z,63.77
2023-04-14T06:49:54.580Z,63.53
2023-04-14T06:52:22.572Z,62.79
2023-04-14T06:54:51.501Z,63.67
2023-04-14T06:57:19.101Z,62.86
2023-04-14T06:59:47.900Z,62.96
2023-04-14T07:02:16.140Z,62.35
2023-04-14T07:04:43.878Z,62.17
2023-04-14T07:07:12.124Z,62.39
2023-04-14T07:09:42.518Z,62.26
2023-04-14T07:12:17.795Z,62.65
2023-04-14T07:14:52.282Z,61.22
2023-04-14T07:17:20.358Z,61.49
2023-04-14T07:19:48.000Z,60.14
2023-04-14T07:22:15.320Z,59.44
2023-04-14T07:24:42.929Z,58.59
2023-04-14T07:27:15.802Z,58.37
2023-04-14T07:29:43.371Z,57.04
2023-04-14T07:32:13.523Z,57.33
2023-04-14T07:34:44.072Z,55.72
2023-04-14T07:37:12.057Z,57.15
2023-04-14T07:39:39.934Z,55.13
2023-04-14T07:42:07.516Z,54.95
2023-04-14T07:44:36.185Z,54.92
2023-04-14T07:47:03.664Z,55.95
2023-04-14T07:49:31.770Z,55.03
2023-04-14T07:52:00.300Z,54.23
2023-04-14T07:54:29.382Z,53.90
2023-04-14T07:56:57.906Z,52.87
2023-04-14T07:59:25.570Z,53.20
2023-04-14T08:01:53.016Z,52.32
2023-04-14T08:04:20.829Z,53.42
2023-04-14T08:06:48.255Z,52.08
2023-04-14T08:09:15.824Z,51.23
2023-04-14T08:11:43.768Z,51.87
2023-04-14T08:14:11.927Z,51.04
2023-04-14T08:16:40.127Z,50.00
2023-04-14T08:19:09.487Z,48.89
2023-04-14T08:21:36.902Z,48.71
2023-04-14T08:24:04.457Z,48.50
2023-04-14T08:26:33.294Z,48.39
2023-04-14T08:29:02.312Z,46.58
2023-04-14T08:31:30.205Z,46.33
2023-04-14T08:33:57.912Z,46.00
2023-04-14T08:36:26.328Z,45.30
2023-04-14T08:38:54.850Z,44.72
2023-04-14T08:41:23.674Z,43.18
2023-04-14T08:43:52.018Z,43.05
2023-04-14T08:46:20.844Z,43.29
2023-04-14T08:48:53.620Z,43.23
2023-04-14T08:51:30.475Z,41.49
2023-04-14T08:54:00.558Z,40.40
2023-04-14T08:56:33.773Z,41.97
2023-04-14T08:59:02.209Z,41.28
2023-04-14T09:01:30.352Z,40.74
2023-04-14T09:03:58.793Z,39.95
2023-04-14T09:06:28.188Z,39.08
2023-04-14T09:08:55.636Z,38.13
2023-04-14T09:11:23.017Z,36.80
2023-04-14T09:13:51.017Z,36.01
2023-04-14T09:16:19.588Z,32.54
2023-04-14T09:18:47.531Z,31.75
2023-04-14T09:21:49.329Z,28.68
2023-04-14T09:24:06.349Z,29.57
2023-04-14T09:26:34.120Z,33.72
2023-04-14T09:29:01.607Z,33.73
2023-04-14T09:31:30.029Z,34.81
2023-04-14T09:33:58.367Z,35.58
2023-04-14T09:36:29.194Z,36.26
2023-04-14T09:38:57.462Z,37.44
2023-04-14T09:41:28.185Z,36.46
2023-04-14T09:43:55.888Z,37.33
2023-04-14T09:46:23.355Z,36.24
2023-04-14T09:48:52.513Z,36.42
2023-04-14T09:51:24.049Z,34.75
2023-04-14T09:53:53.249Z,33.68
2023-04-14T09:56:26.243Z,32.89
2023-04-14T09:59:02.178Z,35.07
2023-04-14T10:01:32.736Z,32.31
2023-04-14T10:04:03.013Z,29.55
2023-04-14T10:06:33.938Z,30.01
2023-04-14T10:09:02.144Z,29.81
2023-04-14T10:11:32.987Z,29.88
2023-04-14T10:14:06.453Z,30.97
2023-04-14T10:16:35.134Z,31.35
2023-04-14T10:19:03.880Z,30.41
2023-04-14T10:21:31.847Z,30.72
2023-04-14T10:24:00.984Z,31.08
2023-04-14T10:26:30.176Z,30.99
2023-04-14T10:28:58.028Z,31.91
2023-04-14T10:31:27.833Z,32.51
2023-04-14T10:33:55.701Z,32.74
2023-04-14T10:36:25.686Z,34.47
2023-04-14T10:39:05.559Z,33.84
2023-04-14T10:41:55.180Z,33.83
2023-04-14T10:44:23.846Z,35.22
2023-04-14T10:46:52.508Z,34.85
2023-04-14T10:49:25.366Z,35.57
2023-04-14T10:51:53.042Z,35.79
2023-04-14T10:54:20.461Z,35.91
2023-04-14T10:57:11.353Z,38.59
2023-04-14T10:59:43.567Z,44.06
2023-04-14T11:02:28.635Z,45.37
2023-04-14T11:05:11.787Z,44.96
2023-04-14T11:07:47.348Z,45.38
2023-04-14T11:10:23.788Z,46.15
2023-04-14T11:13:06.108Z,47.38
2023-04-14T11:15:52.008Z,45.60
2023-04-14T11:18:33.488Z,47.67
2023-04-14T11:21:08.479Z,46.22
2023-04-14T11:23:36.998Z,42.86
2023-04-14T11:26:13.578Z,44.65
2023-04-14T11:28:43.082Z,43.59
2023-04-14T11:31:13.091Z,42.95
2023-04-14T11:33:42.319Z,44.95
2023-04-14T11:36:12.649Z,45.36
2023-04-14T11:38:42.996Z,44.86
2023-04-14T11:41:11.018Z,45.19
2023-04-14T11:43:38.871Z,45.46
2023-04-14T11:46:08.649Z,44.58
2023-04-14T11:48:38.137Z,42.64
2023-04-14T11:51:05.838Z,43.30
2023-04-14T11:53:34.785Z,41.30
2023-04-14T11:56:02.953Z,41.59
2023-04-14T11:58:30.587Z,43.28
2023-04-14T12:00:58.044Z,44.38
2023-04-14T12:03:28.893Z,44.73
2023-04-14T12:06:00.059Z,45.30
2023-04-14T12:08:33.122Z,44.15
2023-04-14T12:11:17.672Z,42.92
2023-04-14T12:13:47.381Z,44.70
2023-04-14T12:16:17.106Z,43.62
2023-04-14T12:18:45.202Z,43.73
2023-04-14T12:21:18.679Z,43.14
2023-04-14T12:23:50.789Z,44.96
2023-04-14T12:26:19.873Z,45.30
2023-04-14T12:28:56.091Z,47.59
2023-04-14T12:31:30.365Z,48.38
2023-04-14T12:34:04.302Z,48.09
2023-04-14T12:36:47.959Z,48.71
2023-04-14T12:39:17.191Z,47.38
2023-04-14T12:41:45.011Z,46.28
2023-04-14T12:44:20.930Z,45.30
2023-04-14T12:46:50.620Z,45.46
2023-04-14T12:49:36.482Z,46.61
2023-04-14T12:52:05.560Z,47.85
2023-04-14T12:54:55.293Z,50.79
2023-04-14T12:57:23.020Z,51.63
2023-04-14T12:59:50.892Z,53.06
2023-04-14T13:02:22.587Z,53.83
2023-04-14T13:04:50.864Z,53.73
2023-04-14T13:07:18.848Z,53.11
2023-04-14T13:09:46.157Z,54.38
2023-04-14T13:12:13.882Z,54.76
2023-04-14T13:14:41.552Z,55.73
2023-04-14T13:17:08.995Z,54.64
2023-04-14T13:19:36.850Z,55.87
2023-04-14T13:22:04.191Z,57.59
2023-04-14T13:24:31.636Z,60.36
2023-04-14T13:26:59.390Z,64.15
2023-04-14T13:29:26.796Z,70.16
2023-04-14T13:31:54.196Z,67.25
2023-04-14T13:34:21.918Z,65.54
2023-04-14T13:36:49.493Z,64.90
2023-04-14T13:39:17.151Z,66.38
2023-04-14T13:41:44.764Z,66.73
2023-04-14T13:44:12.969Z,69.38
2023-04-14T13:46:41.433Z,67.58
2023-04-14T13:49:09.495Z,67.10
2023-04-14T13:51:36.894Z,72.46
2023-04-14T13:54:04.333Z,74.02
2023-04-14T13:56:31.985Z,71.31
2023-04-14T13:58:59.497Z,72.33
2023-04-14T14:01:27.635Z,73.84
2023-04-14T14:03:55.824Z,76.41
2023-04-14T14:06:23.385Z,72.52
2023-04-14T14:09:06.404Z,73.54
2023-04-14T14:11:34.994Z,78.81
2023-04-14T14:14:02.562Z,75.84
2023-04-14T14:16:36.675Z,78.79
2023-04-14T14:19:07.460Z,74.68
2023-04-14T14:21:34.878Z,71.31
2023-04-14T14:24:02.255Z,77.94
2023-04-14T14:26:30.214Z,76.81
2023-04-14T14:28:57.802Z,75.76
2023-04-14T14:31:25.280Z,70.14
2023-04-14T14:33:52.934Z,69.78
2023-04-14T14:36:20.601Z,68.48
2023-04-14T14:38:47.984Z,72.66
2023-04-14T14:41:15.804Z,67.09
2023-04-14T14:43:43.246Z,69.79
2023-04-14T14:46:10.635Z,71.72
2023-04-14T14:48:38.480Z,71.00
2023-04-14T14:51:06.197Z,62.88
2023-04-14T14:53:33.605Z,67.39
2023-04-14T14:56:01.261Z,63.95
2023-04-14T14:58:28.666Z,62.82
2023-04-14T15:00:56.015Z,66.25
2023-04-14T15:03:24.626Z,64.67
2023-04-14T15:05:52.790Z,63.41
2023-04-14T15:08:20.310Z,58.40
2023-04-14T15:10:48.086Z,58.05
2023-04-14T15:13:15.500Z,51.03
2023-04-14T15:15:42.935Z,51.83
2023-04-14T15:18:11.509Z,47.89
2023-04-14T15:20:39.494Z,49.08
2023-04-14T15:23:07.398Z,51.67
2023-04-14T15:25:35.070Z,45.97
2023-04-14T15:28:02.527Z,46.25
2023-04-14T15:30:29.803Z,42.27
2023-04-14T15:32:58.473Z,50.04
2023-04-14T15:35:26.707Z,48.81
2023-04-14T15:37:54.031Z,44.86
2023-04-14T15:40:22.028Z,46.58
2023-04-14T15:42:49.357Z,42.66
2023-04-14T15:45:16.684Z,38.00
2023-04-14T15:47:46.412Z,37.11
2023-04-14T15:50:18.780Z,34.91
2023-04-14T15:52:51.045Z,34.58
2023-04-14T15:55:18.462Z,33.65
2023-04-14T15:57:46.415Z,33.56
2023-04-14T16:00:14.607Z,33.28
2023-04-14T16:02:42.801Z,36.01
2023-04-14T16:05:10.747Z,32.22
2023-04-14T16:07:39.010Z,30.72
2023-04-14T16:10:07.206Z,31.76
2023-04-14T16:12:35.445Z,31.76
2023-04-14T16:15:03.321Z,30.42
2023-04-14T16:17:31.781Z,30.88
2023-04-14T16:19:59.313Z,28.69
2023-04-14T16:22:27.833Z,31.75
2023-04-14T16:24:55.359Z,31.79
2023-04-14T16:27:23.044Z,32.82
2023-04-14T16:29:50.418Z,34.92
2023-04-14T16:32:18.108Z,38.43
2023-04-14T16:34:45.985Z,39.41
2023-04-14T16:37:13.432Z,40.53
2023-04-14T16:39:41.480Z,41.17
2023-04-14T16:42:09.674Z,41.69
2023-04-14T16:44:37.852Z,42.28
2023-04-14T16:47:05.165Z,43.65
2023-04-14T16:49:33.021Z,45.15
2023-04-14T16:52:01.288Z,45.46
2023-04-14T16:54:28.806Z,45.62
2023-04-14T16:56:56.423Z,46.62
2023-04-14T16:59:23.768Z,46.73
2023-04-14T17:01:51.463Z,48.36
2023-04-14T17:04:19.381Z,49.10
2023-04-14T17:06:47.154Z,49.40
2023-04-14T17:09:14.988Z,49.90
2023-04-14T17:11:42.741Z,51.69
2023-04-14T17:14:10.446Z,50.51
2023-04-14T17:16:38.390Z,52.34
2023-04-14T17:19:06.252Z,53.89
2023-04-14T17:21:33.572Z,55.22
2023-04-14T17:24:01.496Z,56.31
2023-04-14T17:26:29.448Z,57.39
2023-04-14T17:28:56.847Z,57.96
2023-04-14T17:31:24.207Z,58.96
2023-04-14T17:33:51.967Z,56.57
2023-04-14T17:36:19.564Z,57.00
2023-04-14T17:38:47.035Z,58.84
2023-04-14T17:41:14.755Z,57.79
2023-04-14T17:43:42.191Z,59.14
2023-04-14T17:46:10.418Z,61.76
2023-04-14T17:48:38.523Z,62.00
2023-04-14T17:51:06.370Z,60.74
2023-04-14T17:53:33.886Z,61.86
2023-04-14T17:56:01.619Z,62.86
2023-04-14T17:58:29.036Z,63.05
2023-04-14T18:00:56.493Z,64.11
2023-04-14T18:03:24.176Z,64.07
2023-04-14T18:05:51.785Z,64.05
2023-04-14T18:08:19.073Z,66.12
2023-04-14T18:10:46.728Z,64.07
2023-04-14T18:13:14.291Z,64.43
2023-04-14T18:15:42.236Z,65.61
2023-04-14T18:18:10.346Z,65.04
2023-04-14T18:20:37.748Z,68.68
2023-04-14T18:23:05.813Z,68.41
2023-04-14T18:28:04.262Z,66.82
2023-04-14T18:30:31.804Z,67.90
2023-04-14T18:33:01.286Z,68.29
2023-04-14T18:35:29.415Z,68.22
2023-04-14T18:37:56.824Z,68.17
2023-04-14T18:40:27.552Z,69.19
2023-04-14T18:42:57.463Z,66.45
2023-04-14T18:45:25.148Z,64.76
2023-04-14T18:47:52.436Z,67.96
2023-04-14T18:50:20.735Z,69.63
2023-04-14T18:52:49.480Z,69.39
2023-04-14T18:55:17.043Z,69.21
2023-04-14T18:57:44.363Z,70.34
2023-04-14T19:00:16.907Z,71.13
2023-04-14T19:02:44.368Z,69.79
2023-04-14T19:05:12.249Z,69.55
2023-04-14T19:07:39.652Z,70.52
2023-04-14T19:10:07.618Z,70.49
2023-04-14T19:12:37.974Z,72.73
2023-04-14T19:15:06.831Z,71.92
2023-04-14T19:17:34.660Z,70.41
2023-04-14T19:20:02.485Z,70.30
2023-04-14T19:22:29.926Z,70.94
2023-04-14T19:24:57.393Z,70.69
2023-04-14T19:27:25.323Z,69.88
2023-04-14T19:29:52.755Z,70.18
2023-04-14T19:32:20.177Z,71.51
2023-04-14T19:34:48.401Z,71.87
2023-04-14T19:37:15.835Z,69.53
2023-04-14T19:39:43.350Z,69.53
2023-04-14T19:42:11.002Z,68.26
2023-04-14T19:44:38.416Z,70.17
2023-04-14T19:47:06.273Z,71.38
2023-04-14T19:49:34.328Z,71.23
2023-04-14T19:52:01.944Z,71.64
2023-04-14T19:54:29.645Z,71.28
2023-04-14T19:56:57.428Z,71.97
2023-04-14T19:59:24.752Z,71.62
2023-04-14T20:01:52.308Z,71.70
2023-04-14T20:04:20.917Z,71.89
2023-04-14T20:06:48.568Z,72.34
2023-04-14T20:09:16.103Z,74.24
2023-04-14T20:11:43.837Z,72.85
2023-04-14T20:14:11.560Z,72.35
2023-04-14T20:16:38.990Z,72.93
2023-04-14T20:19:06.731Z,73.10
2023-04-14T20:21:34.917Z,72.62
2023-04-14T20:24:02.424Z,73.08
2023-04-14T20:26:30.219Z,72.94
2023-04-14T20:28:58.340Z,72.46
2023-04-14T20:31:25.828Z,71.98
2023-04-14T20:33:53.697Z,72.03
2023-04-14T20:36:21.695Z,70.22
2023-04-14T20:38:49.052Z,70.46
2023-04-14T20:41:16.875Z,71.83
2023-04-14T20:43:44.205Z,73.62
2023-04-14T20:46:11.769Z,72.78
2023-04-14T20:48:39.627Z,73.02
2023-04-14T20:51:07.450Z,73.09
2023-04-14T20:53:35.356Z,72.75
2023-04-14T20:56:03.366Z,72.94
2023-04-14T20:58:30.774Z,75.22
2023-04-14T21:00:58.686Z,75.46
2023-04-14T21:03:27.604Z,75.69
2023-04-14T21:05:55.293Z,75.77
2023-04-14T21:08:22.640Z,75.50
2023-04-14T21:11:16.353Z,75.21
2023-04-14T21:15:25.373Z,75.43
2023-04-14T21:16:26.183Z,75.44
2023-04-14T21:18:53.552Z,74.73
2023-04-14T21:21:21.624Z,75.72
2023-04-14T21:23:49.279Z,75.83
2023-04-14T21:26:16.934Z,76.49
2023-04-14T21:28:44.271Z,75.42
2023-04-14T21:31:11.953Z,75.06
2023-04-14T21:33:40.129Z,75.60
2023-04-14T21:36:09.709Z,75.07
2023-04-14T21:38:38.641Z,74.67
2023-04-14T21:41:08.058Z,76.03
2023-04-14T21:43:35.318Z,74.80
2023-04-14T21:46:03.743Z,75.67
2023-04-14T21:48:31.463Z,76.38
2023-04-14T21:50:58.683Z,76.02
2023-04-14T21:53:26.530Z,75.42
2023-04-14T21:56:09.249Z,75.04
2023-04-14T21:58:39.755Z,74.86
2023-04-14T22:01:10.543Z,77.27
2023-04-14T22:03:42.213Z,78.71
2023-04-14T22:06:12.523Z,78.30
2023-04-14T22:08:41.120Z,77.90
2023-04-14T22:11:08.650Z,78.27
2023-04-14T22:13:36.171Z,78.12
2023-04-14T22:16:03.964Z,79.80
2023-04-14T22:18:32.107Z,79.63
2023-04-14T22:20:59.433Z,78.29
2023-04-14T22:23:27.734Z,78.06
2023-04-14T22:25:55.039Z,78.46
2023-04-14T22:28:22.409Z,78.68
2023-04-14T22:30:50.078Z,78.97
2023-04-14T22:33:17.485Z,79.23
2023-04-14T22:35:45.101Z,78.11
2023-04-14T22:38:12.849Z,77.30
2023-04-14T22:40:40.252Z,78.81
2023-04-14T22:43:11.032Z,78.95
2023-04-14T22:45:39.423Z,77.96
2023-04-14T22:48:09.025Z,78.99
2023-04-14T22:50:37.138Z,78.28
2023-04-14T22:53:05.871Z,77.93
2023-04-14T22:55:33.486Z,78.57
2023-04-14T22:58:00.900Z,78.39
2023-04-14T23:00:28.856Z,77.11
2023-04-14T23:02:56.331Z,78.77
2023-04-14T23:05:23.712Z,77.68
2023-04-14T23:07:51.667Z,77.31
2023-04-14T23:10:19.416Z,76.93
2023-04-14T23:12:47.050Z,76.00
2023-04-14T23:15:14.692Z,77.17
2023-04-14T23:17:42.102Z,78.14
2023-04-14T23:20:09.719Z,80.26
2023-04-14T23:22:37.708Z,82.37
2023-04-14T23:25:05.456Z,83.00
2023-04-14T23:27:32.764Z,84.03
2023-04-14T23:30:00.729Z,82.83
2023-04-14T23:32:28.076Z,83.04
2023-04-14T23:34:55.777Z,84.06
2023-04-14T23:37:24.142Z,85.02
2023-04-14T23:39:51.505Z,84.63
2023-04-14T23:42:18.823Z,83.56
2023-04-14T23:44:46.700Z,81.97
2023-04-14T23:47:14.292Z,82.12
2023-04-14T23:49:41.570Z,82.05
2023-04-14T23:52:09.395Z,80.92
2023-04-14T23:54:36.805Z,81.09
2023-04-14T23:57:04.405Z,81.24
2023-04-14T23:59:32.084Z,80.79
