createdAt,value
2017-10-10T00:00:36.480Z,14.2
2017-10-10T00:01:57.975Z,14.3
2017-10-10T00:02:59.369Z,14.3
2017-10-10T00:04:20.879Z,14.3
2017-10-10T00:05:22.280Z,14.3
2017-10-10T00:06:43.778Z,14.3
2017-10-10T00:07:45.171Z,14.4
2017-10-10T00:09:06.695Z,14.4
2017-10-10T00:10:08.084Z,14.3
2017-10-10T00:11:29.571Z,14.3
2017-10-10T00:12:30.970Z,14.4
2017-10-10T00:13:52.477Z,14.3
2017-10-10T00:14:53.882Z,14.3
2017-10-10T00:16:15.376Z,14.3
2017-10-10T00:17:16.771Z,14.3
2017-10-10T00:18:38.278Z,14.2
2017-10-10T00:19:39.679Z,14.3
2017-10-10T00:21:01.166Z,14.3
2017-10-10T00:22:02.570Z,14.3
2017-10-10T00:23:24.079Z,14.4
2017-10-10T00:24:25.481Z,14.3
2017-10-10T00:25:47.135Z,14.3
2017-10-10T00:26:48.536Z,14.3
2017-10-10T00:28:10.050Z,14.4
2017-10-10T00:29:11.466Z,14.3
2017-10-10T00:30:32.950Z,14.4
2017-10-10T00:31:34.351Z,14.4
2017-10-10T00:32:55.861Z,14.5
2017-10-10T00:33:57.262Z,14.4
2017-10-10T00:35:18.752Z,14.4
2017-10-10T00:36:20.155Z,14.4
2017-10-10T00:37:41.651Z,14.3
2017-10-10T00:38:43.045Z,14.3
2017-10-10T00:40:04.554Z,14.4
2017-10-10T00:41:05.957Z,14.3
2017-10-10T00:42:27.674Z,14.4
2017-10-10T00:43:29.075Z,14.4
2017-10-10T00:44:50.586Z,14.4
2017-10-10T00:45:51.992Z,14.4
2017-10-10T00:47:13.483Z,14.4
2017-10-10T00:48:14.887Z,14.3
2017-10-10T00:49:36.400Z,14.4
2017-10-10T00:50:37.804Z,14.3
2017-10-10T00:51:59.298Z,14.4
2017-10-10T00:53:00.698Z,14.3
2017-10-10T00:54:22.208Z,14.4
2017-10-10T00:55:23.612Z,14.3
2017-10-10T00:56:45.102Z,14.4
2017-10-10T00:57:46.503Z,14.5
2017-10-10T00:59:08.013Z,14.3
2017-10-10T01:00:09.416Z,14.2
2017-10-10T01:01:30.905Z,14.3
2017-10-10T01:02:32.306Z,14.3
2017-10-10T01:03:53.820Z,14.4
2017-10-10T01:04:55.223Z,14.3
2017-10-10T01:06:16.713Z,14.4
2017-10-10T01:07:18.114Z,14.4
2017-10-10T01:08:39.621Z,14.3
2017-10-10T01:09:41.025Z,14.4
2017-10-10T01:11:02.514Z,14.4
2017-10-10T01:12:03.917Z,14.4
2017-10-10T01:13:25.428Z,14.4
2017-10-10T01:14:26.829Z,14.4
2017-10-10T01:15:48.324Z,14.4
2017-10-10T01:16:49.720Z,14.4
2017-10-10T01:18:11.246Z,14.3
2017-10-10T01:19:12.645Z,14.3
2017-10-10T01:20:34.134Z,14.4
2017-10-10T01:21:35.536Z,14.5
2017-10-10T01:22:57.036Z,14.3
2017-10-10T01:23:58.444Z,14.4
2017-10-10T01:25:19.952Z,14.4
2017-10-10T01:26:21.353Z,14.5
2017-10-10T01:27:42.837Z,14.4
2017-10-10T01:28:44.238Z,14.4
2017-10-10T01:30:05.758Z,14.4
2017-10-10T01:31:07.156Z,14.4
2017-10-10T01:32:28.643Z,14.4
2017-10-10T01:33:30.045Z,14.5
2017-10-10T01:34:51.578Z,14.5
2017-10-10T01:35:52.962Z,14.5
2017-10-10T01:37:14.448Z,14.5
2017-10-10T01:38:15.868Z,14.5
2017-10-10T01:39:37.361Z,14.5
2017-10-10T01:40:38.763Z,14.4
2017-10-10T01:42:00.250Z,14.4
2017-10-10T01:43:01.650Z,14.4
2017-10-10T01:44:23.159Z,14.4
2017-10-10T01:45:24.563Z,14.4
2017-10-10T01:46:46.057Z,14.4
2017-10-10T01:47:47.455Z,14.4
2017-10-10T01:49:08.962Z,14.3
2017-10-10T01:50:10.370Z,14.3
2017-10-10T01:51:31.858Z,14.4
2017-10-10T01:52:33.261Z,14.3
2017-10-10T01:53:54.770Z,14.3
2017-10-10T01:54:56.171Z,14.4
2017-10-10T01:56:17.662Z,14.4
2017-10-10T01:57:19.061Z,14.4
2017-10-10T01:58:40.568Z,14.4
2017-10-10T01:59:41.969Z,14.3
2017-10-10T02:01:03.465Z,14.4
2017-10-10T02:02:04.865Z,14.4
2017-10-10T02:03:26.355Z,14.4
2017-10-10T02:04:27.759Z,14.3
2017-10-10T02:05:49.270Z,14.3
2017-10-10T02:06:50.672Z,14.3
2017-10-10T02:08:12.156Z,14.4
2017-10-10T02:09:13.560Z,14.3
2017-10-10T02:10:35.070Z,14.3
2017-10-10T02:11:36.473Z,14.3
2017-10-10T02:12:57.960Z,14.4
2017-10-10T02:13:59.363Z,14.3
2017-10-10T02:15:20.878Z,14.4
2017-10-10T02:16:22.281Z,14.4
2017-10-10T02:17:43.766Z,14.4
2017-10-10T02:18:45.166Z,14.5
2017-10-10T02:20:06.687Z,14.5
2017-10-10T02:21:08.087Z,14.4
2017-10-10T02:22:29.575Z,14.5
2017-10-10T02:23:30.976Z,14.5
2017-10-10T02:24:52.496Z,14.5
2017-10-10T02:25:53.892Z,14.5
2017-10-10T02:27:15.383Z,14.6
2017-10-10T02:28:16.784Z,14.6
2017-10-10T02:29:38.295Z,14.6
2017-10-10T02:30:39.702Z,14.6
2017-10-10T02:32:01.193Z,14.6
2017-10-10T02:33:02.603Z,14.6
2017-10-10T02:34:24.332Z,14.6
2017-10-10T02:35:25.735Z,14.5
2017-10-10T02:36:47.230Z,14.5
2017-10-10T02:37:48.627Z,14.6
2017-10-10T02:39:10.334Z,14.6
2017-10-10T02:40:11.743Z,14.6
2017-10-10T02:41:33.226Z,14.5
2017-10-10T02:42:34.627Z,14.6
2017-10-10T02:43:56.138Z,14.6
2017-10-10T02:44:57.540Z,14.7
2017-10-10T02:46:19.033Z,14.7
2017-10-10T02:47:20.440Z,14.6
2017-10-10T02:48:41.927Z,14.6
2017-10-10T02:49:43.327Z,14.6
2017-10-10T02:51:05.330Z,14.7
2017-10-10T02:52:06.733Z,14.6
2017-10-10T02:53:28.221Z,14.6
2017-10-10T02:54:29.622Z,14.7
2017-10-10T02:55:51.135Z,14.5
2017-10-10T02:56:52.540Z,14.6
2017-10-10T02:58:14.023Z,14.6
2017-10-10T02:59:15.425Z,14.5
2017-10-10T03:00:37.932Z,14.6
2017-10-10T03:01:39.329Z,14.6
2017-10-10T03:03:00.985Z,14.6
2017-10-10T03:04:02.388Z,14.6
2017-10-10T03:05:23.897Z,14.7
2017-10-10T03:06:25.300Z,14.6
2017-10-10T03:07:46.794Z,14.6
2017-10-10T03:08:48.194Z,14.5
2017-10-10T03:10:09.705Z,14.6
2017-10-10T03:11:11.108Z,14.6
2017-10-10T03:12:32.599Z,14.6
2017-10-10T03:13:33.999Z,14.5
2017-10-10T03:14:55.506Z,14.6
2017-10-10T03:15:56.910Z,14.6
2017-10-10T03:17:18.396Z,14.6
2017-10-10T03:18:19.800Z,14.5
2017-10-10T03:19:41.531Z,14.6
2017-10-10T03:20:42.931Z,14.6
2017-10-10T03:22:04.422Z,14.5
2017-10-10T03:23:05.820Z,14.5
2017-10-10T03:24:27.333Z,14.5
2017-10-10T03:25:28.738Z,14.5
2017-10-10T03:26:50.226Z,14.6
2017-10-10T03:27:51.626Z,14.5
2017-10-10T03:29:13.138Z,14.6
2017-10-10T03:30:14.540Z,14.6
2017-10-10T03:31:36.027Z,14.6
2017-10-10T03:32:37.429Z,14.5
2017-10-10T03:33:59.111Z,14.6
2017-10-10T03:35:00.512Z,14.5
2017-10-10T03:36:22.022Z,14.5
2017-10-10T03:37:23.430Z,14.5
2017-10-10T03:38:45.119Z,14.4
2017-10-10T03:39:46.521Z,14.5
2017-10-10T03:41:08.025Z,14.4
2017-10-10T03:42:09.425Z,14.4
2017-10-10T03:43:30.915Z,14.4
2017-10-10T03:44:32.316Z,14.4
2017-10-10T03:45:53.995Z,14.3
2017-10-10T03:46:55.400Z,14.4
2017-10-10T03:48:16.890Z,14.4
2017-10-10T03:49:18.291Z,14.4
2017-10-10T03:50:39.799Z,14.4
2017-10-10T03:51:41.201Z,14.3
2017-10-10T03:53:02.690Z,14.2
2017-10-10T03:54:04.097Z,14.2
2017-10-10T03:55:25.605Z,14.3
2017-10-10T03:56:27.009Z,14.2
2017-10-10T03:57:48.498Z,14.2
2017-10-10T03:58:49.899Z,14.2
2017-10-10T04:00:11.416Z,14.1
2017-10-10T04:01:12.819Z,14.2
2017-10-10T04:02:34.312Z,14.2
2017-10-10T04:03:35.711Z,14.1
2017-10-10T04:04:57.223Z,14.2
2017-10-10T04:05:58.621Z,14.1
2017-10-10T04:07:20.110Z,14.2
2017-10-10T04:08:21.511Z,14.1
2017-10-10T04:09:43.191Z,14.2
2017-10-10T04:10:44.594Z,14.1
2017-10-10T04:12:06.261Z,14.2
2017-10-10T04:13:07.657Z,14.1
2017-10-10T04:14:29.156Z,14.2
2017-10-10T04:15:30.556Z,14.1
2017-10-10T04:16:52.062Z,14.2
2017-10-10T04:17:53.462Z,14.2
2017-10-10T04:19:14.955Z,14.2
2017-10-10T04:20:16.356Z,14.1
2017-10-10T04:21:37.874Z,14.1
2017-10-10T04:22:39.275Z,14.1
2017-10-10T04:24:00.766Z,14.2
2017-10-10T04:25:02.180Z,14.2
2017-10-10T04:26:23.999Z,14.3
2017-10-10T04:27:25.390Z,14.2
2017-10-10T04:28:46.898Z,14.3
2017-10-10T04:29:48.302Z,14.2
2017-10-10T04:31:09.812Z,14.2
2017-10-10T04:32:11.209Z,14.2
2017-10-10T04:33:32.699Z,14.2
2017-10-10T04:34:34.100Z,14.2
2017-10-10T04:35:55.610Z,14.3
2017-10-10T04:36:57.011Z,14.2
2017-10-10T04:38:18.514Z,14.2
2017-10-10T04:39:19.911Z,14.4
2017-10-10T04:40:41.425Z,14.3
2017-10-10T04:41:42.831Z,14.3
2017-10-10T04:43:04.317Z,14.4
2017-10-10T04:44:05.715Z,14.4
2017-10-10T04:45:27.237Z,14.3
2017-10-10T04:46:28.640Z,14.3
2017-10-10T04:47:50.132Z,14.2
2017-10-10T04:48:51.532Z,14.3
2017-10-10T04:50:13.044Z,14.2
2017-10-10T04:51:14.448Z,14.2
2017-10-10T04:52:35.945Z,14.4
2017-10-10T04:53:37.352Z,14.2
2017-10-10T04:54:58.861Z,14.3
2017-10-10T04:56:00.263Z,14.3
2017-10-10T04:57:21.747Z,14.2
2017-10-10T04:58:23.150Z,14.3
2017-10-10T04:59:44.802Z,14.3
2017-10-10T05:00:46.286Z,14.4
2017-10-10T05:02:07.844Z,14.4
2017-10-10T05:03:09.280Z,14.3
2017-10-10T05:04:30.775Z,14.4
2017-10-10T05:05:32.179Z,14.4
2017-10-10T05:06:53.697Z,14.4
2017-10-10T05:07:55.095Z,14.4
2017-10-10T05:09:16.585Z,14.4
2017-10-10T05:10:17.986Z,14.3
2017-10-10T05:11:39.501Z,14.4
2017-10-10T05:12:40.902Z,14.4
2017-10-10T05:14:02.889Z,14.5
2017-10-10T05:15:04.291Z,14.4
2017-10-10T05:16:25.801Z,14.4
2017-10-10T05:17:27.206Z,14.4
2017-10-10T05:18:48.712Z,14.5
2017-10-10T05:19:50.115Z,14.5
2017-10-10T05:21:11.640Z,14.5
2017-10-10T05:22:13.035Z,14.6
2017-10-10T05:23:34.528Z,14.5
2017-10-10T05:24:35.947Z,14.5
2017-10-10T05:25:57.490Z,14.6
2017-10-10T05:26:58.891Z,14.4
2017-10-10T05:28:20.422Z,14.4
2017-10-10T05:29:21.825Z,14.5
2017-10-10T05:30:43.906Z,14.4
2017-10-10T05:31:45.308Z,14.5
2017-10-10T05:33:06.838Z,14.4
2017-10-10T05:34:08.240Z,14.4
2017-10-10T05:35:29.817Z,14.5
2017-10-10T05:36:31.211Z,14.4
2017-10-10T05:37:52.740Z,14.5
2017-10-10T05:38:54.143Z,14.4
2017-10-10T05:40:15.658Z,14.4
2017-10-10T05:41:17.063Z,14.3
2017-10-10T05:42:38.563Z,14.4
2017-10-10T05:43:39.963Z,14.5
2017-10-10T05:45:01.458Z,14.3
2017-10-10T05:46:02.861Z,14.3
2017-10-10T05:47:24.382Z,14.4
2017-10-10T05:48:25.792Z,14.5
2017-10-10T05:49:47.292Z,14.4
2017-10-10T05:50:48.694Z,14.5
2017-10-10T05:52:10.205Z,14.4
2017-10-10T05:53:11.610Z,14.4
2017-10-10T05:54:33.594Z,14.4
2017-10-10T05:55:34.997Z,14.3
2017-10-10T05:56:56.512Z,14.4
2017-10-10T05:57:57.916Z,14.3
2017-10-10T05:59:19.412Z,14.3
2017-10-10T06:00:20.816Z,14.4
2017-10-10T06:01:42.827Z,14.4
2017-10-10T06:02:44.230Z,14.3
2017-10-10T06:04:05.724Z,14.3
2017-10-10T06:05:07.130Z,14.3
2017-10-10T06:06:28.644Z,14.3
2017-10-10T06:07:30.053Z,14.2
2017-10-10T06:08:51.547Z,14.2
2017-10-10T06:09:52.946Z,14.2
2017-10-10T06:11:14.462Z,14.3
2017-10-10T06:12:15.866Z,14.4
2017-10-10T06:13:37.415Z,14.4
2017-10-10T06:14:38.817Z,14.3
2017-10-10T06:16:00.870Z,14.3
2017-10-10T06:17:02.281Z,14.3
2017-10-10T06:18:23.781Z,14.3
2017-10-10T06:19:25.184Z,14.3
2017-10-10T06:20:46.702Z,14.4
2017-10-10T06:21:48.107Z,14.4
2017-10-10T06:23:09.605Z,14.5
2017-10-10T06:24:11.008Z,14.5
2017-10-10T06:25:32.525Z,14.5
2017-10-10T06:26:33.930Z,14.6
2017-10-10T06:27:55.426Z,14.6
2017-10-10T06:28:56.828Z,14.7
2017-10-10T06:30:18.329Z,14.6
2017-10-10T06:31:19.732Z,14.6
2017-10-10T06:32:41.250Z,14.6
2017-10-10T06:33:42.656Z,14.5
2017-10-10T06:35:04.155Z,14.6
2017-10-10T06:36:05.563Z,14.5
2017-10-10T06:37:27.082Z,14.7
2017-10-10T06:38:28.487Z,14.5
2017-10-10T06:39:49.985Z,14.6
2017-10-10T06:40:51.390Z,14.5
2017-10-10T06:42:12.906Z,14.6
2017-10-10T06:43:14.315Z,14.5
2017-10-10T06:44:35.809Z,14.6
2017-10-10T06:45:37.212Z,14.6
2017-10-10T06:46:58.733Z,14.6
2017-10-10T06:48:00.136Z,14.6
2017-10-10T06:49:21.634Z,14.6
2017-10-10T06:50:23.040Z,14.6
2017-10-10T06:51:44.555Z,14.7
2017-10-10T06:52:45.963Z,14.5
2017-10-10T06:54:07.464Z,14.6
2017-10-10T06:55:08.867Z,14.6
2017-10-10T06:56:30.385Z,14.7
2017-10-10T06:57:31.792Z,14.6
2017-10-10T06:58:53.297Z,14.6
2017-10-10T06:59:54.697Z,14.6
2017-10-10T07:01:16.218Z,14.6
2017-10-10T07:02:17.625Z,14.5
2017-10-10T07:03:39.125Z,14.5
2017-10-10T07:04:40.526Z,14.5
2017-10-10T07:06:02.041Z,14.5
2017-10-10T07:07:03.446Z,14.5
2017-10-10T07:08:24.948Z,14.5
2017-10-10T07:09:26.352Z,14.5
2017-10-10T07:10:47.866Z,14.5
2017-10-10T07:11:49.271Z,14.5
2017-10-10T07:13:10.776Z,14.5
2017-10-10T07:14:12.176Z,14.5
2017-10-10T07:15:33.673Z,14.5
2017-10-10T07:16:35.077Z,14.5
2017-10-10T07:17:56.598Z,14.5
2017-10-10T07:18:58.004Z,14.5
2017-10-10T07:20:20.002Z,14.6
2017-10-10T07:21:21.405Z,14.5
2017-10-10T07:22:42.925Z,14.5
2017-10-10T07:23:44.332Z,14.5
2017-10-10T07:25:05.829Z,14.5
2017-10-10T07:26:07.234Z,14.6
2017-10-10T07:27:29.244Z,14.7
2017-10-10T07:28:30.649Z,14.7
2017-10-10T07:29:52.152Z,14.7
2017-10-10T07:30:53.559Z,14.7
2017-10-10T07:32:15.082Z,14.7
2017-10-10T07:33:16.483Z,14.7
2017-10-10T07:34:37.979Z,14.8
2017-10-10T07:35:39.383Z,14.8
2017-10-10T07:37:00.904Z,14.8
2017-10-10T07:38:02.307Z,14.8
2017-10-10T07:39:23.809Z,14.7
2017-10-10T07:40:25.214Z,14.7
2017-10-10T07:41:46.732Z,14.8
2017-10-10T07:42:48.139Z,14.8
2017-10-10T07:44:09.637Z,14.9
2017-10-10T07:45:11.044Z,14.9
2017-10-10T07:46:33.048Z,14.8
2017-10-10T07:47:34.452Z,14.9
2017-10-10T07:48:55.950Z,14.9
2017-10-10T07:49:57.355Z,14.9
2017-10-10T07:51:18.873Z,14.9
2017-10-10T07:52:20.283Z,14.9
2017-10-10T07:53:42.273Z,14.9
2017-10-10T07:54:43.680Z,14.9
2017-10-10T07:56:05.180Z,15.0
2017-10-10T07:57:06.595Z,14.8
2017-10-10T07:58:28.109Z,14.9
2017-10-10T07:59:29.524Z,15.0
2017-10-10T08:00:51.521Z,15.0
2017-10-10T08:01:52.928Z,14.8
2017-10-10T08:03:14.955Z,14.9
2017-10-10T08:30:37.080Z,15.3
2017-10-10T08:31:38.484Z,15.2
2017-10-10T08:33:00.008Z,15.2
2017-10-10T08:34:01.414Z,15.2
2017-10-10T08:35:22.909Z,15.3
2017-10-10T08:36:24.324Z,15.3
2017-10-10T08:37:45.832Z,15.2
2017-10-10T08:38:47.239Z,15.2
2017-10-10T08:40:08.740Z,15.2
2017-10-10T08:41:10.147Z,15.1
2017-10-10T08:42:31.664Z,15.2
2017-10-10T08:43:33.072Z,15.1
2017-10-10T08:44:54.570Z,15.2
2017-10-10T08:45:55.977Z,15.2
2017-10-10T08:47:17.994Z,15.2
2017-10-10T08:48:19.404Z,15.1
2017-10-10T08:49:40.905Z,15.1
2017-10-10T08:50:42.310Z,15.2
2017-10-10T08:52:03.824Z,15.2
2017-10-10T08:53:05.235Z,15.0
2017-10-10T08:54:26.749Z,15.1
2017-10-10T08:55:28.155Z,15.1
2017-10-10T08:56:49.675Z,14.9
2017-10-10T08:57:51.082Z,14.9
2017-10-10T08:59:12.580Z,15.0
2017-10-10T09:00:13.983Z,15.1
2017-10-10T09:01:35.518Z,15.2
2017-10-10T09:02:36.921Z,15.1
2017-10-10T09:03:58.419Z,15.1
2017-10-10T09:04:59.823Z,15.3
2017-10-10T09:06:21.325Z,15.3
2017-10-10T09:07:22.733Z,15.3
2017-10-10T09:08:44.255Z,15.4
2017-10-10T09:09:45.659Z,15.4
2017-10-10T09:11:07.158Z,15.4
2017-10-10T09:12:08.564Z,15.4
2017-10-10T09:13:30.085Z,15.5
2017-10-10T09:14:31.489Z,15.5
2017-10-10T09:15:52.992Z,15.6
2017-10-10T09:16:54.402Z,15.6
2017-10-10T09:18:16.421Z,15.6
2017-10-10T09:19:17.826Z,15.6
2017-10-10T09:20:39.815Z,15.7
2017-10-10T09:21:41.223Z,15.6
2017-10-10T09:23:02.744Z,15.7
2017-10-10T09:24:04.156Z,15.7
2017-10-10T09:25:25.648Z,15.7
2017-10-10T09:26:27.054Z,15.8
2017-10-10T09:27:48.569Z,15.8
2017-10-10T09:28:49.975Z,15.8
2017-10-10T09:30:11.477Z,15.8
2017-10-10T09:31:12.884Z,15.8
2017-10-10T09:32:34.403Z,15.8
2017-10-10T09:33:35.812Z,15.8
2017-10-10T09:34:57.805Z,15.8
2017-10-10T09:35:59.212Z,15.7
2017-10-10T09:37:20.737Z,15.9
2017-10-10T09:38:22.145Z,16.0
2017-10-10T09:39:43.646Z,16.1
2017-10-10T09:40:45.054Z,16.1
2017-10-10T09:42:06.576Z,16.2
2017-10-10T09:43:07.980Z,16.3
2017-10-10T09:44:29.484Z,16.2
2017-10-10T09:45:30.891Z,16.2
2017-10-10T09:46:52.389Z,16.3
2017-10-10T09:47:53.806Z,16.3
2017-10-10T09:49:15.812Z,16.4
2017-10-10T09:50:17.224Z,16.3
2017-10-10T09:51:38.728Z,16.4
2017-10-10T09:52:40.135Z,16.4
2017-10-10T09:54:01.656Z,16.4
2017-10-10T09:55:03.062Z,16.4
2017-10-10T09:56:24.564Z,16.5
2017-10-10T09:57:25.968Z,16.5
2017-10-10T09:58:47.995Z,16.4
2017-10-10T09:59:49.402Z,16.4
2017-10-10T10:01:11.411Z,16.6
2017-10-10T10:02:12.818Z,16.5
2017-10-10T10:03:34.342Z,16.5
2017-10-10T10:04:35.749Z,16.5
2017-10-10T10:05:57.251Z,16.6
2017-10-10T10:06:58.658Z,16.8
2017-10-10T10:08:20.670Z,16.9
2017-10-10T10:09:22.080Z,16.8
2017-10-10T10:10:43.581Z,16.7
2017-10-10T10:11:44.993Z,16.7
2017-10-10T10:13:06.511Z,16.8
2017-10-10T10:14:07.917Z,16.9
2017-10-10T10:15:29.421Z,16.9
2017-10-10T10:16:30.835Z,16.9
2017-10-10T10:17:52.346Z,17.0
2017-10-10T10:18:53.758Z,16.8
2017-10-10T10:20:15.264Z,17.0
2017-10-10T10:21:16.668Z,17.1
2017-10-10T10:22:38.680Z,17.0
2017-10-10T10:23:40.089Z,17.0
2017-10-10T10:25:01.589Z,17.0
2017-10-10T10:26:02.996Z,17.0
2017-10-10T10:27:24.521Z,17.0
2017-10-10T10:28:25.932Z,17.0
2017-10-10T10:29:47.927Z,17.1
2017-10-10T10:30:49.336Z,17.2
2017-10-10T10:32:10.856Z,17.0
2017-10-10T10:33:12.263Z,17.1
2017-10-10T10:34:33.780Z,17.3
2017-10-10T10:35:35.197Z,17.3
2017-10-10T10:36:56.702Z,17.4
2017-10-10T10:37:58.107Z,17.4
2017-10-10T10:39:19.626Z,17.5
2017-10-10T10:40:21.036Z,17.5
2017-10-10T10:41:42.537Z,17.4
2017-10-10T10:42:43.945Z,17.5
2017-10-10T10:44:05.472Z,17.6
2017-10-10T10:45:06.894Z,17.6
2017-10-10T10:46:28.385Z,17.6
2017-10-10T10:47:29.793Z,17.6
2017-10-10T10:48:51.313Z,17.4
2017-10-10T10:49:52.723Z,17.4
2017-10-10T10:51:14.230Z,17.5
2017-10-10T10:52:15.642Z,17.5
2017-10-10T10:53:37.652Z,17.4
2017-10-10T10:54:39.060Z,17.5
2017-10-10T10:56:00.558Z,17.5
2017-10-10T10:57:01.969Z,17.5
2017-10-10T10:58:23.497Z,17.4
2017-10-10T10:59:24.903Z,17.4
2017-10-10T11:00:46.413Z,17.4
2017-10-10T11:01:47.824Z,17.4
2017-10-10T11:03:09.834Z,17.5
2017-10-10T11:04:11.247Z,17.5
2017-10-10T11:05:32.751Z,17.4
2017-10-10T11:06:34.161Z,17.4
2017-10-10T11:07:55.677Z,17.4
2017-10-10T11:08:57.085Z,17.3
2017-10-10T11:10:18.595Z,17.4
2017-10-10T11:11:19.997Z,17.4
2017-10-10T11:12:41.516Z,17.4
2017-10-10T11:13:42.932Z,17.4
2017-10-10T11:15:04.433Z,17.5
2017-10-10T11:16:05.864Z,17.2
2017-10-10T11:17:27.860Z,17.4
2017-10-10T11:18:29.266Z,17.5
2017-10-10T11:19:50.797Z,17.5
2017-10-10T11:20:52.203Z,17.6
2017-10-10T11:22:13.707Z,17.7
2017-10-10T11:23:15.117Z,17.7
2017-10-10T11:24:36.639Z,17.5
2017-10-10T11:25:38.047Z,17.5
2017-10-10T11:26:59.555Z,17.6
2017-10-10T11:28:00.965Z,17.7
2017-10-10T11:29:22.486Z,17.7
2017-10-10T11:30:23.896Z,17.7
2017-10-10T11:31:45.396Z,17.7
2017-10-10T11:32:46.806Z,17.8
2017-10-10T11:34:08.326Z,17.7
2017-10-10T11:35:09.738Z,17.8
2017-10-10T11:36:31.235Z,17.9
2017-10-10T11:37:32.644Z,18.0
2017-10-10T11:38:54.166Z,18.0
2017-10-10T11:39:55.579Z,18.0
2017-10-10T11:41:17.574Z,18.1
2017-10-10T11:42:18.981Z,18.1
2017-10-10T11:43:40.503Z,18.1
2017-10-10T11:44:41.913Z,18.1
2017-10-10T11:46:03.418Z,18.2
2017-10-10T11:47:04.826Z,18.1
2017-10-10T11:48:27.843Z,18.1
2017-10-10T11:49:29.251Z,18.1
2017-10-10T11:50:50.762Z,18.1
2017-10-10T11:51:52.171Z,18.1
2017-10-10T11:53:13.692Z,18.1
2017-10-10T11:54:15.100Z,18.2
2017-10-10T11:55:36.600Z,18.3
2017-10-10T11:56:38.008Z,18.4
2017-10-10T11:57:59.533Z,18.5
2017-10-10T11:59:00.945Z,18.6
2017-10-10T12:00:22.446Z,18.8
2017-10-10T12:01:23.856Z,18.8
2017-10-10T12:02:45.357Z,18.8
2017-10-10T12:03:46.768Z,18.9
2017-10-10T12:05:08.289Z,19.0
2017-10-10T12:06:09.718Z,18.9
2017-10-10T12:07:31.198Z,18.8
2017-10-10T12:08:32.610Z,18.8
2017-10-10T12:09:54.625Z,18.7
2017-10-10T12:10:56.034Z,18.7
2017-10-10T12:12:17.537Z,18.6
2017-10-10T12:13:18.945Z,18.6
2017-10-10T12:14:40.468Z,18.5
2017-10-10T12:15:41.877Z,18.6
2017-10-10T12:17:03.379Z,18.5
2017-10-10T12:18:04.790Z,18.6
2017-10-10T12:19:26.309Z,18.7
2017-10-10T12:20:27.721Z,18.8
2017-10-10T12:21:49.715Z,18.8
2017-10-10T12:22:51.126Z,18.6
2017-10-10T12:24:12.647Z,18.6
2017-10-10T12:25:14.055Z,18.4
2017-10-10T12:26:35.557Z,18.3
2017-10-10T12:27:36.970Z,18.3
2017-10-10T12:28:58.496Z,18.3
2017-10-10T12:29:59.905Z,18.1
2017-10-10T12:31:21.496Z,18.1
2017-10-10T12:32:22.905Z,18.0
2017-10-10T12:33:44.428Z,18.0
2017-10-10T12:34:45.835Z,18.0
2017-10-10T12:36:07.375Z,18.0
2017-10-10T12:37:08.787Z,18.0
2017-10-10T12:38:30.346Z,17.9
2017-10-10T12:39:31.761Z,18.0
2017-10-10T12:40:53.275Z,18.1
2017-10-10T12:41:54.688Z,18.1
2017-10-10T12:43:16.248Z,18.1
2017-10-10T12:44:17.659Z,18.2
2017-10-10T12:45:39.180Z,18.2
2017-10-10T12:46:40.588Z,18.3
2017-10-10T12:48:02.150Z,18.3
2017-10-10T12:49:03.562Z,18.4
2017-10-10T12:50:25.083Z,18.4
2017-10-10T12:51:26.491Z,18.5
2017-10-10T12:52:48.053Z,18.4
2017-10-10T12:53:49.465Z,18.5
2017-10-10T12:55:10.982Z,18.5
2017-10-10T12:56:12.394Z,18.4
2017-10-10T12:57:33.955Z,18.5
2017-10-10T12:58:35.365Z,18.5
2017-10-10T12:59:56.885Z,18.6
2017-10-10T13:00:58.292Z,18.6
2017-10-10T13:02:19.853Z,18.6
2017-10-10T13:03:21.267Z,18.7
2017-10-10T13:04:42.787Z,18.6
2017-10-10T13:05:44.196Z,18.6
2017-10-10T13:07:05.757Z,18.7
2017-10-10T13:08:07.173Z,18.5
2017-10-10T13:09:28.689Z,18.5
2017-10-10T13:10:30.101Z,18.5
2017-10-10T13:11:51.658Z,18.4
2017-10-10T13:12:53.069Z,18.4
2017-10-10T13:14:14.591Z,18.5
2017-10-10T13:15:16.002Z,18.5
2017-10-10T13:16:37.559Z,18.6
2017-10-10T13:17:38.973Z,18.5
2017-10-10T13:19:00.500Z,18.5
2017-10-10T13:20:01.906Z,18.5
2017-10-10T13:21:23.444Z,18.5
2017-10-10T13:22:24.852Z,18.5
2017-10-10T13:23:46.413Z,18.5
2017-10-10T13:24:47.822Z,18.6
2017-10-10T13:26:09.343Z,18.5
2017-10-10T13:27:10.754Z,18.5
2017-10-10T13:28:32.317Z,18.5
2017-10-10T13:29:33.726Z,18.5
2017-10-10T13:30:55.246Z,18.4
2017-10-10T13:31:56.656Z,18.3
2017-10-10T13:33:18.220Z,18.2
2017-10-10T13:34:19.628Z,18.2
2017-10-10T13:35:41.147Z,18.1
2017-10-10T13:36:42.558Z,18.1
2017-10-10T13:38:04.122Z,18.1
2017-10-10T13:39:05.532Z,18.1
2017-10-10T13:40:27.047Z,18.1
2017-10-10T13:41:28.457Z,18.1
2017-10-10T13:42:50.021Z,18.1
2017-10-10T13:43:51.429Z,18.0
2017-10-10T13:45:12.951Z,18.0
2017-10-10T13:46:14.362Z,17.9
2017-10-10T13:47:36.434Z,18.0
2017-10-10T13:48:37.845Z,17.9
2017-10-10T13:49:59.368Z,17.9
2017-10-10T13:51:00.774Z,18.0
2017-10-10T13:52:22.349Z,17.9
2017-10-10T13:53:23.746Z,17.9
2017-10-10T13:54:45.266Z,17.8
2017-10-10T13:55:46.694Z,17.8
2017-10-10T13:57:08.240Z,17.8
2017-10-10T13:58:09.652Z,17.9
2017-10-10T13:59:31.170Z,17.8
2017-10-10T14:00:32.581Z,17.9
2017-10-10T14:01:54.158Z,18.0
2017-10-10T14:02:55.565Z,17.9
2017-10-10T14:04:17.174Z,17.9
2017-10-10T14:05:18.587Z,17.8
2017-10-10T14:06:40.128Z,17.9
2017-10-10T14:07:41.537Z,17.9
2017-10-10T14:09:03.100Z,17.7
2017-10-10T14:10:04.504Z,17.7
2017-10-10T14:11:26.540Z,17.6
2017-10-10T14:12:27.947Z,17.6
2017-10-10T14:13:49.509Z,17.4
2017-10-10T14:14:50.918Z,17.4
2017-10-10T14:16:12.953Z,17.2
2017-10-10T14:17:14.363Z,17.3
2017-10-10T14:18:35.920Z,17.3
2017-10-10T14:19:37.333Z,17.3
2017-10-10T14:20:58.854Z,17.3
2017-10-10T14:22:00.265Z,17.3
2017-10-10T14:23:21.820Z,17.1
2017-10-10T14:24:23.234Z,17.1
2017-10-10T14:25:45.262Z,17.1
2017-10-10T14:26:46.673Z,17.0
2017-10-10T14:28:08.582Z,17.0
2017-10-10T14:29:09.986Z,17.0
2017-10-10T14:30:31.577Z,17.0
2017-10-10T14:31:32.989Z,17.1
2017-10-10T14:32:56.232Z,17.0
2017-10-10T14:33:57.643Z,17.1
2017-10-10T14:35:19.729Z,17.0
2017-10-10T14:36:21.141Z,17.0
2017-10-10T14:37:47.718Z,17.0
2017-10-10T14:38:49.124Z,16.9
2017-10-10T14:40:11.159Z,16.9
2017-10-10T14:41:12.567Z,16.8
2017-10-10T14:42:34.182Z,16.9
2017-10-10T14:43:35.588Z,17.0
2017-10-10T14:44:57.201Z,16.9
2017-10-10T14:45:58.605Z,17.0
2017-10-10T14:47:21.677Z,17.0
2017-10-10T14:48:23.082Z,16.8
2017-10-10T14:49:45.632Z,16.8
2017-10-10T14:50:47.045Z,16.8
2017-10-10T14:52:14.621Z,16.8
2017-10-10T14:53:16.027Z,16.6
2017-10-10T14:54:37.589Z,16.6
2017-10-10T14:55:38.996Z,16.7
2017-10-10T14:57:01.095Z,16.8
2017-10-10T14:58:02.514Z,16.7
2017-10-10T14:59:25.591Z,16.7
2017-10-10T15:00:26.999Z,16.7
2017-10-10T15:01:48.578Z,16.6
2017-10-10T15:02:49.983Z,16.6
2017-10-10T15:04:11.582Z,16.6
2017-10-10T15:05:12.989Z,16.6
2017-10-10T15:06:34.581Z,16.6
2017-10-10T15:07:36.028Z,16.7
2017-10-10T15:08:57.650Z,16.5
2017-10-10T15:09:59.057Z,16.5
2017-10-10T15:11:21.096Z,16.5
2017-10-10T15:12:22.499Z,16.5
2017-10-10T15:13:44.063Z,16.5
2017-10-10T15:14:45.469Z,16.4
2017-10-10T15:16:06.998Z,16.4
2017-10-10T15:17:08.404Z,16.5
2017-10-10T15:18:29.969Z,16.6
2017-10-10T15:19:31.379Z,16.5
2017-10-10T15:20:53.410Z,16.4
2017-10-10T15:21:54.813Z,16.4
2017-10-10T15:23:16.386Z,16.4
2017-10-10T15:24:17.798Z,16.4
2017-10-10T15:25:39.822Z,16.4
2017-10-10T15:26:41.232Z,16.4
2017-10-10T15:28:02.791Z,16.3
2017-10-10T15:29:04.510Z,16.4
2017-10-10T15:30:26.543Z,16.4
2017-10-10T15:31:27.953Z,16.4
2017-10-10T15:32:49.570Z,16.4
2017-10-10T15:33:51.111Z,16.5
2017-10-10T15:35:12.649Z,16.4
2017-10-10T15:36:14.054Z,16.5
2017-10-10T15:37:35.609Z,16.4
2017-10-10T15:38:37.017Z,16.4
2017-10-10T15:39:58.568Z,16.3
2017-10-10T15:40:59.974Z,16.3
2017-10-10T15:42:21.568Z,16.3
2017-10-10T15:43:22.961Z,16.3
2017-10-10T15:44:44.574Z,16.3
2017-10-10T15:45:45.981Z,16.2
2017-10-10T15:47:07.508Z,16.2
2017-10-10T15:48:08.952Z,16.1
2017-10-10T15:49:30.478Z,16.2
2017-10-10T15:50:31.879Z,16.2
2017-10-10T15:51:53.408Z,16.1
2017-10-10T15:52:54.813Z,16.0
2017-10-10T15:54:16.376Z,16.1
2017-10-10T15:55:17.781Z,16.0
2017-10-10T15:56:39.439Z,16.1
2017-10-10T15:57:40.841Z,16.1
2017-10-10T15:59:02.382Z,16.1
2017-10-10T16:00:03.794Z,16.1
2017-10-10T16:01:25.313Z,16.0
2017-10-10T16:02:26.715Z,16.0
2017-10-10T16:03:48.287Z,16.1
2017-10-10T16:04:49.691Z,16.1
2017-10-10T16:06:11.725Z,16.0
2017-10-10T16:07:13.123Z,16.0
2017-10-10T16:08:34.697Z,16.1
2017-10-10T16:09:36.108Z,16.0
2017-10-10T16:10:57.635Z,15.9
2017-10-10T16:11:59.043Z,15.9
2017-10-10T16:13:20.603Z,15.9
2017-10-10T16:14:22.002Z,15.9
2017-10-10T16:15:43.528Z,15.9
2017-10-10T16:16:45.093Z,15.9
2017-10-10T16:18:07.105Z,15.9