createdAt,value
2022-11-25T00:10:44.005Z,2.41
2022-11-25T00:25:47.151Z,2.46
2022-11-25T00:41:13.239Z,2.41
2022-11-25T00:56:17.348Z,2.39
2022-11-25T01:11:23.698Z,2.40
2022-11-25T01:26:27.682Z,2.40
2022-11-25T01:41:33.083Z,2.37
2022-11-25T01:56:47.487Z,2.37
2022-11-25T02:11:52.402Z,2.40
2022-11-25T02:26:55.906Z,2.38
2022-11-25T02:42:00.643Z,2.36
2022-11-25T02:57:04.311Z,2.41
2022-11-25T03:12:21.765Z,2.44
2022-11-25T03:27:30.489Z,2.38
2022-11-25T03:42:34.284Z,2.38
2022-11-25T03:57:37.887Z,2.39
2022-11-25T04:12:49.170Z,2.36
2022-11-25T04:27:58.563Z,2.36
2022-11-25T04:43:10.539Z,2.39
2022-11-25T04:58:36.375Z,2.33
2022-11-25T05:13:40.125Z,2.31
2022-11-25T05:28:43.834Z,2.34
2022-11-25T05:43:47.850Z,2.32
2022-11-25T05:58:51.512Z,2.38
2022-11-25T06:13:58.303Z,2.40
2022-11-25T06:29:02.286Z,2.38
2022-11-25T06:44:06.155Z,2.37
2022-11-25T06:59:09.824Z,2.38
2022-11-25T07:14:15.117Z,2.34
2022-11-25T07:29:50.077Z,2.21
2022-11-25T07:44:41.749Z,2.18
2022-11-25T08:00:08.722Z,2.29
2022-11-25T08:15:16.469Z,2.35
2022-11-25T08:30:21.816Z,2.38
2022-11-25T08:45:25.498Z,2.38
2022-11-25T09:00:29.512Z,2.36
2022-11-25T09:15:37.209Z,2.54
2022-11-25T09:30:40.797Z,2.68
2022-11-25T09:46:38.549Z,2.68
2022-11-25T10:01:51.185Z,2.63
2022-11-25T10:17:07.535Z,2.77
2022-11-25T10:32:24.656Z,2.87
2022-11-25T10:47:28.090Z,2.76
2022-11-25T11:02:42.071Z,2.81
2022-11-25T11:17:45.683Z,2.94
2022-11-25T11:33:27.288Z,2.96
2022-11-25T11:48:41.654Z,2.98
2022-11-25T12:03:56.070Z,2.99
2022-11-25T12:19:20.195Z,2.90
2022-11-25T12:34:35.170Z,2.85
2022-11-25T12:49:48.528Z,3.04
2022-11-25T13:05:38.872Z,3.20
2022-11-25T13:20:37.413Z,3.18
2022-11-25T13:35:43.484Z,3.07
2022-11-25T13:51:10.230Z,2.94
2022-11-25T14:06:15.336Z,2.82
2022-11-25T14:21:21.827Z,2.77
2022-11-25T14:36:34.047Z,2.83
2022-11-25T14:51:39.107Z,2.77
2022-11-25T15:06:48.901Z,2.68
2022-11-25T15:37:26.324Z,2.75
2022-11-25T15:52:33.085Z,2.63
2022-11-25T16:07:37.372Z,2.59
2022-11-25T16:22:41.805Z,2.53
2022-11-25T16:37:49.082Z,2.56
2022-11-25T16:52:52.828Z,2.60
2022-11-25T17:07:56.595Z,2.60
2022-11-25T17:23:00.650Z,2.58
2022-11-25T17:38:12.400Z,2.62
2022-11-25T17:53:16.101Z,2.61
2022-11-25T18:08:19.928Z,2.63
2022-11-25T18:23:23.533Z,2.56
2022-11-25T18:38:27.283Z,2.51
2022-11-25T18:53:30.763Z,2.57
2022-11-25T19:08:34.236Z,2.56
2022-11-25T19:23:37.801Z,2.65
2022-11-25T19:38:41.535Z,2.68
2022-11-25T19:53:45.754Z,2.69
2022-11-25T20:08:49.288Z,2.75
2022-11-25T20:23:53.152Z,2.69
2022-11-25T20:38:59.949Z,2.63
2022-11-25T20:54:03.418Z,2.70
2022-11-25T21:09:16.960Z,2.67
2022-11-25T21:24:31.215Z,2.64
2022-11-25T21:39:35.991Z,2.55
2022-11-25T21:54:40.636Z,2.58
2022-11-25T22:09:44.544Z,2.65
2022-11-25T22:24:48.010Z,2.74
2022-11-25T22:39:52.215Z,2.71
2022-11-25T22:54:58.313Z,2.72
2022-11-25T23:10:01.599Z,2.77
2022-11-25T23:25:12.464Z,2.74
2022-11-25T23:40:21.187Z,2.73
2022-11-25T23:55:30.390Z,2.77
