createdAt,value
2023-01-08T00:01:17.665Z,1.75
2023-01-08T00:03:45.591Z,1.20
2023-01-08T00:06:15.675Z,1.33
2023-01-08T00:08:43.398Z,1.40
2023-01-08T00:11:10.680Z,1.60
2023-01-08T00:13:37.637Z,1.30
2023-01-08T00:16:10.462Z,1.20
2023-01-08T00:18:37.355Z,1.38
2023-01-08T00:21:04.397Z,2.00
2023-01-08T00:23:31.627Z,1.60
2023-01-08T00:26:05.289Z,1.77
2023-01-08T00:28:32.671Z,2.13
2023-01-08T00:31:01.455Z,2.42
2023-01-08T00:33:29.425Z,1.90
2023-01-08T00:35:56.151Z,2.47
2023-01-08T00:38:26.894Z,2.63
2023-01-08T00:40:53.719Z,2.55
2023-01-08T00:43:20.854Z,2.80
2023-01-08T00:45:47.806Z,3.15
2023-01-08T00:48:14.593Z,3.40
2023-01-08T00:50:41.508Z,3.25
2023-01-08T00:53:08.323Z,3.30
2023-01-08T00:55:35.116Z,3.42
2023-01-08T00:58:01.939Z,3.95
2023-01-08T01:00:28.758Z,3.53
2023-01-08T01:02:55.581Z,3.90
2023-01-08T01:05:22.440Z,3.50
2023-01-08T01:07:49.327Z,3.28
2023-01-08T01:10:17.289Z,3.50
2023-01-08T01:12:44.432Z,3.90
2023-01-08T01:15:14.588Z,3.10
2023-01-08T01:17:43.299Z,2.80
2023-01-08T01:20:14.627Z,2.07
2023-01-08T01:22:42.183Z,1.92
2023-01-08T01:25:09.732Z,1.73
2023-01-08T01:27:36.560Z,1.73
2023-01-08T01:30:04.348Z,1.40
2023-01-08T01:32:31.255Z,1.30
2023-01-08T01:34:58.105Z,1.40
2023-01-08T01:37:25.001Z,1.50
2023-01-08T01:39:51.832Z,1.55
2023-01-08T01:42:38.931Z,1.50
2023-01-08T01:45:22.556Z,1.50
2023-01-08T01:47:56.829Z,1.30
2023-01-08T01:50:28.159Z,1.55
2023-01-08T01:53:10.622Z,1.40
2023-01-08T01:55:40.513Z,1.50
2023-01-08T01:58:26.900Z,1.60
2023-01-08T02:00:55.851Z,1.48
2023-01-08T02:03:25.802Z,1.60
2023-01-08T02:06:11.491Z,1.55
2023-01-08T02:09:07.776Z,1.70
2023-01-08T02:12:13.061Z,1.40
2023-01-08T02:15:17.026Z,1.70
2023-01-08T02:17:43.779Z,1.70
2023-01-08T02:20:16.500Z,2.05
2023-01-08T02:22:52.101Z,1.80
2023-01-08T02:25:41.442Z,1.70
2023-01-08T02:28:13.426Z,1.75
2023-01-08T02:30:41.175Z,1.90
2023-01-08T02:33:08.187Z,2.00
2023-01-08T02:35:42.679Z,2.05
2023-01-08T02:38:16.152Z,1.70
2023-01-08T02:40:54.586Z,2.08
2023-01-08T02:43:32.176Z,2.05
2023-01-08T02:46:01.551Z,2.10
2023-01-08T02:48:43.149Z,1.70
2023-01-08T02:51:24.015Z,2.27
2023-01-08T02:53:57.791Z,2.00
2023-01-08T02:56:30.033Z,2.08
2023-01-08T02:58:59.656Z,2.35
2023-01-08T03:01:28.776Z,2.20
2023-01-08T03:04:03.630Z,2.30
2023-01-08T03:06:31.373Z,2.40
2023-01-08T03:09:00.275Z,2.40
2023-01-08T03:11:34.614Z,2.55
2023-01-08T03:14:10.232Z,2.67
2023-01-08T03:16:47.071Z,2.63
2023-01-08T03:19:23.884Z,2.70
2023-01-08T03:21:52.219Z,2.70
2023-01-08T03:24:24.051Z,2.25
2023-01-08T03:26:53.725Z,2.70
2023-01-08T03:29:24.374Z,2.80
2023-01-08T03:31:55.008Z,2.80
2023-01-08T03:34:24.023Z,2.90
2023-01-08T03:36:55.423Z,2.78
2023-01-08T03:39:30.881Z,3.03
2023-01-08T03:42:01.594Z,2.70
2023-01-08T03:44:28.470Z,2.90
2023-01-08T03:46:56.768Z,2.47
2023-01-08T03:49:26.189Z,2.63
2023-01-08T03:51:53.113Z,2.78
2023-01-08T03:54:23.476Z,2.53
2023-01-08T03:56:50.308Z,2.90
2023-01-08T03:59:17.666Z,2.67
2023-01-08T04:01:44.699Z,2.70
2023-01-08T04:04:11.916Z,2.22
2023-01-08T04:06:38.997Z,2.53
2023-01-08T04:09:06.364Z,2.20
2023-01-08T04:11:33.260Z,1.90
2023-01-08T04:14:00.117Z,2.10
2023-01-08T04:16:26.946Z,2.00
2023-01-08T04:18:53.791Z,2.10
2023-01-08T04:21:20.655Z,2.00
2023-01-08T04:23:47.870Z,1.80
2023-01-08T04:26:14.705Z,1.88
2023-01-08T04:28:41.541Z,1.95
2023-01-08T04:31:09.780Z,1.70
2023-01-08T04:33:36.775Z,1.50
2023-01-08T04:36:04.653Z,1.60
2023-01-08T04:38:31.471Z,1.60
2023-01-08T04:40:59.529Z,1.60
2023-01-08T04:43:26.646Z,1.60
2023-01-08T04:45:57.348Z,1.40
2023-01-08T04:48:24.118Z,1.63
2023-01-08T04:50:51.414Z,1.70
2023-01-08T04:53:18.176Z,1.67
2023-01-08T04:55:44.983Z,1.80
2023-01-08T04:58:12.884Z,1.65
2023-01-08T05:00:40.610Z,1.70
2023-01-08T05:03:07.553Z,1.35
2023-01-08T05:05:35.307Z,1.50
2023-01-08T05:08:02.155Z,1.60
2023-01-08T05:10:29.001Z,1.50
2023-01-08T05:13:02.005Z,1.60
2023-01-08T05:15:29.040Z,1.50
2023-01-08T05:18:01.029Z,1.42
2023-01-08T05:20:28.329Z,1.83
2023-01-08T05:22:56.395Z,1.67
2023-01-08T05:25:23.157Z,1.70
2023-01-08T05:27:50.164Z,1.33
2023-01-08T05:30:17.123Z,1.50
2023-01-08T05:32:43.981Z,1.63
2023-01-08T05:35:12.189Z,1.80
2023-01-08T05:37:39.317Z,1.63
2023-01-08T05:40:06.536Z,1.70
2023-01-08T05:42:37.355Z,1.70
2023-01-08T05:45:06.160Z,1.80
2023-01-08T05:47:34.162Z,1.80
2023-01-08T05:50:01.142Z,1.80
2023-01-08T05:52:28.914Z,1.80
2023-01-08T05:54:55.801Z,1.70
2023-01-08T05:57:22.569Z,1.83
2023-01-08T05:59:49.358Z,1.60
2023-01-08T06:02:16.270Z,1.70
2023-01-08T06:04:43.772Z,1.80
2023-01-08T06:07:10.564Z,2.05
2023-01-08T06:09:37.379Z,1.90
2023-01-08T06:12:04.309Z,1.90
2023-01-08T06:14:31.128Z,1.85
2023-01-08T06:16:57.954Z,2.00
2023-01-08T06:19:24.771Z,2.00
2023-01-08T06:21:51.534Z,2.00
2023-01-08T06:24:18.313Z,1.90
2023-01-08T06:26:45.121Z,2.10
2023-01-08T06:29:11.981Z,1.85
2023-01-08T06:31:38.806Z,2.10
2023-01-08T06:34:05.641Z,2.07
2023-01-08T06:36:32.456Z,2.28
2023-01-08T06:38:59.331Z,2.25
2023-01-08T06:41:26.286Z,2.53
2023-01-08T06:43:53.037Z,2.33
2023-01-08T06:46:20.111Z,2.10
2023-01-08T06:48:46.889Z,2.20
2023-01-08T06:51:13.661Z,2.30
2023-01-08T06:53:40.515Z,2.28
2023-01-08T06:56:09.418Z,2.53
2023-01-08T06:58:37.495Z,2.43
2023-01-08T07:01:04.423Z,2.47
2023-01-08T07:03:31.521Z,2.25
2023-01-08T07:05:58.413Z,2.00
2023-01-08T07:08:25.323Z,2.30
2023-01-08T07:10:52.061Z,2.10
2023-01-08T07:13:18.861Z,2.00
2023-01-08T07:15:45.617Z,2.15
2023-01-08T07:18:13.259Z,1.77
2023-01-08T07:20:40.295Z,1.92
2023-01-08T07:23:09.825Z,2.17
2023-01-08T07:25:36.717Z,2.40
2023-01-08T07:28:03.558Z,2.45
2023-01-08T07:30:30.923Z,1.80
2023-01-08T07:33:00.132Z,2.20
2023-01-08T07:35:27.473Z,1.80
2023-01-08T07:37:54.373Z,2.10
2023-01-08T07:40:21.312Z,1.70
2023-01-08T07:42:48.296Z,1.73
2023-01-08T07:45:15.201Z,1.80
2023-01-08T07:47:41.960Z,1.83
2023-01-08T07:50:09.155Z,2.20
2023-01-08T07:52:35.918Z,1.58
2023-01-08T07:55:02.792Z,1.52
2023-01-08T07:57:30.028Z,1.50
2023-01-08T08:00:00.282Z,1.60
2023-01-08T08:02:27.352Z,1.70
2023-01-08T08:04:54.174Z,1.80
2023-01-08T08:07:20.998Z,2.17
2023-01-08T08:09:47.875Z,2.15
2023-01-08T08:12:15.300Z,1.70
2023-01-08T08:14:42.149Z,1.73
2023-01-08T08:17:09.024Z,1.88
2023-01-08T08:19:35.956Z,1.73
2023-01-08T08:22:02.838Z,2.03
2023-01-08T08:24:29.756Z,1.40
2023-01-08T08:26:56.766Z,1.80
2023-01-08T08:29:23.666Z,1.88
2023-01-08T08:31:50.612Z,1.50
2023-01-08T08:34:17.759Z,1.48
2023-01-08T08:36:44.687Z,2.37
2023-01-08T08:39:11.506Z,1.80
2023-01-08T08:41:38.318Z,1.80
2023-01-08T08:44:05.410Z,1.77
2023-01-08T08:46:32.312Z,1.75
2023-01-08T08:48:59.314Z,2.50
2023-01-08T08:51:26.409Z,1.77
2023-01-08T08:53:53.211Z,1.75
2023-01-08T08:56:20.036Z,1.55
2023-01-08T08:58:46.935Z,1.80
2023-01-08T09:01:13.908Z,1.63
2023-01-08T09:03:40.980Z,1.58
2023-01-08T09:06:13.948Z,1.50
2023-01-08T09:08:41.007Z,1.50
2023-01-08T09:11:07.821Z,1.73
2023-01-08T09:13:36.134Z,1.60
2023-01-08T09:16:03.166Z,1.75
2023-01-08T09:18:30.149Z,2.00
2023-01-08T09:20:57.122Z,1.83
2023-01-08T09:23:23.899Z,1.70
2023-01-08T09:25:58.306Z,1.80
2023-01-08T09:28:25.257Z,1.98
2023-01-08T09:30:52.234Z,2.00
2023-01-08T09:33:19.134Z,2.45
2023-01-08T09:35:46.016Z,2.08
2023-01-08T09:38:12.891Z,1.77
2023-01-08T09:41:07.459Z,1.80
2023-01-08T09:43:37.703Z,2.25
2023-01-08T09:46:06.737Z,2.00
2023-01-08T09:48:38.043Z,2.33
2023-01-08T09:51:07.143Z,1.97
2023-01-08T09:53:34.060Z,1.98
2023-01-08T09:56:11.215Z,2.28
2023-01-08T09:58:51.158Z,2.33
2023-01-08T10:01:21.442Z,1.88
2023-01-08T10:03:59.995Z,1.90
2023-01-08T10:06:26.774Z,2.20
2023-01-08T10:08:53.651Z,2.33
2023-01-08T10:11:21.570Z,2.30
2023-01-08T10:13:53.475Z,2.17
2023-01-08T10:16:33.271Z,1.90
2023-01-08T10:19:00.415Z,1.90
2023-01-08T10:21:36.430Z,2.10
2023-01-08T10:24:03.673Z,2.10
2023-01-08T10:26:33.322Z,2.05
2023-01-08T10:29:18.661Z,2.20
2023-01-08T10:31:52.733Z,1.95
2023-01-08T10:34:41.510Z,2.10
2023-01-08T10:37:24.762Z,2.20
2023-01-08T10:39:54.090Z,1.88
2023-01-08T10:42:22.544Z,2.30
2023-01-08T10:45:07.970Z,2.92
2023-01-08T10:47:36.556Z,2.33
2023-01-08T10:50:05.838Z,2.20
2023-01-08T10:52:36.598Z,2.33
2023-01-08T10:55:24.774Z,2.30
2023-01-08T10:57:58.766Z,2.22
2023-01-08T11:00:28.912Z,2.60
2023-01-08T11:03:00.980Z,2.17
2023-01-08T11:05:36.470Z,1.98
2023-01-08T11:08:08.389Z,2.37
2023-01-08T11:10:37.174Z,2.90
2023-01-08T11:13:07.180Z,2.08
2023-01-08T11:15:39.672Z,2.20
2023-01-08T11:18:27.128Z,2.30
2023-01-08T11:21:06.617Z,2.33
2023-01-08T11:23:33.422Z,2.00
2023-01-08T11:26:20.513Z,2.10
2023-01-08T11:29:05.412Z,1.98
2023-01-08T11:31:59.958Z,2.10
2023-01-08T11:34:38.613Z,2.30
2023-01-08T11:37:14.003Z,1.88
2023-01-08T11:39:40.871Z,2.40
2023-01-08T11:42:16.541Z,2.20
2023-01-08T11:45:07.661Z,2.10
2023-01-08T11:48:01.626Z,2.17
2023-01-08T11:50:35.359Z,1.88
2023-01-08T11:53:24.799Z,1.80
2023-01-08T11:56:22.195Z,1.95
2023-01-08T11:59:28.247Z,1.70
2023-01-08T12:02:13.401Z,1.93
2023-01-08T12:05:07.806Z,1.85
2023-01-08T12:08:02.933Z,1.70
2023-01-08T12:10:39.605Z,2.05
2023-01-08T12:13:30.461Z,2.10
2023-01-08T12:16:16.185Z,2.43
2023-01-08T12:18:52.151Z,2.38
2023-01-08T12:21:31.037Z,2.13
2023-01-08T12:24:14.364Z,1.83
2023-01-08T12:27:05.401Z,2.17
2023-01-08T12:29:40.454Z,2.30
2023-01-08T12:32:28.047Z,2.08
2023-01-08T12:35:17.157Z,2.10
2023-01-08T12:37:52.718Z,2.20
2023-01-08T12:40:35.980Z,2.20
2023-01-08T12:43:14.219Z,1.50
2023-01-08T12:45:45.209Z,1.60
2023-01-08T12:48:19.247Z,1.90
2023-01-08T12:51:04.197Z,1.90
2023-01-08T12:53:37.878Z,2.00
2023-01-08T12:56:07.855Z,1.90
2023-01-08T12:58:43.603Z,1.95
2023-01-08T13:01:35.552Z,1.92
2023-01-08T13:04:04.892Z,1.92
2023-01-08T13:06:31.980Z,2.08
2023-01-08T13:09:01.495Z,2.10
2023-01-08T13:11:32.496Z,1.67
2023-01-08T13:14:05.677Z,2.28
2023-01-08T13:16:44.659Z,2.17
2023-01-08T13:19:27.337Z,2.22
2023-01-08T13:21:59.689Z,2.00
2023-01-08T13:24:35.548Z,2.00
2023-01-08T13:27:17.452Z,1.85
2023-01-08T13:29:51.511Z,2.00
2023-01-08T13:32:42.422Z,1.95
2023-01-08T13:35:15.127Z,2.10
2023-01-08T13:37:52.722Z,1.50
2023-01-08T13:40:58.526Z,2.38
2023-01-08T13:43:40.273Z,1.70
2023-01-08T13:46:15.453Z,1.92
2023-01-08T13:48:58.145Z,1.70
2023-01-08T13:51:38.294Z,1.88
2023-01-08T13:54:14.734Z,1.63
2023-01-08T13:56:43.396Z,1.30
2023-01-08T13:59:25.220Z,1.92
2023-01-08T14:01:56.719Z,1.80
2023-01-08T14:04:24.593Z,1.50
2023-01-08T14:06:51.631Z,1.70
2023-01-08T14:09:25.013Z,1.70
2023-01-08T14:11:57.776Z,1.60
2023-01-08T14:14:24.996Z,1.63
2023-01-08T14:16:53.188Z,2.30
2023-01-08T14:19:22.735Z,2.00
2023-01-08T14:22:01.672Z,1.90
2023-01-08T14:24:28.581Z,1.67
2023-01-08T14:27:00.187Z,1.73
2023-01-08T14:29:34.475Z,1.58
2023-01-08T14:32:01.867Z,1.65
2023-01-08T14:34:32.439Z,2.00
2023-01-08T14:36:59.252Z,1.90
2023-01-08T14:39:33.168Z,1.50
2023-01-08T14:42:38.077Z,1.80
2023-01-08T14:45:21.247Z,1.60
2023-01-08T14:47:50.822Z,1.50
2023-01-08T14:50:28.044Z,2.05
2023-01-08T14:53:03.873Z,5.40
2023-01-08T14:55:32.347Z,3.80
2023-01-08T14:57:59.465Z,1.77
2023-01-08T15:00:29.438Z,1.60
2023-01-08T15:02:56.739Z,1.70
2023-01-08T15:05:29.796Z,2.10
2023-01-08T15:08:22.833Z,2.63
2023-01-08T15:11:18.930Z,2.55
2023-01-08T15:13:47.599Z,2.55
2023-01-08T15:16:33.587Z,2.30
2023-01-08T15:19:13.640Z,2.07
2023-01-08T15:21:49.791Z,1.65
2023-01-08T15:24:39.846Z,2.17
2023-01-08T15:27:10.547Z,1.67
2023-01-08T15:29:48.320Z,1.77
2023-01-08T15:32:15.117Z,1.50
2023-01-08T15:34:42.837Z,2.03
2023-01-08T15:37:10.164Z,1.90
2023-01-08T15:39:37.013Z,1.90
2023-01-08T15:42:50.983Z,1.80
2023-01-08T15:45:20.735Z,2.30
2023-01-08T15:47:47.926Z,2.38
2023-01-08T15:50:15.266Z,2.00
2023-01-08T15:52:43.447Z,2.08
2023-01-08T15:55:17.449Z,1.70
2023-01-08T15:57:45.109Z,1.93
2023-01-08T16:00:16.535Z,2.10
2023-01-08T16:02:46.744Z,1.90
2023-01-08T16:05:14.910Z,2.20
2023-01-08T16:07:41.675Z,2.10
2023-01-08T16:10:09.245Z,2.87
2023-01-08T16:12:36.563Z,2.40
2023-01-08T16:15:04.294Z,2.10
2023-01-08T16:17:31.731Z,1.90
2023-01-08T16:19:58.475Z,2.38
2023-01-08T16:22:25.337Z,2.63
2023-01-08T16:24:52.197Z,2.88
2023-01-08T16:27:19.038Z,2.50
2023-01-08T16:29:45.844Z,2.45
2023-01-08T16:32:12.683Z,2.40
2023-01-08T16:34:39.378Z,2.50
2023-01-08T16:37:06.546Z,2.47
2023-01-08T16:39:33.305Z,2.72
2023-01-08T16:42:00.587Z,2.53
2023-01-08T16:44:28.689Z,2.70
2023-01-08T16:46:57.432Z,2.67
2023-01-08T16:49:24.895Z,2.90
2023-01-08T16:51:52.781Z,2.45
2023-01-08T16:54:20.179Z,2.10
2023-01-08T16:56:47.096Z,2.70
2023-01-08T16:59:22.794Z,2.27
2023-01-08T17:01:51.533Z,2.90
2023-01-08T17:04:18.543Z,2.70
2023-01-08T17:06:46.877Z,2.58
2023-01-08T17:09:14.653Z,2.90
2023-01-08T17:11:42.431Z,2.20
2023-01-08T17:14:09.774Z,2.00
2023-01-08T17:16:37.094Z,2.00
2023-01-08T17:19:04.427Z,1.98
2023-01-08T17:21:31.320Z,3.10
2023-01-08T17:23:58.169Z,2.40
2023-01-08T17:26:25.146Z,2.05
2023-01-08T17:28:52.168Z,2.60
2023-01-08T17:31:20.323Z,2.65
2023-01-08T17:33:52.060Z,2.30
2023-01-08T17:36:24.684Z,2.30
2023-01-08T17:38:53.519Z,3.13
2023-01-08T17:41:41.471Z,1.80
2023-01-08T17:44:11.653Z,2.70
2023-01-08T17:46:42.342Z,2.25
2023-01-08T17:49:11.082Z,2.20
2023-01-08T17:51:38.804Z,2.45
2023-01-08T17:54:05.629Z,1.80
2023-01-08T17:56:32.479Z,2.45
2023-01-08T17:58:59.253Z,3.28
2023-01-08T18:01:26.295Z,3.30
2023-01-08T18:03:53.266Z,2.53
2023-01-08T18:06:20.084Z,2.80
2023-01-08T18:08:47.351Z,2.30
2023-01-08T18:11:14.227Z,2.30
2023-01-08T18:13:41.069Z,1.93
2023-01-08T18:16:11.347Z,2.10
2023-01-08T18:18:38.972Z,2.10
2023-01-08T18:21:06.818Z,2.72
2023-01-08T18:23:33.882Z,2.65
2023-01-08T18:26:10.808Z,2.30
2023-01-08T18:28:38.896Z,2.67
2023-01-08T18:31:07.831Z,2.22
2023-01-08T18:33:35.681Z,2.13
2023-01-08T18:36:06.411Z,2.10
2023-01-08T18:38:33.510Z,2.67
2023-01-08T18:41:00.451Z,2.30
2023-01-08T18:43:28.359Z,2.10
2023-01-08T18:46:00.495Z,2.25
2023-01-08T18:48:28.702Z,2.30
2023-01-08T18:50:55.888Z,2.10
2023-01-08T18:53:23.284Z,2.10
2023-01-08T18:55:50.448Z,2.30
2023-01-08T18:58:17.264Z,2.10
2023-01-08T19:00:44.225Z,1.80
2023-01-08T19:03:12.346Z,2.23
2023-01-08T19:05:43.258Z,2.25
2023-01-08T19:08:10.708Z,2.10
2023-01-08T19:10:38.739Z,3.05
2023-01-08T19:13:05.787Z,1.92
2023-01-08T19:15:33.133Z,2.00
2023-01-08T19:18:00.265Z,2.13
2023-01-08T19:20:28.050Z,2.50
2023-01-08T19:22:54.911Z,2.50
2023-01-08T19:25:21.775Z,2.15
2023-01-08T19:27:49.005Z,2.00
2023-01-08T19:30:16.045Z,1.70
2023-01-08T19:32:42.921Z,2.08
2023-01-08T19:35:09.906Z,2.17
2023-01-08T19:37:36.772Z,2.20
2023-01-08T19:40:05.326Z,2.00
2023-01-08T19:42:50.864Z,2.35
2023-01-08T19:45:19.236Z,1.63
2023-01-08T19:47:46.177Z,2.00
2023-01-08T19:50:13.059Z,2.05
2023-01-08T19:52:39.820Z,2.10
2023-01-08T19:55:06.905Z,2.17
2023-01-08T19:57:33.765Z,1.83
2023-01-08T20:00:00.622Z,2.00
2023-01-08T20:02:27.473Z,2.00
2023-01-08T20:04:54.367Z,2.20
2023-01-08T20:07:21.182Z,2.35
2023-01-08T20:09:48.030Z,2.50
2023-01-08T20:12:15.713Z,4.00
2023-01-08T20:14:42.452Z,2.80
2023-01-08T20:17:10.013Z,2.60
2023-01-08T20:19:36.993Z,2.40
2023-01-08T20:22:03.940Z,1.90
2023-01-08T20:24:30.869Z,2.63
2023-01-08T20:26:57.694Z,2.05
2023-01-08T20:29:26.257Z,1.90
2023-01-08T20:31:56.877Z,2.05
2023-01-08T20:34:24.590Z,2.33
2023-01-08T20:36:51.504Z,2.13
2023-01-08T20:39:19.099Z,1.98
2023-01-08T20:41:55.464Z,2.40
2023-01-08T20:44:28.325Z,1.83
2023-01-08T20:46:55.311Z,2.00
2023-01-08T20:49:22.231Z,1.90
2023-01-08T20:51:58.193Z,2.35
2023-01-08T20:54:25.960Z,2.07
2023-01-08T20:56:55.746Z,1.95
2023-01-08T20:59:24.129Z,1.52
2023-01-08T21:01:51.183Z,1.50
2023-01-08T21:04:18.901Z,1.88
2023-01-08T21:06:45.798Z,2.20
2023-01-08T21:09:13.985Z,1.77
2023-01-08T21:11:41.988Z,1.90
2023-01-08T21:14:09.304Z,1.70
2023-01-08T21:16:39.397Z,1.92
2023-01-08T21:19:06.372Z,1.80
2023-01-08T21:21:36.016Z,1.98
2023-01-08T21:24:05.060Z,1.60
2023-01-08T21:26:33.759Z,1.45
2023-01-08T21:29:06.112Z,1.88
2023-01-08T21:31:33.623Z,1.85
2023-01-08T21:34:01.533Z,2.15
2023-01-08T21:36:31.336Z,1.80
2023-01-08T21:38:59.551Z,1.67
2023-01-08T21:41:46.914Z,2.08
2023-01-08T21:44:33.816Z,1.83
2023-01-08T21:47:01.687Z,2.00
2023-01-08T21:49:28.670Z,1.58
2023-01-08T21:52:14.146Z,2.20
2023-01-08T21:54:40.946Z,1.80
2023-01-08T21:57:09.339Z,1.90
2023-01-08T21:59:36.543Z,1.73
2023-01-08T22:02:04.108Z,1.90
2023-01-08T22:04:30.949Z,2.00
2023-01-08T22:06:57.832Z,2.20
2023-01-08T22:09:24.760Z,1.80
2023-01-08T22:11:51.710Z,2.08
2023-01-08T22:14:18.687Z,1.90
2023-01-08T22:16:45.558Z,1.70
2023-01-08T22:19:12.462Z,1.75
2023-01-08T22:21:39.269Z,1.80
2023-01-08T22:24:06.909Z,1.70
2023-01-08T22:26:35.241Z,1.98
2023-01-08T22:29:03.300Z,1.50
2023-01-08T22:31:30.187Z,1.80
2023-01-08T22:33:57.413Z,1.98
2023-01-08T22:36:25.168Z,1.83
2023-01-08T22:38:52.308Z,1.75
2023-01-08T22:41:21.833Z,2.20
2023-01-08T22:43:52.265Z,1.70
2023-01-08T22:46:19.067Z,2.10
2023-01-08T22:48:45.997Z,1.90
2023-01-08T22:51:12.835Z,1.50
2023-01-08T22:53:39.730Z,1.58
2023-01-08T22:56:14.440Z,1.40
2023-01-08T22:58:42.199Z,1.40
2023-01-08T23:01:17.291Z,1.35
2023-01-08T23:03:44.830Z,1.40
2023-01-08T23:06:16.544Z,1.60
2023-01-08T23:08:44.355Z,1.30
2023-01-08T23:11:13.765Z,1.30
2023-01-08T23:13:40.801Z,1.60
2023-01-08T23:16:09.285Z,1.42
2023-01-08T23:18:36.517Z,1.40
2023-01-08T23:21:06.275Z,1.40
2023-01-08T23:23:33.453Z,1.33
2023-01-08T23:26:09.624Z,1.45
2023-01-08T23:28:36.504Z,1.50
2023-01-08T23:31:15.604Z,1.30
2023-01-08T23:33:42.600Z,1.60
2023-01-08T23:36:10.016Z,1.50
2023-01-08T23:38:36.790Z,1.55
2023-01-08T23:41:06.703Z,1.55
2023-01-08T23:43:33.455Z,1.50
2023-01-08T23:46:06.955Z,1.40
2023-01-08T23:48:34.180Z,1.23
2023-01-08T23:51:01.255Z,1.50
2023-01-08T23:53:28.069Z,1.42
2023-01-08T23:55:55.070Z,1.60
2023-01-08T23:58:22.169Z,1.40
