createdAt,value
2022-08-18T00:02:15.867Z,51.96
2022-08-18T00:04:48.674Z,51.36
2022-08-18T00:07:19.398Z,51.67
2022-08-18T00:09:48.757Z,51.14
2022-08-18T00:12:18.083Z,51.10
2022-08-18T00:14:45.846Z,51.16
2022-08-18T00:17:13.975Z,51.22
2022-08-18T00:19:46.151Z,51.54
2022-08-18T00:22:16.158Z,51.02
2022-08-18T00:24:48.316Z,51.28
2022-08-18T00:27:21.593Z,51.12
2022-08-18T00:29:49.989Z,51.50
2022-08-18T00:32:19.884Z,51.59
2022-08-18T00:34:47.527Z,51.32
2022-08-18T00:37:15.163Z,52.81
2022-08-18T00:39:46.491Z,51.81
2022-08-18T00:42:29.122Z,51.68
2022-08-18T00:44:59.515Z,51.66
2022-08-18T00:47:41.274Z,51.74
2022-08-18T00:50:15.365Z,51.66
2022-08-18T00:52:47.213Z,53.21
2022-08-18T00:55:15.111Z,51.84
2022-08-18T00:57:44.168Z,52.57
2022-08-18T01:00:13.820Z,52.21
2022-08-18T01:02:43.903Z,51.78
2022-08-18T01:05:13.484Z,51.66
2022-08-18T01:07:43.850Z,52.57
2022-08-18T01:10:16.069Z,51.79
2022-08-18T01:12:46.937Z,51.66
2022-08-18T01:15:28.517Z,52.02
2022-08-18T01:18:15.752Z,52.31
2022-08-18T01:21:03.827Z,51.81
2022-08-18T01:23:32.902Z,51.73
2022-08-18T01:26:02.354Z,51.53
2022-08-18T01:28:30.194Z,51.61
2022-08-18T01:30:58.348Z,51.47
2022-08-18T01:33:30.053Z,52.21
2022-08-18T01:35:58.202Z,52.36
2022-08-18T01:38:26.277Z,51.53
2022-08-18T01:41:27.231Z,51.65
2022-08-18T01:43:43.062Z,51.29
2022-08-18T01:46:10.685Z,52.04
2022-08-18T01:48:38.499Z,51.93
2022-08-18T01:51:06.726Z,52.10
2022-08-18T01:53:34.337Z,51.10
2022-08-18T01:56:05.268Z,51.43
2022-08-18T01:58:32.959Z,51.24
2022-08-18T02:01:01.606Z,51.52
2022-08-18T02:03:30.617Z,51.41
2022-08-18T02:06:01.710Z,51.31
2022-08-18T02:08:29.382Z,51.94
2022-08-18T02:10:58.252Z,52.33
2022-08-18T02:13:27.246Z,51.28
2022-08-18T02:15:54.866Z,51.37
2022-08-18T02:18:45.266Z,50.92
2022-08-18T02:21:13.810Z,51.02
2022-08-18T02:23:41.625Z,51.32
2022-08-18T02:26:21.237Z,51.19
2022-08-18T02:28:50.189Z,50.91
2022-08-18T02:31:19.259Z,51.38
2022-08-18T02:33:51.849Z,51.17
2022-08-18T02:36:20.445Z,51.46
2022-08-18T02:38:54.859Z,51.13
2022-08-18T02:41:29.705Z,52.68
2022-08-18T02:43:59.029Z,51.70
2022-08-18T02:46:30.060Z,51.82
2022-08-18T02:48:58.822Z,52.78
2022-08-18T02:51:26.541Z,52.22
2022-08-18T02:53:54.364Z,52.52
2022-08-18T02:56:32.707Z,52.79
2022-08-18T02:59:10.858Z,52.24
2022-08-18T03:01:40.758Z,53.54
2022-08-18T03:04:09.585Z,53.61
2022-08-18T03:06:37.950Z,52.46
2022-08-18T03:09:05.726Z,53.41
2022-08-18T03:11:33.373Z,52.45
2022-08-18T03:14:01.344Z,53.38
2022-08-18T03:16:31.398Z,52.94
2022-08-18T03:18:59.109Z,52.99
2022-08-18T03:21:28.037Z,52.92
2022-08-18T03:24:00.859Z,53.40
2022-08-18T03:26:30.308Z,53.42
2022-08-18T03:28:58.400Z,53.26
2022-08-18T03:31:27.731Z,53.44
2022-08-18T03:33:59.375Z,53.34
2022-08-18T03:36:31.792Z,53.29
2022-08-18T03:38:59.425Z,53.22
2022-08-18T03:41:56.790Z,53.46
2022-08-18T03:44:15.641Z,53.39
2022-08-18T03:46:43.453Z,53.47
2022-08-18T03:49:12.729Z,53.68
2022-08-18T03:51:43.461Z,53.50
2022-08-18T03:54:13.264Z,53.68
2022-08-18T03:56:41.180Z,53.52
2022-08-18T03:59:27.607Z,53.53
2022-08-18T04:01:56.004Z,53.45
2022-08-18T04:04:43.633Z,53.70
2022-08-18T04:07:14.268Z,53.95
2022-08-18T04:09:42.952Z,52.83
2022-08-18T04:14:46.464Z,54.21
2022-08-18T04:17:14.073Z,54.35
2022-08-18T04:19:43.118Z,54.60
2022-08-18T04:22:11.259Z,54.82
2022-08-18T04:24:45.801Z,54.79
2022-08-18T04:27:13.436Z,54.96
2022-08-18T04:29:41.121Z,54.86
2022-08-18T04:32:08.766Z,55.03
2022-08-18T04:34:36.432Z,55.10
2022-08-18T04:37:05.544Z,55.17
2022-08-18T04:39:33.214Z,55.59
2022-08-18T04:42:03.551Z,55.40
2022-08-18T04:44:31.757Z,55.45
2022-08-18T04:46:59.418Z,55.39
2022-08-18T04:49:27.877Z,55.65
2022-08-18T04:52:34.360Z,55.68
2022-08-18T04:55:03.541Z,55.92
2022-08-18T04:57:33.820Z,55.83
2022-08-18T05:00:02.781Z,56.01
2022-08-18T05:02:33.011Z,55.79
2022-08-18T05:05:01.264Z,56.16
2022-08-18T05:07:29.080Z,56.20
2022-08-18T05:09:56.886Z,56.22
2022-08-18T05:12:26.723Z,56.28
2022-08-18T05:14:56.680Z,56.39
2022-08-18T05:17:30.239Z,56.52
2022-08-18T05:19:58.745Z,56.71
2022-08-18T05:22:30.687Z,56.71
2022-08-18T05:24:59.878Z,56.71
2022-08-18T05:27:32.809Z,56.89
2022-08-18T05:30:00.409Z,56.82
2022-08-18T05:32:47.402Z,57.10
2022-08-18T05:35:19.528Z,56.92
2022-08-18T05:37:53.320Z,57.14
2022-08-18T05:40:21.857Z,57.22
2022-08-18T05:42:51.167Z,57.08
2022-08-18T05:45:19.473Z,57.40
2022-08-18T05:47:47.113Z,57.32
2022-08-18T05:50:16.570Z,57.34
2022-08-18T05:52:45.878Z,57.64
2022-08-18T05:55:32.518Z,57.71
2022-08-18T05:58:04.338Z,57.65
2022-08-18T06:00:32.247Z,57.40
2022-08-18T06:03:02.135Z,57.84
2022-08-18T06:05:31.970Z,57.84
2022-08-18T06:08:00.734Z,58.05
2022-08-18T06:10:28.422Z,57.96
2022-08-18T06:12:58.113Z,57.98
2022-08-18T06:15:43.645Z,58.33
2022-08-18T06:18:24.066Z,58.23
2022-08-18T06:21:17.298Z,58.10
2022-08-18T06:23:52.829Z,58.60
2022-08-18T06:26:23.248Z,58.42
2022-08-18T06:28:59.037Z,58.27
2022-08-18T06:31:33.999Z,58.34
2022-08-18T06:34:09.289Z,58.59
2022-08-18T06:36:40.650Z,58.60
2022-08-18T06:39:12.938Z,58.59
2022-08-18T06:41:43.845Z,58.65
2022-08-18T06:44:12.870Z,58.45
2022-08-18T06:46:46.793Z,58.75
2022-08-18T06:49:18.653Z,58.73
2022-08-18T06:51:46.254Z,58.54
2022-08-18T06:54:27.914Z,58.45
2022-08-18T06:56:56.121Z,58.44
2022-08-18T06:59:25.281Z,58.42
2022-08-18T07:01:55.700Z,58.55
2022-08-18T07:04:42.328Z,58.52
2022-08-18T07:07:21.400Z,58.38
2022-08-18T07:09:49.508Z,58.62
2022-08-18T07:12:23.323Z,58.76
2022-08-18T07:14:53.141Z,58.62
2022-08-18T07:17:42.339Z,58.73
2022-08-18T07:20:20.263Z,58.72
2022-08-18T07:22:56.065Z,58.37
2022-08-18T07:25:26.453Z,58.20
2022-08-18T07:27:56.199Z,58.39
2022-08-18T07:30:33.410Z,58.39
2022-08-18T07:33:08.099Z,58.50
2022-08-18T07:35:39.095Z,58.25
2022-08-18T07:38:41.045Z,58.66
2022-08-18T07:41:00.493Z,58.40
2022-08-18T07:43:32.118Z,58.53
2022-08-18T07:46:03.925Z,58.08
2022-08-18T07:48:38.516Z,57.14
2022-08-18T07:51:10.201Z,57.76
2022-08-18T07:53:55.817Z,57.39
2022-08-18T07:56:29.970Z,57.03
2022-08-18T07:58:59.699Z,57.15
2022-08-18T08:01:33.838Z,56.17
2022-08-18T08:04:25.997Z,56.74
2022-08-18T08:07:20.805Z,56.11
2022-08-18T08:09:51.640Z,55.86
2022-08-18T08:12:26.334Z,55.41
2022-08-18T08:14:58.163Z,55.65
2022-08-18T08:17:26.733Z,56.47
2022-08-18T08:20:08.793Z,55.22
2022-08-18T08:22:39.991Z,56.26
2022-08-18T08:25:35.053Z,55.21
2022-08-18T08:28:09.226Z,55.15
2022-08-18T08:30:38.989Z,55.06
2022-08-18T08:33:13.149Z,55.54
2022-08-18T08:35:49.339Z,56.39
2022-08-18T08:38:39.207Z,56.25
2022-08-18T08:41:10.457Z,55.82
2022-08-18T08:43:41.051Z,57.18
2022-08-18T08:46:11.154Z,57.27
2022-08-18T08:48:42.139Z,57.06
2022-08-18T08:51:20.534Z,56.33
2022-08-18T08:53:50.314Z,57.08
2022-08-18T08:56:18.928Z,58.29
2022-08-18T08:58:47.482Z,57.95
2022-08-18T09:01:24.606Z,58.33
2022-08-18T09:03:56.753Z,58.15
2022-08-18T09:06:30.188Z,58.25
2022-08-18T09:09:22.925Z,57.66
2022-08-18T09:12:04.676Z,57.73
2022-08-18T09:15:04.707Z,57.93
2022-08-18T09:18:12.872Z,57.48
2022-08-18T09:20:50.994Z,57.79
2022-08-18T09:23:21.086Z,58.16
2022-08-18T09:25:51.880Z,58.28
2022-08-18T09:28:20.767Z,58.14
2022-08-18T09:30:55.404Z,57.89
2022-08-18T09:33:30.018Z,57.87
2022-08-18T09:39:18.548Z,57.94
2022-08-18T09:41:50.628Z,57.93
2022-08-18T09:44:55.549Z,57.81
2022-08-18T09:48:00.545Z,57.71
2022-08-18T09:50:40.202Z,57.81
2022-08-18T09:53:32.559Z,57.81
2022-08-18T09:56:05.417Z,57.83
2022-08-18T09:58:56.593Z,57.62
2022-08-18T10:01:34.155Z,57.50
2022-08-18T10:04:32.052Z,57.71
2022-08-18T10:07:23.137Z,57.61
2022-08-18T10:10:12.790Z,57.61
2022-08-18T10:13:08.837Z,57.78
2022-08-18T10:15:48.824Z,57.56
2022-08-18T10:18:26.826Z,57.42
2022-08-18T10:21:00.200Z,57.70
2022-08-18T10:24:31.811Z,57.29
2022-08-18T10:30:00.410Z,57.33
2022-08-18T10:32:52.083Z,57.11
2022-08-18T10:35:54.938Z,57.49
2022-08-18T10:38:25.695Z,57.17
2022-08-18T10:41:09.395Z,57.13
2022-08-18T10:43:55.249Z,56.96
2022-08-18T10:46:31.852Z,57.07
2022-08-18T10:49:04.467Z,56.92
2022-08-18T10:51:59.436Z,56.78
2022-08-18T10:54:35.023Z,56.65
2022-08-18T10:57:21.342Z,56.68
2022-08-18T10:59:54.428Z,56.63
2022-08-18T11:02:38.430Z,56.59
2022-08-18T11:05:06.652Z,56.71
2022-08-18T11:07:35.527Z,56.71
2022-08-18T11:10:32.744Z,56.63
2022-08-18T11:13:10.135Z,56.51
2022-08-18T11:15:44.026Z,56.62
2022-08-18T11:18:24.133Z,56.50
2022-08-18T11:20:52.284Z,56.27
2022-08-18T11:23:19.946Z,56.27
2022-08-18T11:28:38.953Z,56.19
2022-08-18T11:31:12.690Z,56.41
2022-08-18T11:33:42.541Z,56.16
2022-08-18T11:36:10.401Z,56.07
2022-08-18T11:38:39.455Z,55.90
2022-08-18T11:41:17.245Z,56.13
2022-08-18T11:43:47.440Z,56.18
2022-08-18T11:46:17.377Z,55.82
2022-08-18T11:48:53.957Z,56.11
2022-08-18T11:51:24.724Z,55.96
2022-08-18T11:53:58.673Z,55.94
2022-08-18T11:56:31.295Z,55.69
2022-08-18T11:59:00.435Z,55.74
2022-08-18T12:01:34.923Z,55.81
2022-08-18T12:04:16.624Z,55.61
2022-08-18T12:06:59.446Z,55.56
2022-08-18T12:12:22.229Z,55.48
2022-08-18T12:15:02.932Z,55.46
2022-08-18T12:17:40.509Z,55.68
2022-08-18T12:20:11.901Z,55.47
2022-08-18T12:22:40.582Z,55.74
2022-08-18T12:25:12.222Z,55.65
2022-08-18T12:27:40.128Z,55.59
2022-08-18T12:30:08.901Z,55.51
2022-08-18T12:32:50.357Z,55.34
2022-08-18T12:35:23.683Z,55.47
2022-08-18T12:38:04.937Z,55.44
2022-08-18T12:40:40.293Z,55.58
2022-08-18T12:43:08.016Z,55.36
2022-08-18T12:45:37.429Z,55.47
2022-08-18T12:48:06.855Z,55.30
2022-08-18T12:50:49.969Z,55.41
2022-08-18T12:53:30.623Z,55.44
2022-08-18T12:56:06.969Z,55.35
2022-08-18T12:58:36.586Z,55.25
2022-08-18T13:01:04.349Z,55.25
2022-08-18T13:03:35.251Z,55.37
2022-08-18T13:06:06.334Z,55.41
2022-08-18T13:08:47.755Z,55.50
2022-08-18T13:11:21.682Z,55.17
2022-08-18T13:13:56.081Z,55.29
2022-08-18T13:16:30.627Z,55.40
2022-08-18T13:19:06.962Z,55.40
2022-08-18T13:21:40.955Z,55.20
2022-08-18T13:24:09.457Z,55.48
2022-08-18T13:26:39.973Z,55.18
2022-08-18T13:29:10.018Z,55.38
2022-08-18T13:31:38.654Z,55.39
2022-08-18T13:34:11.602Z,55.49
2022-08-18T13:36:48.298Z,55.39
2022-08-18T13:39:17.471Z,55.40
2022-08-18T13:41:45.653Z,55.35
2022-08-18T13:44:18.549Z,55.27
2022-08-18T13:46:48.090Z,55.35
2022-08-18T13:49:15.944Z,55.33
2022-08-18T13:51:49.446Z,55.17
2022-08-18T13:54:30.904Z,55.18
2022-08-18T13:57:00.139Z,55.07
2022-08-18T13:59:31.549Z,55.28
2022-08-18T14:01:59.431Z,55.42
2022-08-18T14:04:28.331Z,55.38
2022-08-18T14:06:59.917Z,55.15
2022-08-18T14:09:37.640Z,55.33
2022-08-18T14:12:07.130Z,55.38
2022-08-18T14:14:44.103Z,55.07
2022-08-18T14:17:11.757Z,55.28
2022-08-18T14:19:56.793Z,55.20
2022-08-18T14:22:43.556Z,55.13
2022-08-18T14:25:28.909Z,55.45
2022-08-18T14:27:57.134Z,55.25
2022-08-18T14:30:25.030Z,55.41
2022-08-18T14:32:53.851Z,55.36
2022-08-18T14:35:33.765Z,55.53
2022-08-18T14:38:11.190Z,55.59
2022-08-18T14:40:41.882Z,55.56
2022-08-18T14:43:14.119Z,55.27
2022-08-18T14:45:48.935Z,55.42
2022-08-18T14:48:17.926Z,55.44
2022-08-18T14:50:49.154Z,56.00
2022-08-18T14:53:37.112Z,55.88
2022-08-18T14:56:28.483Z,55.88
2022-08-18T14:59:17.373Z,55.96
2022-08-18T15:01:47.043Z,55.72
2022-08-18T15:04:19.213Z,55.47
2022-08-18T15:06:56.644Z,55.48
2022-08-18T15:09:27.314Z,55.29
2022-08-18T15:11:56.761Z,55.20
2022-08-18T15:14:26.611Z,54.93
2022-08-18T15:17:00.981Z,54.80
2022-08-18T15:19:59.577Z,54.56
2022-08-18T15:22:33.742Z,54.27
2022-08-18T15:25:21.246Z,53.88
2022-08-18T15:27:52.380Z,54.12
2022-08-18T15:30:20.760Z,53.67
2022-08-18T15:32:49.725Z,53.80
2022-08-18T15:35:17.760Z,52.62
2022-08-18T15:37:51.163Z,53.26
2022-08-18T15:40:31.140Z,53.72
2022-08-18T15:43:03.908Z,54.50
2022-08-18T15:45:35.304Z,55.43
2022-08-18T15:48:03.637Z,54.61
2022-08-18T15:50:31.877Z,55.32
2022-08-18T15:53:00.900Z,55.43
2022-08-18T15:55:35.919Z,55.69
2022-08-18T15:58:10.836Z,55.78
2022-08-18T16:00:42.160Z,55.96
2022-08-18T16:03:12.009Z,55.68
2022-08-18T16:05:41.671Z,56.31
2022-08-18T16:08:11.753Z,57.43
2022-08-18T16:10:41.241Z,57.45
2022-08-18T16:13:08.913Z,57.70
2022-08-18T16:15:37.960Z,57.84
2022-08-18T16:18:06.717Z,58.06
2022-08-18T16:20:34.560Z,57.84
2022-08-18T16:23:02.240Z,58.76
2022-08-18T16:25:29.943Z,58.57
2022-08-18T16:28:00.323Z,59.57
2022-08-18T16:30:28.529Z,59.69
2022-08-18T16:32:57.810Z,60.22
2022-08-18T16:35:25.412Z,60.57
2022-08-18T16:37:53.137Z,59.82
2022-08-18T16:40:21.091Z,60.18
2022-08-18T16:42:49.165Z,59.31
2022-08-18T16:45:23.030Z,58.73
2022-08-18T16:47:50.727Z,58.04
2022-08-18T16:50:19.292Z,59.12
2022-08-18T16:52:46.919Z,56.81
2022-08-18T16:55:14.566Z,57.61
2022-08-18T16:58:00.132Z,57.52
2022-08-18T17:00:49.833Z,57.81
2022-08-18T17:03:40.322Z,57.63
2022-08-18T17:06:09.345Z,58.01
2022-08-18T17:08:37.113Z,57.49
2022-08-18T17:11:05.111Z,56.83
2022-08-18T17:13:32.847Z,57.38
2022-08-18T17:16:01.812Z,56.98
2022-08-18T17:18:30.304Z,56.44
2022-08-18T17:20:58.263Z,57.02
2022-08-18T17:23:27.342Z,56.17
2022-08-18T17:25:54.928Z,56.62
2022-08-18T17:28:25.868Z,56.82
2022-08-18T17:30:53.836Z,57.04
2022-08-18T17:33:24.770Z,56.62
2022-08-18T17:35:54.034Z,56.22
2022-08-18T17:38:24.865Z,56.04
2022-08-18T17:40:54.849Z,56.40
2022-08-18T17:43:23.125Z,54.95
2022-08-18T17:45:54.241Z,55.70
2022-08-18T17:48:24.924Z,55.86
2022-08-18T17:51:11.542Z,56.14
2022-08-18T17:53:39.326Z,55.99
2022-08-18T17:56:08.808Z,55.80
2022-08-18T17:58:40.278Z,56.11
2022-08-18T18:01:08.060Z,55.89
2022-08-18T18:03:37.097Z,56.18
2022-08-18T18:06:09.779Z,56.08
2022-08-18T18:08:55.652Z,56.17
2022-08-18T18:11:28.557Z,56.14
2022-08-18T18:13:56.161Z,55.99
2022-08-18T18:16:29.720Z,55.93
2022-08-18T18:19:01.698Z,56.53
2022-08-18T18:21:55.414Z,56.10
2022-08-18T18:24:24.128Z,56.28
2022-08-18T18:26:52.113Z,56.76
2022-08-18T18:29:21.799Z,56.06
2022-08-18T18:31:58.544Z,56.28
2022-08-18T18:34:30.728Z,56.10
2022-08-18T18:36:59.492Z,56.43
2022-08-18T18:39:33.075Z,55.83
2022-08-18T18:42:17.554Z,56.41
2022-08-18T18:44:51.537Z,56.17
2022-08-18T18:47:31.745Z,55.71
2022-08-18T18:50:04.281Z,56.53
2022-08-18T18:52:37.156Z,56.10
2022-08-18T18:55:06.605Z,56.51
2022-08-18T18:57:40.205Z,56.08
2022-08-18T19:00:18.228Z,55.09
2022-08-18T19:02:59.517Z,55.81
2022-08-18T19:05:34.433Z,56.00
2022-08-18T19:08:05.576Z,55.76
2022-08-18T19:10:36.435Z,56.27
2022-08-18T19:13:07.967Z,56.10
2022-08-18T19:15:38.373Z,55.99
2022-08-18T19:18:22.177Z,56.25
2022-08-18T19:22:01.721Z,56.27
2022-08-18T19:23:44.888Z,56.35
2022-08-18T19:26:15.529Z,56.58
2022-08-18T19:29:12.285Z,56.82
2022-08-18T19:31:36.313Z,56.84
2022-08-18T19:34:08.588Z,57.61
2022-08-18T19:36:43.894Z,57.49
2022-08-18T19:39:14.005Z,57.96
2022-08-18T19:41:47.188Z,56.74
2022-08-18T19:44:25.727Z,57.33
2022-08-18T19:46:54.392Z,57.60
2022-08-18T19:49:26.160Z,58.35
2022-08-18T19:51:56.853Z,57.85
2022-08-18T19:54:35.742Z,57.96
2022-08-18T19:57:13.781Z,56.82
2022-08-18T20:00:04.207Z,57.49
2022-08-18T20:02:35.545Z,57.74
2022-08-18T20:05:14.625Z,56.93
2022-08-18T20:07:57.344Z,57.94
2022-08-18T20:10:31.878Z,58.07
2022-08-18T20:13:21.288Z,57.87
2022-08-18T20:15:59.945Z,57.78
2022-08-18T20:18:35.406Z,58.09
2022-08-18T20:21:45.365Z,56.46
2022-08-18T20:24:38.312Z,57.69
2022-08-18T20:27:36.949Z,58.27
2022-08-18T20:30:32.734Z,57.56
2022-08-18T20:33:16.433Z,57.52
2022-08-18T20:35:47.346Z,57.86
2022-08-18T20:38:19.244Z,57.07
2022-08-18T20:40:49.867Z,57.78
2022-08-18T20:43:30.258Z,58.18
2022-08-18T20:46:06.801Z,57.69
2022-08-18T20:48:42.836Z,57.15
2022-08-18T20:51:11.288Z,58.03
2022-08-18T20:53:52.985Z,57.94
2022-08-18T20:56:31.954Z,57.53
2022-08-18T20:59:08.931Z,57.54
2022-08-18T21:01:36.792Z,58.02
2022-08-18T21:04:04.694Z,57.79
2022-08-18T21:06:36.085Z,57.66
2022-08-18T21:09:03.766Z,58.20
2022-08-18T21:11:37.234Z,57.72
2022-08-18T21:14:04.947Z,58.23
2022-08-18T21:16:40.583Z,57.81
2022-08-18T21:19:13.753Z,57.87
2022-08-18T21:21:42.584Z,58.02
2022-08-18T21:24:22.626Z,57.88
2022-08-18T21:26:51.649Z,58.07
2022-08-18T21:29:19.696Z,57.77
2022-08-18T21:31:47.829Z,58.14
2022-08-18T21:34:18.324Z,58.20
2022-08-18T21:36:50.369Z,58.15
2022-08-18T21:39:19.083Z,57.95
2022-08-18T21:41:52.541Z,57.88
2022-08-18T21:44:21.849Z,58.34
2022-08-18T21:46:49.793Z,58.48
2022-08-18T21:49:24.171Z,58.11
2022-08-18T21:51:52.151Z,57.92
2022-08-18T21:54:21.514Z,58.29
2022-08-18T21:56:49.214Z,58.40
2022-08-18T21:59:20.736Z,58.36
2022-08-18T22:01:49.459Z,58.23
2022-08-18T22:04:25.720Z,58.23
2022-08-18T22:06:54.617Z,57.89
2022-08-18T22:09:41.260Z,58.07
2022-08-18T22:12:46.266Z,58.27
2022-08-18T22:15:17.423Z,58.05
2022-08-18T22:17:52.466Z,58.68
2022-08-18T22:20:37.070Z,58.48
2022-08-18T22:23:28.533Z,58.50
2022-08-18T22:26:06.406Z,58.54
2022-08-18T22:28:34.193Z,58.68
2022-08-18T22:31:03.160Z,58.14
2022-08-18T22:33:30.836Z,58.20
2022-08-18T22:35:58.477Z,58.41
2022-08-18T22:38:26.164Z,57.96
2022-08-18T22:40:53.768Z,58.01
2022-08-18T22:43:21.893Z,57.86
2022-08-18T22:45:49.501Z,57.75
2022-08-18T22:48:18.505Z,58.03
2022-08-18T22:50:47.569Z,58.21
2022-08-18T22:53:15.232Z,58.20
2022-08-18T22:55:42.856Z,58.15
2022-08-18T22:58:10.713Z,58.11
2022-08-18T23:00:38.684Z,58.44
2022-08-18T23:03:08.617Z,58.35
2022-08-18T23:05:37.601Z,58.36
2022-08-18T23:08:05.656Z,58.11
2022-08-18T23:10:33.285Z,58.26
2022-08-18T23:13:04.401Z,58.06
2022-08-18T23:15:48.193Z,58.13
2022-08-18T23:18:19.034Z,58.20
2022-08-18T23:20:48.955Z,58.19
2022-08-18T23:23:17.086Z,58.28
2022-08-18T23:25:44.677Z,57.70
2022-08-18T23:28:12.410Z,57.85
2022-08-18T23:30:40.844Z,57.63
2022-08-18T23:33:10.415Z,57.59
2022-08-18T23:35:38.038Z,57.77
2022-08-18T23:38:07.902Z,57.50
2022-08-18T23:40:35.619Z,58.00
2022-08-18T23:43:03.277Z,57.88
2022-08-18T23:45:30.861Z,58.13
2022-08-18T23:47:58.460Z,58.08
2022-08-18T23:50:28.784Z,58.02
2022-08-18T23:52:57.257Z,58.25
2022-08-18T23:55:26.331Z,58.42
2022-08-18T23:57:53.957Z,58.05
