createdAt,value
2023-08-11T00:00:46.986Z,12
2023-08-11T00:01:48.485Z,12
2023-08-11T00:02:50.074Z,12
2023-08-11T00:03:52.436Z,11.9
2023-08-11T00:04:54.476Z,11.9
2023-08-11T00:05:55.702Z,11.9
2023-08-11T00:06:57.225Z,11.9
2023-08-11T00:07:58.834Z,11.8
2023-08-11T00:08:59.999Z,11.8
2023-08-11T00:10:01.278Z,11.8
2023-08-11T00:11:02.548Z,11.8
2023-08-11T00:12:04.000Z,11.8
2023-08-11T00:13:05.541Z,11.7
2023-08-11T00:14:07.018Z,11.7
2023-08-11T00:15:08.215Z,11.7
2023-08-11T00:16:09.570Z,11.7
2023-08-11T00:17:11.272Z,11.7
2023-08-11T00:18:12.476Z,11.7
2023-08-11T00:19:14.780Z,11.7
2023-08-11T00:20:16.006Z,11.6
2023-08-11T00:21:17.240Z,11.6
2023-08-11T00:22:18.438Z,11.6
2023-08-11T00:23:20.160Z,11.6
2023-08-11T00:24:21.715Z,11.6
2023-08-11T00:25:23.232Z,11.6
2023-08-11T00:26:24.982Z,11.6
2023-08-11T00:27:26.466Z,11.6
2023-08-11T00:28:27.625Z,11.6
2023-08-11T00:29:28.994Z,11.6
2023-08-11T00:30:30.204Z,11.6
2023-08-11T00:31:31.594Z,11.6
2023-08-11T00:32:33.717Z,11.5
2023-08-11T00:33:35.244Z,11.5
2023-08-11T00:34:37.004Z,11.5
2023-08-11T00:35:38.604Z,11.5
2023-08-11T00:36:40.155Z,11.5
2023-08-11T00:37:41.818Z,11.5
2023-08-11T00:38:43.371Z,11.5
2023-08-11T00:39:44.856Z,11.5
2023-08-11T00:40:46.363Z,11.4
2023-08-11T00:41:47.575Z,11.4
2023-08-11T00:42:49.038Z,11.4
2023-08-11T00:43:50.512Z,11.4
2023-08-11T00:44:52.056Z,11.4
2023-08-11T00:45:53.682Z,11.4
2023-08-11T00:46:55.748Z,11.4
2023-08-11T00:47:57.270Z,11.4
2023-08-11T00:48:59.183Z,11.4
2023-08-11T00:50:00.822Z,11.3
2023-08-11T00:51:02.370Z,11.3
2023-08-11T00:52:03.874Z,11.3
2023-08-11T00:53:05.385Z,11.3
2023-08-11T00:54:06.914Z,11.3
2023-08-11T00:55:08.102Z,11.3
2023-08-11T00:56:09.691Z,11.3
2023-08-11T00:57:11.250Z,11.2
2023-08-11T00:58:12.759Z,11.2
2023-08-11T00:59:14.231Z,11.2
2023-08-11T01:00:16.101Z,11.2
2023-08-11T01:01:18.569Z,11.2
2023-08-11T01:02:20.630Z,11.1
2023-08-11T01:03:22.663Z,11.1
2023-08-11T01:04:24.191Z,11.1
2023-08-11T01:05:25.741Z,11.1
2023-08-11T01:06:27.244Z,11.1
2023-08-11T01:07:28.734Z,11.1
2023-08-11T01:08:30.315Z,11.1
2023-08-11T01:09:32.137Z,11.1
2023-08-11T01:10:33.628Z,11.1
2023-08-11T01:11:35.117Z,11
2023-08-11T01:12:36.667Z,11
2023-08-11T01:13:38.259Z,11
2023-08-11T01:14:39.695Z,11
2023-08-11T01:15:41.070Z,11
2023-08-11T01:16:45.674Z,11
2023-08-11T01:17:47.755Z,11
2023-08-11T01:18:49.499Z,11
2023-08-11T01:19:51.072Z,10.9
2023-08-11T01:20:53.492Z,10.9
2023-08-11T01:21:55.137Z,10.9
2023-08-11T01:22:56.617Z,10.9
2023-08-11T01:23:58.045Z,10.9
2023-08-11T01:24:59.741Z,10.9
2023-08-11T01:26:01.447Z,10.9
2023-08-11T01:27:03.129Z,10.9
2023-08-11T01:28:04.784Z,10.9
2023-08-11T01:29:06.293Z,10.9
2023-08-11T01:30:07.744Z,10.9
2023-08-11T01:31:09.443Z,10.9
2023-08-11T01:32:11.415Z,10.9
2023-08-11T01:33:12.846Z,10.9
2023-08-11T01:34:14.311Z,10.9
2023-08-11T01:35:38.775Z,10.9
2023-08-11T01:36:44.296Z,10.9
2023-08-11T01:37:45.837Z,10.8
2023-08-11T01:38:47.341Z,10.8
2023-08-11T01:39:48.824Z,10.8
2023-08-11T01:40:50.669Z,10.8
2023-08-11T01:41:52.233Z,10.8
2023-08-11T01:42:55.688Z,10.8
2023-08-11T01:43:57.223Z,10.8
2023-08-11T01:44:58.652Z,10.8
2023-08-11T01:46:00.527Z,10.8
2023-08-11T01:47:02.125Z,10.8
2023-08-11T01:48:03.877Z,10.8
2023-08-11T01:49:05.913Z,10.8
2023-08-11T01:50:08.084Z,10.8
2023-08-11T01:51:09.647Z,10.8
2023-08-11T01:52:11.432Z,10.8
2023-08-11T01:53:12.930Z,10.8
2023-08-11T01:54:14.380Z,10.8
2023-08-11T01:55:16.069Z,10.7
2023-08-11T01:56:18.004Z,10.7
2023-08-11T01:57:19.598Z,10.7
2023-08-11T01:58:21.028Z,10.7
2023-08-11T01:59:22.558Z,10.7
2023-08-11T02:00:24.075Z,10.7
2023-08-11T02:01:25.746Z,10.7
2023-08-11T02:02:27.855Z,10.7
2023-08-11T02:03:30.390Z,10.7
2023-08-11T02:04:32.755Z,10.7
2023-08-11T02:05:34.208Z,10.7
2023-08-11T02:06:35.901Z,10.7
2023-08-11T02:07:37.482Z,10.7
2023-08-11T02:08:38.955Z,10.7
2023-08-11T02:09:40.436Z,10.7
2023-08-11T02:10:41.924Z,10.7
2023-08-11T02:11:43.501Z,10.7
2023-08-11T02:12:45.023Z,10.7
2023-08-11T02:13:46.503Z,10.7
2023-08-11T02:14:47.977Z,10.7
2023-08-11T02:15:49.640Z,10.7
2023-08-11T02:16:51.760Z,10.7
2023-08-11T02:17:53.399Z,10.7
2023-08-11T02:18:55.788Z,10.7
2023-08-11T02:19:57.252Z,10.6
2023-08-11T02:20:58.728Z,10.6
2023-08-11T02:22:00.302Z,10.6
2023-08-11T02:23:01.985Z,10.6
2023-08-11T02:24:03.506Z,10.6
2023-08-11T02:25:04.980Z,10.6
2023-08-11T02:26:06.503Z,10.6
2023-08-11T02:27:09.352Z,10.6
2023-08-11T02:28:11.436Z,10.6
2023-08-11T02:29:12.935Z,10.6
2023-08-11T02:30:14.412Z,10.6
2023-08-11T02:31:15.929Z,10.6
2023-08-11T02:32:20.049Z,10.6
2023-08-11T02:33:21.527Z,10.6
2023-08-11T02:34:23.069Z,10.6
2023-08-11T02:35:24.654Z,10.6
2023-08-11T02:36:26.443Z,10.6
2023-08-11T02:37:27.987Z,10.6
2023-08-11T02:38:29.572Z,10.6
2023-08-11T02:39:31.248Z,10.5
2023-08-11T02:40:32.707Z,10.5
2023-08-11T02:41:34.215Z,10.5
2023-08-11T02:42:35.740Z,10.5
2023-08-11T02:43:37.303Z,10.5
2023-08-11T02:44:39.113Z,10.4
2023-08-11T02:45:41.095Z,10.4
2023-08-11T02:46:43.070Z,10.4
2023-08-11T02:47:44.754Z,10.4
2023-08-11T02:48:46.736Z,10.4
2023-08-11T02:49:48.202Z,10.4
2023-08-11T02:50:49.856Z,10.3
2023-08-11T02:51:51.352Z,10.3
2023-08-11T02:52:52.874Z,10.3
2023-08-11T02:53:54.685Z,10.3
2023-08-11T02:54:56.223Z,10.3
2023-08-11T02:55:57.699Z,10.3
2023-08-11T02:56:59.189Z,10.2
2023-08-11T02:58:00.896Z,10.2
2023-08-11T02:59:02.631Z,10.2
2023-08-11T03:00:04.110Z,10.2
2023-08-11T03:01:05.687Z,10.2
2023-08-11T03:02:08.129Z,10.2
2023-08-11T03:03:11.958Z,10.2
2023-08-11T03:04:13.987Z,10.1
2023-08-11T03:05:15.609Z,10.1
2023-08-11T03:06:17.374Z,10.1
2023-08-11T03:07:18.844Z,10.1
2023-08-11T03:08:20.342Z,10.1
2023-08-11T03:09:22.033Z,10.1
2023-08-11T03:10:23.732Z,10.1
2023-08-11T03:11:25.187Z,10.1
2023-08-11T03:12:26.641Z,10.1
2023-08-11T03:13:28.255Z,10.1
2023-08-11T03:14:29.721Z,10.1
2023-08-11T03:15:31.303Z,10.1
2023-08-11T03:16:33.242Z,10.1
2023-08-11T03:17:34.949Z,10.1
2023-08-11T03:18:36.934Z,10.1
2023-08-11T03:19:38.471Z,10.1
2023-08-11T03:20:39.995Z,10.1
2023-08-11T03:21:41.761Z,10
2023-08-11T03:22:43.220Z,10
2023-08-11T03:23:44.933Z,10
2023-08-11T03:24:46.630Z,10
2023-08-11T03:25:48.137Z,10
2023-08-11T03:26:49.678Z,10
2023-08-11T03:27:51.152Z,10
2023-08-11T03:28:52.946Z,10
2023-08-11T03:29:54.438Z,10
2023-08-11T03:30:55.894Z,10
2023-08-11T03:31:57.413Z,10
2023-08-11T03:32:59.346Z,10
2023-08-11T03:34:01.307Z,10
2023-08-11T03:35:02.902Z,10
2023-08-11T03:36:04.403Z,10
2023-08-11T03:37:08.568Z,10
2023-08-11T03:38:10.707Z,10
2023-08-11T03:39:12.310Z,10
2023-08-11T03:40:14.419Z,10
2023-08-11T03:41:16.254Z,10
2023-08-11T03:42:17.749Z,10
2023-08-11T03:43:19.228Z,9.9
2023-08-11T03:44:20.889Z,9.9
2023-08-11T03:45:22.383Z,9.9
2023-08-11T03:46:24.035Z,9.9
2023-08-11T03:47:26.050Z,9.9
2023-08-11T03:48:28.540Z,9.9
2023-08-11T03:49:30.050Z,9.9
2023-08-11T03:50:31.554Z,9.9
2023-08-11T03:51:33.057Z,9.9
2023-08-11T03:52:35.180Z,9.9
2023-08-11T03:53:36.642Z,9.9
2023-08-11T03:54:46.202Z,9.9
2023-08-11T03:55:48.023Z,9.9
2023-08-11T03:56:49.662Z,9.9
2023-08-11T03:57:51.157Z,9.9
2023-08-11T03:58:52.685Z,9.9
2023-08-11T03:59:54.454Z,9.9
2023-08-11T04:00:56.110Z,9.8
2023-08-11T04:01:58.120Z,9.8
2023-08-11T04:02:59.930Z,9.8
2023-08-11T04:04:02.707Z,9.8
2023-08-11T04:05:05.175Z,9.8
2023-08-11T04:06:06.673Z,9.8
2023-08-11T04:07:08.180Z,9.8
2023-08-11T04:08:09.776Z,9.8
2023-08-11T04:09:11.265Z,9.8
2023-08-11T04:10:12.994Z,9.8
2023-08-11T04:11:14.780Z,9.8
2023-08-11T04:12:16.406Z,9.8
2023-08-11T04:13:17.872Z,9.8
2023-08-11T04:14:19.390Z,9.8
2023-08-11T04:15:20.901Z,9.8
2023-08-11T04:16:22.776Z,9.7
2023-08-11T04:17:24.650Z,9.7
2023-08-11T04:18:26.125Z,9.7
2023-08-11T04:19:27.626Z,9.7
2023-08-11T04:20:29.091Z,9.7
2023-08-11T04:21:31.090Z,9.7
2023-08-11T04:22:39.552Z,9.7
2023-08-11T04:23:41.240Z,9.7
2023-08-11T04:24:42.865Z,9.7
2023-08-11T04:25:44.475Z,9.7
2023-08-11T04:26:46.315Z,9.7
2023-08-11T04:27:48.057Z,9.7
2023-08-11T04:28:49.708Z,9.7
2023-08-11T04:29:51.244Z,9.7
2023-08-11T04:30:55.021Z,9.7
2023-08-11T04:31:57.086Z,9.7
2023-08-11T04:32:58.831Z,9.7
2023-08-11T04:34:00.879Z,9.7
2023-08-11T04:35:02.339Z,9.7
2023-08-11T04:36:03.851Z,9.7
2023-08-11T04:37:06.936Z,9.7
2023-08-11T04:38:08.427Z,9.7
2023-08-11T04:39:10.109Z,9.7
2023-08-11T04:40:12.569Z,9.7
2023-08-11T04:41:14.076Z,9.7
2023-08-11T04:42:16.470Z,9.7
2023-08-11T04:43:19.300Z,9.7
2023-08-11T04:44:20.910Z,9.7
2023-08-11T04:45:22.860Z,9.8
2023-08-11T04:46:24.424Z,9.8
2023-08-11T04:47:26.253Z,9.8
2023-08-11T04:48:28.323Z,9.8
2023-08-11T04:49:29.860Z,9.8
2023-08-11T04:50:31.387Z,9.8
2023-08-11T04:51:32.881Z,9.8
2023-08-11T04:52:34.564Z,9.8
2023-08-11T04:53:36.226Z,9.8
2023-08-11T04:54:38.077Z,9.9
2023-08-11T04:55:39.624Z,9.9
2023-08-11T04:56:41.125Z,9.9
2023-08-11T04:57:42.796Z,9.9
2023-08-11T04:58:44.324Z,9.9
2023-08-11T04:59:45.797Z,9.9
2023-08-11T05:00:47.273Z,9.9
2023-08-11T05:01:49.176Z,10
2023-08-11T05:02:51.549Z,10
2023-08-11T05:03:54.301Z,10
2023-08-11T05:04:56.703Z,10
2023-08-11T05:06:00.891Z,10
2023-08-11T05:07:04.071Z,10
2023-08-11T05:08:05.810Z,10
2023-08-11T05:09:07.602Z,10
2023-08-11T05:10:09.122Z,10.1
2023-08-11T05:11:10.669Z,10.1
2023-08-11T05:12:12.262Z,10.1
2023-08-11T05:13:13.998Z,10.1
2023-08-11T05:14:15.589Z,10.1
2023-08-11T05:15:17.082Z,10.2
2023-08-11T05:16:18.651Z,10.2
2023-08-11T05:17:20.925Z,10.2
2023-08-11T05:18:22.394Z,10.2
2023-08-11T05:19:44.320Z,10.3
2023-08-11T05:20:45.813Z,10.3
2023-08-11T05:21:47.291Z,10.3
2023-08-11T05:22:48.946Z,10.4
2023-08-11T05:23:50.468Z,10.4
2023-08-11T05:24:51.937Z,10.4
2023-08-11T05:25:53.431Z,10.5
2023-08-11T05:26:54.879Z,10.5
2023-08-11T05:27:56.377Z,10.5
2023-08-11T05:28:58.004Z,10.6
2023-08-11T05:29:59.680Z,10.6
2023-08-11T05:31:04.197Z,10.6
2023-08-11T05:32:06.019Z,10.7
2023-08-11T05:33:07.513Z,10.7
2023-08-11T05:34:09.474Z,10.7
2023-08-11T05:35:11.011Z,10.8
2023-08-11T05:36:12.552Z,10.8
2023-08-11T05:37:14.010Z,10.8
2023-08-11T05:38:15.504Z,10.9
2023-08-11T05:39:17.085Z,10.9
2023-08-11T05:40:18.606Z,10.9
2023-08-11T05:41:20.167Z,11
2023-08-11T05:42:21.657Z,11
2023-08-11T05:43:22.839Z,11.1
2023-08-11T05:44:24.158Z,11.1
2023-08-11T05:45:25.625Z,11.1
2023-08-11T05:46:26.942Z,11.2
2023-08-11T05:47:28.423Z,11.2
2023-08-11T05:48:29.987Z,11.3
2023-08-11T05:49:31.675Z,11.3
2023-08-11T05:50:32.885Z,11.4
2023-08-11T05:51:34.405Z,11.4
2023-08-11T05:52:35.914Z,11.5
2023-08-11T05:53:37.360Z,11.5
2023-08-11T05:54:38.850Z,11.6
2023-08-11T05:55:40.703Z,11.6
2023-08-11T05:56:42.980Z,11.7
2023-08-11T05:57:44.674Z,11.7
2023-08-11T05:58:46.497Z,11.8
2023-08-11T05:59:47.819Z,11.9
2023-08-11T06:00:52.692Z,11.9
2023-08-11T06:01:54.373Z,12
2023-08-11T06:02:56.049Z,12.1
2023-08-11T06:03:58.398Z,12.1
2023-08-11T06:05:00.651Z,12.2
2023-08-11T06:06:02.314Z,12.2
2023-08-11T06:07:04.050Z,12.3
2023-08-11T06:08:07.426Z,12.4
2023-08-11T06:09:08.898Z,12.5
2023-08-11T06:10:10.516Z,12.6
2023-08-11T06:11:12.102Z,12.7
2023-08-11T06:12:13.605Z,12.8
2023-08-11T06:13:15.108Z,12.9
2023-08-11T06:14:16.608Z,13
2023-08-11T06:15:18.192Z,13.1
2023-08-11T06:16:19.772Z,13.2
2023-08-11T06:17:21.754Z,13.3
2023-08-11T06:18:23.217Z,13.5
2023-08-11T06:19:24.831Z,13.7
2023-08-11T06:20:42.205Z,13.8
2023-08-11T06:21:44.093Z,14
2023-08-11T06:22:45.578Z,14.3
2023-08-11T06:23:47.043Z,14.5
2023-08-11T06:24:48.510Z,14.7
2023-08-11T06:25:50.018Z,14.9
2023-08-11T06:26:51.584Z,15.2
2023-08-11T06:27:53.660Z,15.4
2023-08-11T06:28:55.171Z,15.6
2023-08-11T06:29:56.653Z,15.9
2023-08-11T06:31:00.167Z,16.1
2023-08-11T06:32:35.759Z,20.3
2023-08-11T06:33:37.665Z,20.4
2023-08-11T06:34:39.424Z,20.4
2023-08-11T06:35:41.059Z,20.4
2023-08-11T06:36:42.520Z,20.4
2023-08-11T06:37:44.016Z,20.5
2023-08-11T06:38:45.632Z,20.5
2023-08-11T06:39:47.128Z,20.6
2023-08-11T06:40:48.570Z,20.6
2023-08-11T06:41:50.052Z,20.7
2023-08-11T06:42:51.696Z,20.8
2023-08-11T06:43:53.299Z,20.8
2023-08-11T06:44:54.736Z,20.9
2023-08-11T06:46:00.041Z,21
2023-08-11T06:47:04.008Z,21.1
2023-08-11T06:48:05.789Z,21.2
2023-08-11T06:49:07.944Z,21.3
2023-08-11T06:50:09.580Z,21.4
2023-08-11T06:51:11.535Z,21.5
2023-08-11T06:52:13.158Z,21.7
2023-08-11T06:53:14.823Z,21.8
2023-08-11T06:54:16.370Z,21.9
2023-08-11T06:55:18.659Z,22.1
2023-08-11T06:56:20.107Z,22.2
2023-08-11T06:57:21.915Z,22.3
2023-08-11T06:58:26.960Z,22.4
2023-08-11T06:59:28.526Z,22.5
2023-08-11T07:00:29.997Z,22.7
2023-08-11T07:01:31.643Z,22.8
2023-08-11T07:02:33.843Z,23
2023-08-11T07:03:35.668Z,23.1
2023-08-11T07:04:37.560Z,23.2
2023-08-11T07:05:39.148Z,23.4
2023-08-11T07:06:40.903Z,23.5
2023-08-11T07:07:42.394Z,23.6
2023-08-11T07:08:43.989Z,23.7
2023-08-11T07:09:45.508Z,23.9
2023-08-11T07:10:47.012Z,24
2023-08-11T07:11:48.925Z,24.1
2023-08-11T07:12:50.383Z,24.3
2023-08-11T07:13:51.832Z,24.4
2023-08-11T07:14:53.357Z,24.6
2023-08-11T07:15:57.589Z,24.7
2023-08-11T07:16:59.455Z,24.8
2023-08-11T07:18:02.198Z,24.9
2023-08-11T07:19:04.487Z,25
2023-08-11T07:20:06.138Z,25.1
2023-08-11T07:21:07.655Z,25.2
2023-08-11T07:22:09.657Z,25.3
2023-08-11T07:23:11.120Z,25.4
2023-08-11T07:24:12.636Z,25.5
2023-08-11T07:25:14.128Z,25.6
2023-08-11T07:26:15.607Z,25.7
2023-08-11T07:27:19.879Z,25.7
2023-08-11T07:28:21.590Z,25.8
2023-08-11T07:29:23.059Z,25.9
2023-08-11T07:30:24.900Z,25.9
2023-08-11T07:31:26.649Z,26
2023-08-11T07:32:28.930Z,26
2023-08-11T07:33:31.107Z,26.1
2023-08-11T07:34:33.023Z,26.1
2023-08-11T07:35:34.569Z,26.2
2023-08-11T07:36:36.165Z,26.3
2023-08-11T07:37:37.660Z,26.4
2023-08-11T07:38:39.546Z,26.5
2023-08-11T07:39:41.047Z,26.6
2023-08-11T07:40:42.646Z,26.7
2023-08-11T07:41:44.163Z,26.8
2023-08-11T07:42:45.644Z,26.9
2023-08-11T07:43:47.109Z,27
2023-08-11T07:44:48.595Z,27
2023-08-11T07:45:50.060Z,27.1
2023-08-11T07:46:51.591Z,27.1
2023-08-11T07:47:53.652Z,27.2
2023-08-11T07:48:55.599Z,27.3
2023-08-11T07:49:58.503Z,27.3
2023-08-11T07:51:00.002Z,27.4
2023-08-11T07:52:01.484Z,27.4
2023-08-11T07:53:03.039Z,27.5
2023-08-11T07:54:04.863Z,27.5
2023-08-11T07:55:07.309Z,27.5
2023-08-11T07:56:09.839Z,27.6
2023-08-11T07:57:11.668Z,27.6
2023-08-11T07:58:13.193Z,27.7
2023-08-11T07:59:14.867Z,27.8
2023-08-11T08:00:16.968Z,27.8
2023-08-11T08:01:19.075Z,27.9
2023-08-11T08:02:21.031Z,28
2023-08-11T08:03:22.845Z,28
2023-08-11T08:04:25.158Z,28.1
2023-08-11T08:05:26.622Z,28.1
2023-08-11T08:06:28.446Z,28.2
2023-08-11T08:07:29.943Z,28.2
2023-08-11T08:08:31.537Z,28.3
2023-08-11T08:09:33.008Z,28.3
2023-08-11T08:10:34.473Z,28.4
2023-08-11T08:11:35.940Z,28.4
2023-08-11T08:12:37.461Z,28.5
2023-08-11T08:13:39.069Z,28.6
2023-08-11T08:14:40.652Z,28.7
2023-08-11T08:15:42.327Z,28.7
2023-08-11T08:16:43.818Z,28.7
2023-08-11T08:17:45.855Z,28.8
2023-08-11T08:18:47.903Z,28.9
2023-08-11T08:19:49.697Z,28.9
2023-08-11T08:20:51.157Z,29
2023-08-11T08:21:52.628Z,29
2023-08-11T08:22:54.236Z,29.1
2023-08-11T08:23:55.761Z,29.1
2023-08-11T08:24:57.351Z,29.2
2023-08-11T08:25:58.839Z,29.2
2023-08-11T08:27:00.374Z,29.3
2023-08-11T08:28:07.332Z,29.3
2023-08-11T08:29:08.932Z,29.4
2023-08-11T08:30:10.531Z,29.4
2023-08-11T08:31:12.121Z,29.5
2023-08-11T08:32:13.642Z,29.6
2023-08-11T08:33:15.444Z,29.7
2023-08-11T08:34:17.905Z,29.8
2023-08-11T08:35:19.809Z,29.9
2023-08-11T08:36:21.293Z,30
2023-08-11T08:37:22.785Z,30
2023-08-11T08:38:24.251Z,30.1
2023-08-11T08:39:25.847Z,30.2
2023-08-11T08:40:27.357Z,30.3
2023-08-11T08:41:29.081Z,30.3
2023-08-11T08:42:31.026Z,30.4
2023-08-11T08:43:32.541Z,30.4
2023-08-11T08:44:34.030Z,30.5
2023-08-11T08:45:35.581Z,30.5
2023-08-11T08:46:37.316Z,30.6
2023-08-11T08:47:39.366Z,30.6
2023-08-11T08:48:41.419Z,30.6
2023-08-11T08:49:42.931Z,30.6
2023-08-11T08:50:45.091Z,30.7
2023-08-11T08:51:46.980Z,30.7
2023-08-11T08:52:48.510Z,30.7
2023-08-11T08:53:49.963Z,30.8
2023-08-11T08:54:51.644Z,30.8
2023-08-11T08:55:53.312Z,30.8
2023-08-11T08:56:55.118Z,30.8
2023-08-11T08:57:56.608Z,30.8
2023-08-11T08:58:58.771Z,30.9
2023-08-11T09:00:00.372Z,30.9
2023-08-11T09:01:01.933Z,31
2023-08-11T09:02:06.561Z,31
2023-08-11T09:03:09.538Z,31.1
2023-08-11T09:04:12.728Z,31.1
2023-08-11T09:05:15.275Z,31.2
2023-08-11T09:06:17.085Z,31.2
2023-08-11T09:07:20.738Z,31.3
2023-08-11T09:08:22.223Z,31.3
2023-08-11T09:09:23.694Z,31.4
2023-08-11T09:10:25.329Z,31.4
2023-08-11T09:11:26.803Z,31.4
2023-08-11T09:12:28.399Z,31.4
2023-08-11T09:13:30.751Z,31.4
2023-08-11T09:14:32.204Z,31.4
2023-08-11T09:15:33.666Z,31.4
2023-08-11T09:16:35.260Z,31.3
2023-08-11T09:17:37.635Z,31.3
2023-08-11T09:18:39.903Z,31.2
2023-08-11T09:19:41.736Z,31.2
2023-08-11T09:20:43.246Z,31.1
2023-08-11T09:21:45.093Z,31.1
2023-08-11T09:22:47.106Z,31.1
2023-08-11T09:23:48.732Z,31
2023-08-11T09:24:50.228Z,31
2023-08-11T09:25:52.000Z,31
2023-08-11T09:26:53.491Z,30.9
2023-08-11T09:27:54.977Z,30.9
2023-08-11T09:28:56.477Z,30.9
2023-08-11T09:29:58.078Z,30.8
2023-08-11T09:30:59.547Z,30.8
2023-08-11T09:32:01.149Z,30.8
2023-08-11T09:33:03.344Z,30.8
2023-08-11T09:34:05.704Z,30.7
2023-08-11T09:35:07.192Z,30.6
2023-08-11T09:36:08.704Z,30.6
2023-08-11T09:37:10.445Z,30.5
2023-08-11T09:38:12.039Z,30.5
2023-08-11T09:39:13.587Z,30.4
2023-08-11T09:40:15.048Z,30.4
2023-08-11T09:41:16.740Z,30.3
2023-08-11T09:42:18.213Z,30.3
2023-08-11T09:43:19.685Z,30.2
2023-08-11T09:44:21.369Z,30.1
2023-08-11T09:45:23.479Z,30
2023-08-11T09:46:29.460Z,29.9
2023-08-11T09:47:35.277Z,29.8
2023-08-11T09:48:37.320Z,29.8
2023-08-11T09:49:38.771Z,29.7
2023-08-11T09:50:40.273Z,29.6
2023-08-11T09:51:41.811Z,29.5
2023-08-11T09:52:44.014Z,29.4
2023-08-11T09:53:45.691Z,29.2
2023-08-11T09:54:47.191Z,29
2023-08-11T09:55:48.660Z,28.8
2023-08-11T09:56:50.202Z,28.6
2023-08-11T09:57:52.139Z,28.4
2023-08-11T09:58:53.632Z,28.2
2023-08-11T09:59:55.392Z,28
2023-08-11T10:01:19.097Z,27.9
2023-08-11T10:02:24.353Z,27.8
2023-08-11T10:03:27.323Z,27.7
2023-08-11T10:04:29.643Z,27.5
2023-08-11T10:05:31.470Z,27.4
2023-08-11T10:06:35.726Z,27.3
2023-08-11T10:07:37.239Z,27.2
2023-08-11T10:08:38.967Z,27.1
2023-08-11T10:09:40.533Z,27
2023-08-11T10:10:42.056Z,26.9
2023-08-11T10:11:43.576Z,26.9
2023-08-11T10:12:45.270Z,26.8
2023-08-11T10:13:46.724Z,26.7
2023-08-11T10:14:48.255Z,26.7
2023-08-11T10:15:50.209Z,26.6
2023-08-11T10:16:52.468Z,26.6
2023-08-11T10:17:54.412Z,26.6
2023-08-11T10:18:56.489Z,26.6
2023-08-11T10:19:58.072Z,26.6
2023-08-11T10:20:59.591Z,26.6
2023-08-11T10:22:01.276Z,26.6
2023-08-11T10:23:02.777Z,26.6
2023-08-11T10:24:04.539Z,26.6
2023-08-11T10:25:06.260Z,26.6
2023-08-11T10:26:08.269Z,26.7
2023-08-11T10:27:09.740Z,26.7
2023-08-11T10:28:11.296Z,26.7
2023-08-11T10:29:12.756Z,26.8
2023-08-11T10:30:14.625Z,26.8
2023-08-11T10:31:16.336Z,26.8
2023-08-11T10:32:18.358Z,26.9
2023-08-11T10:33:19.842Z,26.9
2023-08-11T10:34:21.314Z,26.9
2023-08-11T10:35:22.794Z,27
2023-08-11T10:36:24.280Z,27
2023-08-11T10:37:26.082Z,27
2023-08-11T10:38:27.615Z,27.1
2023-08-11T10:39:29.476Z,27.1
2023-08-11T10:40:31.072Z,27.2
2023-08-11T10:41:32.843Z,27.2
2023-08-11T10:42:34.342Z,27.2
2023-08-11T10:43:35.928Z,27.3
2023-08-11T10:44:37.577Z,27.4
2023-08-11T10:45:39.085Z,27.4
2023-08-11T10:46:40.900Z,27.5
2023-08-11T10:47:43.205Z,27.5
2023-08-11T10:48:45.299Z,27.5
2023-08-11T10:49:46.775Z,27.6
2023-08-11T10:50:48.253Z,27.7
2023-08-11T10:52:06.117Z,27.7
2023-08-11T10:53:07.761Z,27.8
2023-08-11T10:54:09.944Z,27.9
2023-08-11T10:55:15.109Z,27.9
2023-08-11T10:56:18.463Z,28
2023-08-11T10:57:20.761Z,28
2023-08-11T10:58:23.950Z,28
2023-08-11T10:59:26.951Z,28
2023-08-11T11:00:28.929Z,28.1
2023-08-11T11:01:30.444Z,28.1
2023-08-11T11:02:36.012Z,28.2
2023-08-11T11:03:38.047Z,28.2
2023-08-11T11:04:39.586Z,28.3
2023-08-11T11:05:41.436Z,28.3
2023-08-11T11:06:43.064Z,28.3
2023-08-11T11:07:44.578Z,28.4
2023-08-11T11:08:46.412Z,28.4
2023-08-11T11:09:48.219Z,28.5
2023-08-11T11:10:51.364Z,28.5
2023-08-11T11:11:53.239Z,28.5
2023-08-11T11:12:54.866Z,28.5
2023-08-11T11:13:56.371Z,28.6
2023-08-11T11:14:58.017Z,28.6
2023-08-11T11:15:59.620Z,28.6
2023-08-11T11:17:02.401Z,28.7
2023-08-11T11:18:04.836Z,28.7
2023-08-11T11:19:06.564Z,28.7
2023-08-11T11:20:08.161Z,28.8
2023-08-11T11:21:09.627Z,28.8
2023-08-11T11:22:11.940Z,28.9
2023-08-11T11:23:14.565Z,28.9
2023-08-11T11:24:16.090Z,29
2023-08-11T11:25:17.713Z,29
2023-08-11T11:26:21.577Z,29.1
2023-08-11T11:27:23.168Z,29.1
2023-08-11T11:28:24.676Z,29.2
2023-08-11T11:29:26.249Z,29.2
2023-08-11T11:30:27.807Z,29.2
2023-08-11T11:31:29.551Z,29.3
2023-08-11T11:32:31.171Z,29.3
2023-08-11T11:33:33.634Z,29.3
2023-08-11T11:34:35.589Z,29.3
2023-08-11T11:35:37.157Z,29.4
2023-08-11T11:36:38.677Z,29.4
2023-08-11T11:37:40.137Z,29.5
2023-08-11T11:38:41.717Z,29.5
2023-08-11T11:39:43.181Z,29.5
2023-08-11T11:40:44.718Z,29.6
2023-08-11T11:41:46.467Z,29.6
2023-08-11T11:42:48.015Z,29.6
2023-08-11T11:43:49.978Z,29.7
2023-08-11T11:44:51.750Z,29.7
2023-08-11T11:45:53.423Z,29.7
2023-08-11T11:46:55.539Z,29.7
2023-08-11T11:47:57.290Z,29.8
2023-08-11T11:48:59.452Z,29.8
2023-08-11T11:50:00.961Z,29.8
2023-08-11T11:51:04.874Z,29.8
2023-08-11T11:52:06.989Z,29.8
2023-08-11T11:53:10.649Z,29.8
2023-08-11T11:54:12.135Z,29.8
2023-08-11T11:55:13.607Z,29.8
2023-08-11T11:56:15.119Z,29.8
2023-08-11T11:57:16.980Z,29.8
2023-08-11T11:58:18.460Z,29.8
2023-08-11T11:59:19.978Z,29.8
2023-08-11T12:00:21.482Z,29.8
2023-08-11T12:01:23.267Z,29.9
2023-08-11T12:02:25.304Z,29.9
2023-08-11T12:03:26.777Z,29.9
2023-08-11T12:04:28.452Z,29.9
2023-08-11T12:05:31.102Z,29.9
2023-08-11T12:06:33.015Z,29.9
2023-08-11T12:07:35.272Z,29.9
2023-08-11T12:08:37.171Z,30
2023-08-11T12:09:38.647Z,30
2023-08-11T12:10:40.112Z,30
2023-08-11T12:11:41.679Z,30
2023-08-11T12:12:43.612Z,30
2023-08-11T12:13:48.188Z,30
2023-08-11T12:14:49.711Z,30
2023-08-11T12:15:51.207Z,30
2023-08-11T12:16:52.966Z,30
2023-08-11T12:17:55.217Z,30
2023-08-11T12:18:57.065Z,30
2023-08-11T12:19:58.534Z,30
2023-08-11T12:21:00.055Z,30
2023-08-11T12:22:01.647Z,30
2023-08-11T12:23:03.336Z,30
2023-08-11T12:24:05.365Z,30
2023-08-11T12:25:06.846Z,30
2023-08-11T12:26:08.371Z,30
2023-08-11T12:27:10.101Z,29.9
2023-08-11T12:28:11.861Z,29.9
2023-08-11T12:29:13.422Z,29.9
2023-08-11T12:30:14.883Z,29.9
2023-08-11T12:31:16.380Z,29.9
2023-08-11T12:32:18.040Z,29.9
2023-08-11T12:33:19.767Z,29.9
2023-08-11T12:34:24.113Z,29.9
2023-08-11T12:35:25.588Z,29.9
2023-08-11T12:36:27.082Z,29.9
2023-08-11T12:37:28.579Z,29.9
2023-08-11T12:38:30.065Z,29.9
2023-08-11T12:39:31.675Z,29.9
2023-08-11T12:40:33.688Z,29.9
2023-08-11T12:41:35.215Z,29.9
2023-08-11T12:42:36.837Z,29.9
2023-08-11T12:43:38.377Z,29.9
2023-08-11T12:44:40.378Z,29.9
2023-08-11T12:45:42.233Z,29.9
2023-08-11T12:46:43.996Z,29.9
2023-08-11T12:47:46.129Z,29.9
2023-08-11T12:48:47.799Z,29.8
2023-08-11T12:49:49.318Z,29.8
2023-08-11T12:50:50.892Z,29.8
2023-08-11T12:51:52.649Z,29.8
2023-08-11T12:52:54.192Z,29.8
2023-08-11T12:53:55.705Z,29.8
2023-08-11T12:54:57.216Z,29.8
2023-08-11T12:55:58.696Z,29.8
2023-08-11T12:57:00.210Z,29.8
2023-08-11T12:58:01.799Z,29.8
2023-08-11T12:59:03.578Z,29.7
2023-08-11T13:00:05.148Z,29.7
2023-08-11T13:01:06.786Z,29.7
2023-08-11T13:02:09.271Z,29.8
2023-08-11T13:03:12.699Z,29.8
2023-08-11T13:04:15.018Z,29.8
2023-08-11T13:05:16.858Z,29.8
2023-08-11T13:06:18.495Z,29.8
2023-08-11T13:07:19.950Z,29.8
2023-08-11T13:08:21.447Z,29.8
2023-08-11T13:09:23.046Z,29.8
2023-08-11T13:10:25.075Z,29.8
2023-08-11T13:11:26.562Z,29.8
2023-08-11T13:12:28.016Z,29.8
2023-08-11T13:13:29.532Z,29.8
2023-08-11T13:14:31.234Z,29.8
2023-08-11T13:15:33.051Z,29.8
2023-08-11T13:16:34.634Z,29.8
2023-08-11T13:17:36.544Z,29.8
2023-08-11T13:18:38.561Z,29.8
2023-08-11T13:19:40.092Z,29.8
2023-08-11T13:20:42.265Z,29.8
2023-08-11T13:21:43.739Z,29.8
2023-08-11T13:22:45.364Z,29.7
2023-08-11T13:23:46.867Z,29.8
2023-08-11T13:24:48.375Z,29.8
2023-08-11T13:25:49.888Z,29.8
2023-08-11T13:26:51.362Z,29.8
2023-08-11T13:27:52.848Z,29.8
2023-08-11T13:28:54.370Z,29.7
2023-08-11T13:29:56.339Z,29.7
2023-08-11T13:31:00.684Z,29.7
2023-08-11T13:32:02.206Z,29.7
2023-08-11T13:33:03.837Z,29.7
2023-08-11T13:34:06.070Z,29.7
2023-08-11T13:35:07.614Z,29.7
2023-08-11T13:36:09.276Z,29.7
2023-08-11T13:37:11.040Z,29.7
2023-08-11T13:38:12.516Z,29.8
2023-08-11T13:39:14.247Z,29.8
2023-08-11T13:40:15.941Z,29.8
2023-08-11T13:41:17.436Z,29.8
2023-08-11T13:42:18.939Z,29.8
2023-08-11T13:43:20.780Z,29.8
2023-08-11T13:44:22.280Z,29.8
2023-08-11T13:45:24.218Z,29.8
2023-08-11T13:46:25.760Z,29.8
2023-08-11T13:47:27.388Z,29.9
2023-08-11T13:48:31.147Z,29.9
2023-08-11T13:49:32.926Z,29.9
2023-08-11T13:50:35.376Z,29.9
2023-08-11T13:51:37.228Z,29.9
2023-08-11T13:52:38.728Z,29.9
2023-08-11T13:53:40.550Z,29.9
2023-08-11T13:54:42.037Z,29.9