createdAt,value
2016-12-23T00:00:46.383Z,57.67
2016-12-23T00:01:56.992Z,57.57
2016-12-23T00:03:07.901Z,57.28
2016-12-23T00:04:18.807Z,57.95
2016-12-23T00:05:29.367Z,57.67
2016-12-23T00:06:40.277Z,57.67
2016-12-23T00:07:51.234Z,57.86
2016-12-23T00:09:01.799Z,57.76
2016-12-23T00:10:12.708Z,57.86
2016-12-23T00:11:23.626Z,58.53
2016-12-23T00:12:34.535Z,58.24
2016-12-23T00:13:45.152Z,58.34
2016-12-23T00:14:56.053Z,58.34
2016-12-23T00:16:06.966Z,58.91
2016-12-23T00:17:17.864Z,58.72
2016-12-23T00:18:28.777Z,58.62
2016-12-23T00:19:39.382Z,58.91
2016-12-23T00:20:50.311Z,59.11
2016-12-23T00:22:00.528Z,59.01
2016-12-23T00:23:11.434Z,59.01
2016-12-23T00:24:22.351Z,59.39
2016-12-23T00:25:33.305Z,59.39
2016-12-23T00:26:44.209Z,59.39
2016-12-23T00:27:55.114Z,59.39
2016-12-23T00:29:06.024Z,59.39
2016-12-23T00:30:16.933Z,59.11
2016-12-23T00:31:27.902Z,59.97
2016-12-23T00:32:38.827Z,59.77
2016-12-23T00:33:49.741Z,59.87
2016-12-23T00:35:00.641Z,59.58
2016-12-23T00:36:11.555Z,59.97
2016-12-23T00:37:22.156Z,59.87
2016-12-23T00:38:33.061Z,59.68
2016-12-23T00:39:43.970Z,59.87
2016-12-23T00:40:54.872Z,60.25
2016-12-23T00:42:05.089Z,60.13
2016-12-23T00:43:15.726Z,59.77
2016-12-23T00:44:26.639Z,60.54
2016-12-23T00:45:37.544Z,60.25
2016-12-23T00:46:48.108Z,60.22
2016-12-23T00:47:59.019Z,60.25
2016-12-23T00:49:09.980Z,59.84
2016-12-23T00:50:20.921Z,60.35
2016-12-23T00:51:31.482Z,59.55
2016-12-23T00:52:42.395Z,59.55
2016-12-23T00:53:53.301Z,60.13
2016-12-23T00:55:04.262Z,60.13
2016-12-23T00:56:15.171Z,60.25
2016-12-23T00:57:25.384Z,59.87
2016-12-23T00:58:36.294Z,60.32
2016-12-23T00:59:47.223Z,59.55
2016-12-23T01:00:57.488Z,60.51
2016-12-23T01:02:08.045Z,59.94
2016-12-23T01:03:18.950Z,60.03
2016-12-23T01:04:29.859Z,60.13
2016-12-23T01:05:40.760Z,59.94
2016-12-23T01:06:51.382Z,60.13
2016-12-23T01:08:02.295Z,60.13
2016-12-23T01:09:13.220Z,60.41
2016-12-23T01:10:23.777Z,60.13
2016-12-23T01:11:34.683Z,60.22
2016-12-23T01:12:45.636Z,60.32
2016-12-23T01:13:56.553Z,60.32
2016-12-23T01:15:07.458Z,60.32
2016-12-23T01:16:18.015Z,60.13
2016-12-23T01:17:28.924Z,60.13
2016-12-23T01:18:39.879Z,60.32
2016-12-23T01:19:50.783Z,60.41
2016-12-23T01:21:01.368Z,60.41
2016-12-23T01:22:12.282Z,60.41
2016-12-23T01:23:23.191Z,60.13
2016-12-23T01:24:34.152Z,60.22
2016-12-23T01:25:45.061Z,60.22
2016-12-23T01:26:54.946Z,60.32
2016-12-23T01:28:05.855Z,60.51
2016-12-23T01:29:16.764Z,60.41
2016-12-23T01:30:27.710Z,60.51
2016-12-23T01:31:38.271Z,60.41
2016-12-23T01:32:49.176Z,60.41
2016-12-23T01:34:00.081Z,60.61
2016-12-23T01:35:10.984Z,60.22
2016-12-23T01:36:21.939Z,60.13
2016-12-23T01:37:32.848Z,60.22
2016-12-23T01:38:43.754Z,60.22
2016-12-23T01:39:54.319Z,60.22
2016-12-23T01:41:05.232Z,60.32
2016-12-23T01:42:16.189Z,60.13
2016-12-23T01:43:26.762Z,60.51
2016-12-23T01:44:37.323Z,60.22
2016-12-23T01:45:48.258Z,60.89
2016-12-23T01:46:59.169Z,60.89
2016-12-23T01:48:10.131Z,60.61
2016-12-23T01:49:21.040Z,60.7
2016-12-23T01:50:31.942Z,60.8
2016-12-23T01:51:42.514Z,60.8
2016-12-23T01:52:53.420Z,60.99
2016-12-23T01:54:04.389Z,60.99
2016-12-23T01:55:15.290Z,61.18
2016-12-23T01:56:25.495Z,61.18
2016-12-23T01:57:36.404Z,60.89
2016-12-23T01:58:46.997Z,60.89
2016-12-23T01:59:57.950Z,60.8
2016-12-23T02:01:08.859Z,60.7
2016-12-23T02:02:19.760Z,60.61
2016-12-23T02:03:30.322Z,60.89
2016-12-23T02:04:40.883Z,60.99
2016-12-23T02:05:51.491Z,60.8
2016-12-23T02:07:02.397Z,60.51
2016-12-23T02:08:12.614Z,60.61
2016-12-23T02:09:23.179Z,60.61
2016-12-23T02:10:33.392Z,60.48
2016-12-23T02:11:44.018Z,61.28
2016-12-23T02:12:54.934Z,61.28
2016-12-23T02:14:05.848Z,61.47
2016-12-23T02:15:16.409Z,60.96
2016-12-23T02:16:26.998Z,61.18
2016-12-23T02:17:37.639Z,61.18
2016-12-23T02:18:48.204Z,60.99
2016-12-23T02:19:58.430Z,60.99
2016-12-23T02:21:09.342Z,60.77
2016-12-23T02:22:20.251Z,61.15
2016-12-23T02:23:30.957Z,60.96
2016-12-23T02:24:41.866Z,60.86
2016-12-23T02:25:52.779Z,60.86
2016-12-23T02:27:02.997Z,61.15
2016-12-23T02:28:13.897Z,60.96
2016-12-23T02:29:24.850Z,60.96
2016-12-23T02:30:35.775Z,61.15
2016-12-23T02:31:45.997Z,60.96
2016-12-23T02:32:56.586Z,61.15
2016-12-23T02:34:07.151Z,61.15
2016-12-23T02:35:18.100Z,61.15
2016-12-23T02:36:29.010Z,61.25
2016-12-23T02:37:39.566Z,61.15
2016-12-23T02:38:50.161Z,60.96
2016-12-23T02:40:00.724Z,61.25
2016-12-23T02:41:11.338Z,61.63
2016-12-23T02:42:22.255Z,61.54
2016-12-23T02:43:32.813Z,61.34
2016-12-23T02:44:43.373Z,61.63
2016-12-23T02:45:53.935Z,61.34
2016-12-23T02:47:04.908Z,61.54
2016-12-23T02:48:15.473Z,61.44
2016-12-23T02:49:26.029Z,61.72
2016-12-23T02:50:36.592Z,61.15
2016-12-23T02:51:47.528Z,61.34
2016-12-23T02:52:58.161Z,61.25
2016-12-23T02:54:09.075Z,61.63
2016-12-23T02:55:19.988Z,61.34
2016-12-23T02:56:30.905Z,61.25
2016-12-23T02:57:41.134Z,61.44
2016-12-23T02:58:52.095Z,61.44
2016-12-23T03:00:02.661Z,61.44
2016-12-23T03:01:13.558Z,61.63
2016-12-23T03:02:24.115Z,61.34
2016-12-23T03:03:34.708Z,61.54
2016-12-23T03:04:45.329Z,61.05
2016-12-23T03:05:56.231Z,60.96
2016-12-23T03:07:06.812Z,61.63
2016-12-23T03:08:17.409Z,61.34
2016-12-23T03:09:27.970Z,61.63
2016-12-23T03:10:38.587Z,61.44
2016-12-23T03:11:49.148Z,61.34
2016-12-23T03:12:59.710Z,61.44
2016-12-23T03:14:10.627Z,61.63
2016-12-23T03:15:21.535Z,61.91
2016-12-23T03:16:32.485Z,61.82
2016-12-23T03:17:43.034Z,61.82
2016-12-23T03:18:53.939Z,61.82
2016-12-23T03:20:04.840Z,61.82
2016-12-23T03:21:15.742Z,61.91
2016-12-23T03:22:26.011Z,62.11
2016-12-23T03:23:36.912Z,62.01
2016-12-23T03:24:47.818Z,61.91
2016-12-23T03:25:58.382Z,61.72
2016-12-23T03:27:09.284Z,61.54
2016-12-23T03:28:20.053Z,61.72
2016-12-23T03:29:30.618Z,61.91
2016-12-23T03:30:41.527Z,61.6
2016-12-23T03:31:52.432Z,61.72
2016-12-23T03:33:02.994Z,61.34
2016-12-23T03:34:13.947Z,61.63
2016-12-23T03:35:24.852Z,61.72
2016-12-23T03:36:35.413Z,61.54
2016-12-23T03:37:46.318Z,61.25
2016-12-23T03:38:57.220Z,61.63
2016-12-23T03:40:07.837Z,61.6
2016-12-23T03:41:18.742Z,61.6
2016-12-23T03:42:29.659Z,61.22
2016-12-23T03:43:40.565Z,61.51
2016-12-23T03:44:51.117Z,61.41
2016-12-23T03:46:02.075Z,61.51
2016-12-23T03:47:12.984Z,61.6
2016-12-23T03:48:23.549Z,61.69
2016-12-23T03:49:34.143Z,61.88
2016-12-23T03:50:44.699Z,62.11
2016-12-23T03:51:55.313Z,62.08
2016-12-23T03:53:05.878Z,62.08
2016-12-23T03:54:16.783Z,62.08
2016-12-23T03:55:27.351Z,61.88
2016-12-23T03:56:37.938Z,62.46
2016-12-23T03:57:48.895Z,62.37
2016-12-23T03:58:59.448Z,61.98
2016-12-23T04:00:09.669Z,62.49
2016-12-23T04:01:20.578Z,62.17
2016-12-23T04:02:31.143Z,62.17
2016-12-23T04:03:42.100Z,62.01
2016-12-23T04:04:53.009Z,62.17
2016-12-23T04:06:03.567Z,62.37
2016-12-23T04:07:14.124Z,62.46
2016-12-23T04:08:25.029Z,62.27
2016-12-23T04:09:35.642Z,62.46
2016-12-23T04:10:46.207Z,62.65
2016-12-23T04:11:56.765Z,62.74
2016-12-23T04:13:07.674Z,62.55
2016-12-23T04:14:18.583Z,62.55
2016-12-23T04:15:29.192Z,62.65
2016-12-23T04:16:40.101Z,62.65
2016-12-23T04:17:50.662Z,62.65
2016-12-23T04:19:00.904Z,62.65
2016-12-23T04:20:11.477Z,62.74
2016-12-23T04:21:22.434Z,62.46
2016-12-23T04:22:33.000Z,62.65
2016-12-23T04:23:43.909Z,62.55
2016-12-23T04:24:54.470Z,62.65
2016-12-23T04:26:05.027Z,62.46
2016-12-23T04:27:15.636Z,62.65
2016-12-23T04:28:26.195Z,62.37
2016-12-23T04:29:37.110Z,62.65
2016-12-23T04:30:48.016Z,62.55
2016-12-23T04:31:58.573Z,62.65
2016-12-23T04:33:09.522Z,62.46
2016-12-23T04:34:20.435Z,62.46
2016-12-23T04:35:31.001Z,62.65
2016-12-23T04:36:41.566Z,62.46
2016-12-23T04:37:52.130Z,62.37
2016-12-23T04:39:03.091Z,62.46
2016-12-23T04:40:13.997Z,62.27
2016-12-23T04:41:24.570Z,62.27
2016-12-23T04:42:35.483Z,62.27
2016-12-23T04:43:46.044Z,62.55
2016-12-23T04:44:56.818Z,62.55
2016-12-23T04:46:07.383Z,62.65
2016-12-23T04:47:18.328Z,62.37
2016-12-23T04:48:28.553Z,62.74
2016-12-23T04:49:39.107Z,62.46
2016-12-23T04:50:49.752Z,62.55
2016-12-23T04:52:00.660Z,62.74
2016-12-23T04:53:11.558Z,62.74
2016-12-23T04:54:22.123Z,62.84
2016-12-23T04:55:33.056Z,62.74
2016-12-23T04:56:43.669Z,63.13
2016-12-23T04:57:54.234Z,62.94
2016-12-23T04:59:04.792Z,62.94
2016-12-23T05:00:15.725Z,63.23
2016-12-23T05:01:26.290Z,62.94
2016-12-23T05:02:37.247Z,62.84
2016-12-23T05:03:47.812Z,63.03
2016-12-23T05:04:58.721Z,62.94
2016-12-23T05:06:09.286Z,63.13
2016-12-23T05:07:20.200Z,62.94
2016-12-23T05:08:30.865Z,63.13
2016-12-23T05:09:41.778Z,62.84
2016-12-23T05:10:52.344Z,62.94
2016-12-23T05:12:02.900Z,62.94
2016-12-23T05:13:13.122Z,63.23
2016-12-23T05:14:24.079Z,62.84
2016-12-23T05:15:34.640Z,63.03
2016-12-23T05:16:45.205Z,63.03
2016-12-23T05:17:55.766Z,63.23
2016-12-23T05:19:05.992Z,62.94
2016-12-23T05:20:16.945Z,63.32
2016-12-23T05:21:27.850Z,63.13
2016-12-23T05:22:38.439Z,63.03
2016-12-23T05:23:49.345Z,62.94
2016-12-23T05:25:00.458Z,62.65
2016-12-23T05:26:11.411Z,62.94
2016-12-23T05:27:21.972Z,62.74
2016-12-23T05:28:32.533Z,62.94
2016-12-23T05:29:43.442Z,62.94
2016-12-23T05:30:54.344Z,62.94
2016-12-23T05:32:05.061Z,63.32
2016-12-23T05:33:15.974Z,63.23
2016-12-23T05:34:26.199Z,62.84
2016-12-23T05:35:36.772Z,62.74
2016-12-23T05:36:47.334Z,63.13
2016-12-23T05:37:57.971Z,62.84
2016-12-23T05:39:08.884Z,62.94
2016-12-23T05:40:19.793Z,62.84
2016-12-23T05:41:30.358Z,62.65
2016-12-23T05:42:40.912Z,62.94
2016-12-23T05:43:51.191Z,63.23
2016-12-23T05:45:02.122Z,62.94
2016-12-23T05:46:12.687Z,62.84
2016-12-23T05:47:23.605Z,63.48
2016-12-23T05:48:34.514Z,63.6
2016-12-23T05:49:45.127Z,63.51
2016-12-23T05:50:56.036Z,63.8
2016-12-23T05:52:06.941Z,63.42
2016-12-23T05:53:17.878Z,63.51
2016-12-23T05:54:28.780Z,63.42
2016-12-23T05:55:39.393Z,63.51
2016-12-23T05:56:50.290Z,63.51
2016-12-23T05:58:01.207Z,63.6
2016-12-23T05:59:11.772Z,63.23
2016-12-23T06:00:21.982Z,63.42
2016-12-23T06:01:32.587Z,63.29
2016-12-23T06:02:43.144Z,63.42
2016-12-23T06:03:53.709Z,63.23
2016-12-23T06:05:04.642Z,63.42
2016-12-23T06:06:15.547Z,63.42
2016-12-23T06:07:26.505Z,63.6
2016-12-23T06:08:37.070Z,63.51
2016-12-23T06:09:47.979Z,63.6
2016-12-23T06:10:58.541Z,63.42
2016-12-23T06:12:09.446Z,63.42
2016-12-23T06:13:20.051Z,63.39
2016-12-23T06:14:30.607Z,63.39
2016-12-23T06:15:41.513Z,63.39
2016-12-23T06:16:52.426Z,63.8
2016-12-23T06:18:03.331Z,63.6
2016-12-23T06:19:14.289Z,63.32
2016-12-23T06:20:24.846Z,63.51
2016-12-23T06:21:35.743Z,63.51
2016-12-23T06:22:46.649Z,63.42
2016-12-23T06:23:57.214Z,63.39
2016-12-23T06:25:07.831Z,63.6
2016-12-23T06:26:18.732Z,63.7
2016-12-23T06:27:29.629Z,63.6
2016-12-23T06:28:40.198Z,63.57
2016-12-23T06:29:50.760Z,63.57
2016-12-23T06:31:01.021Z,63.7
2016-12-23T06:32:11.587Z,63.6
2016-12-23T06:33:22.155Z,63.57
2016-12-23T06:34:33.061Z,63.8
2016-12-23T06:35:43.973Z,63.8
2016-12-23T06:36:54.091Z,63.57
2016-12-23T06:38:04.656Z,63.8
2016-12-23T06:39:15.557Z,63.57
2016-12-23T06:40:26.118Z,63.6
2016-12-23T06:41:37.019Z,63.6
2016-12-23T06:42:47.985Z,63.6
2016-12-23T06:43:58.550Z,63.8
2016-12-23T06:45:09.451Z,63.6
2016-12-23T06:46:20.356Z,63.57
2016-12-23T06:47:30.913Z,63.42
2016-12-23T06:48:41.530Z,63.39
2016-12-23T06:49:52.456Z,63.6
2016-12-23T06:51:03.025Z,63.6
2016-12-23T06:52:13.578Z,63.42
2016-12-23T06:53:24.483Z,63.51
2016-12-23T06:54:35.445Z,63.42
2016-12-23T06:55:46.369Z,63.39
2016-12-23T06:56:57.275Z,63.51
2016-12-23T06:58:08.220Z,63.39
2016-12-23T06:59:18.778Z,63.19
2016-12-23T07:00:29.734Z,63.19
2016-12-23T07:01:40.300Z,63.42
2016-12-23T07:02:51.201Z,63.42
2016-12-23T07:04:02.118Z,63.6
2016-12-23T07:05:12.675Z,63.19
2016-12-23T07:06:23.643Z,63.23
2016-12-23T07:07:34.234Z,63.42
2016-12-23T07:08:44.795Z,63.48
2016-12-23T07:09:55.704Z,63.39
2016-12-23T07:11:06.261Z,63.29
2016-12-23T07:12:17.222Z,63.48
2016-12-23T07:13:27.804Z,63.39
2016-12-23T07:14:38.417Z,63.48
2016-12-23T07:15:49.432Z,63.48
2016-12-23T07:16:59.651Z,63.67
2016-12-23T07:18:10.560Z,63.99
2016-12-23T07:19:21.121Z,63.99
2016-12-23T07:20:32.099Z,63.7
2016-12-23T07:21:42.664Z,63.7
2016-12-23T07:22:53.233Z,64.09
2016-12-23T07:24:04.143Z,63.6
2016-12-23T07:25:14.563Z,63.51
2016-12-23T07:26:25.824Z,63.32
2016-12-23T07:27:36.735Z,63.42
2016-12-23T07:28:47.647Z,63.6
2016-12-23T07:29:58.560Z,63.51
2016-12-23T07:31:09.461Z,63.76
2016-12-23T07:32:20.070Z,63.57
2016-12-23T07:33:30.307Z,64.09
2016-12-23T07:34:40.873Z,63.67
2016-12-23T07:35:51.442Z,63.96
2016-12-23T07:37:02.375Z,63.8
2016-12-23T07:38:12.988Z,64.18
2016-12-23T07:39:23.558Z,63.96
2016-12-23T07:40:46.859Z,64.09
2016-12-23T07:41:57.768Z,64.18
2016-12-23T07:43:08.337Z,63.99
2016-12-23T07:44:19.295Z,63.76
2016-12-23T07:45:30.195Z,63.96
2016-12-23T07:46:41.100Z,63.96
2016-12-23T07:47:52.018Z,64.05
2016-12-23T07:49:02.623Z,64.28
2016-12-23T07:50:13.496Z,63.99
2016-12-23T07:51:24.057Z,64.09
2016-12-23T07:52:34.271Z,64.28
2016-12-23T07:53:44.840Z,64.37
2016-12-23T07:54:55.893Z,64.18
2016-12-23T07:56:06.434Z,64.37
2016-12-23T07:57:17.019Z,64.37
2016-12-23T07:58:27.920Z,64.34
2016-12-23T07:59:38.485Z,64.37
2016-12-23T08:00:49.446Z,64.25
2016-12-23T08:02:00.008Z,64.37
2016-12-23T08:03:10.933Z,64.37
2016-12-23T08:04:21.166Z,64.28
2016-12-23T08:05:32.080Z,64.47
2016-12-23T08:06:43.038Z,64.28
2016-12-23T08:07:53.950Z,63.99
2016-12-23T08:09:04.854Z,64.28
2016-12-23T08:10:15.760Z,64.56
2016-12-23T08:11:25.990Z,64.47
2016-12-23T08:12:37.142Z,64.28
2016-12-23T08:13:47.704Z,64.56
2016-12-23T08:14:58.625Z,64.28
2016-12-23T08:16:08.486Z,64.37
2016-12-23T08:17:19.059Z,64.37
2016-12-23T08:18:30.028Z,64.37
2016-12-23T08:19:40.589Z,64.47
2016-12-23T08:20:51.150Z,65.04
2016-12-23T08:22:01.721Z,65.23
2016-12-23T08:23:12.285Z,64.95
2016-12-23T08:24:23.285Z,65.52
2016-12-23T08:25:33.854Z,65.71
2016-12-23T08:26:44.763Z,65.61
2016-12-23T08:27:55.352Z,65.9
2016-12-23T08:29:06.253Z,65.52
2016-12-23T08:30:16.866Z,66.09
2016-12-23T08:31:27.427Z,66
2016-12-23T08:32:37.656Z,66.09
2016-12-23T08:33:48.561Z,66.19
2016-12-23T08:34:59.462Z,66.09
2016-12-23T08:36:10.071Z,66.09
2016-12-23T08:37:20.972Z,66.47
2016-12-23T08:38:30.849Z,66
2016-12-23T08:39:41.751Z,65.04
2016-12-23T08:40:52.663Z,64.47
2016-12-23T08:42:03.281Z,64.37
2016-12-23T08:43:13.498Z,64.28
2016-12-23T08:44:24.075Z,63.64
2016-12-23T08:45:34.640Z,63.03
2016-12-23T08:46:45.542Z,62.74
2016-12-23T08:47:56.255Z,62.74
2016-12-23T08:49:07.179Z,62.74
2016-12-23T08:50:18.093Z,62.2
2016-12-23T08:51:28.650Z,61.72
2016-12-23T08:52:39.215Z,61.6
2016-12-23T08:53:50.180Z,61.02
2016-12-23T08:55:01.089Z,61.31
2016-12-23T08:56:11.662Z,61.41
2016-12-23T08:57:22.564Z,61.54
2016-12-23T08:58:33.129Z,60.83
2016-12-23T08:59:43.402Z,60.45
2016-12-23T09:00:54.311Z,60.77
2016-12-23T09:02:05.226Z,60.93
2016-12-23T09:03:16.129Z,60.96
2016-12-23T09:04:26.350Z,60.96
2016-12-23T09:05:36.964Z,60.48
2016-12-23T09:06:47.865Z,60.19
2016-12-23T09:07:58.434Z,60.19
2016-12-23T09:09:09.343Z,60.1
2016-12-23T09:10:20.252Z,59.52
2016-12-23T09:11:30.861Z,60
2016-12-23T09:12:41.774Z,58.44
2016-12-23T09:13:52.672Z,59.33
2016-12-23T09:15:03.237Z,58.63
2016-12-23T09:16:13.806Z,58.73
2016-12-23T09:17:24.099Z,58.92
2016-12-23T09:18:34.684Z,58.92
2016-12-23T09:19:45.242Z,58.37
2016-12-23T09:20:55.810Z,58.15
2016-12-23T09:22:07.180Z,58.06
2016-12-23T09:23:18.141Z,58.25
2016-12-23T09:24:29.050Z,58.73
2016-12-23T09:25:39.648Z,58.25
2016-12-23T09:26:50.220Z,58.25
2016-12-23T09:28:01.118Z,58.73
2016-12-23T09:29:11.383Z,58.25
2016-12-23T09:30:21.940Z,57.68
2016-12-23T09:31:32.857Z,57.39
2016-12-23T09:32:43.774Z,58.54
2016-12-23T09:33:54.688Z,58.54
2016-12-23T09:35:05.649Z,58.83
2016-12-23T09:36:16.562Z,58.44
2016-12-23T09:37:27.471Z,59.05
2016-12-23T09:38:38.037Z,59.49
2016-12-23T09:39:48.942Z,59.59
2016-12-23T09:40:59.555Z,59.59
2016-12-23T09:42:10.124Z,59.72
2016-12-23T09:43:21.081Z,60.19
2016-12-23T09:44:31.990Z,60.1
2016-12-23T09:45:42.551Z,60
2016-12-23T09:46:53.520Z,59.91
2016-12-23T09:48:04.426Z,60.19
2016-12-23T09:49:14.783Z,60.38
2016-12-23T09:50:25.680Z,60.1
2016-12-23T09:51:36.598Z,60.19
2016-12-23T09:52:47.583Z,60
2016-12-23T09:53:58.488Z,60.29
2016-12-23T09:55:09.057Z,60.58
2016-12-23T09:56:19.959Z,60.48
2016-12-23T09:57:30.867Z,60.58
2016-12-23T09:58:41.477Z,60.38
2016-12-23T09:59:52.382Z,60.96
2016-12-23T10:01:02.607Z,60.77
2016-12-23T10:02:13.520Z,61.08
2016-12-23T10:03:24.081Z,60.89
2016-12-23T10:04:34.986Z,61.47
2016-12-23T10:05:45.216Z,61.18
2016-12-23T10:06:56.121Z,60.89
2016-12-23T10:08:07.044Z,61.66
2016-12-23T10:09:17.995Z,61.47
2016-12-23T10:10:28.909Z,61.57
2016-12-23T10:11:39.822Z,61.57
2016-12-23T10:12:50.755Z,61.18
2016-12-23T10:14:01.665Z,60.99
2016-12-23T10:15:11.937Z,61.18
2016-12-23T10:16:22.515Z,60.51
2016-12-23T10:17:33.081Z,60.8
2016-12-23T10:18:44.001Z,60.89
2016-12-23T10:19:54.915Z,60.22
2016-12-23T10:21:05.524Z,60.44
2016-12-23T10:22:16.113Z,60.54
2016-12-23T10:23:27.018Z,60.06
2016-12-23T10:24:37.580Z,59.97
2016-12-23T10:25:48.488Z,60.06
2016-12-23T10:26:59.470Z,59.68
2016-12-23T10:28:10.372Z,59.77
2016-12-23T10:29:21.288Z,59.58
2016-12-23T10:30:31.862Z,59.3
2016-12-23T10:31:42.427Z,59.39
2016-12-23T10:32:53.036Z,59.2
2016-12-23T10:34:03.941Z,59.2
2016-12-23T10:35:14.847Z,59.01
2016-12-23T10:36:25.408Z,58.72
2016-12-23T10:37:36.309Z,59.01
2016-12-23T10:38:47.262Z,58.91
2016-12-23T10:39:57.823Z,58.37
2016-12-23T10:41:08.733Z,58.27
2016-12-23T10:42:19.638Z,58.37
2016-12-23T10:43:30.203Z,57.95
2016-12-23T10:44:41.265Z,57.7
2016-12-23T10:45:51.830Z,57.98
2016-12-23T10:47:02.730Z,57.7
2016-12-23T10:48:13.288Z,57.7
2016-12-23T10:49:24.197Z,57.7
2016-12-23T10:50:34.839Z,57.5
2016-12-23T10:51:45.744Z,57.5
2016-12-23T10:52:56.309Z,56.93
2016-12-23T10:54:06.880Z,57.21
2016-12-23T10:55:17.091Z,57.03
2016-12-23T10:56:27.713Z,56.74
2016-12-23T10:57:38.306Z,57.12
2016-12-23T10:58:48.875Z,56.83
2016-12-23T11:00:06.996Z,57.03
2016-12-23T11:01:17.901Z,57.12
2016-12-23T11:02:28.869Z,56.64
2016-12-23T11:03:39.780Z,56.45
2016-12-23T11:04:50.353Z,56.35
2016-12-23T11:06:00.922Z,56.64
2016-12-23T11:07:11.200Z,56.38
2016-12-23T11:08:21.784Z,56.93
2016-12-23T11:09:32.354Z,56.26
2016-12-23T11:10:42.583Z,56.19
2016-12-23T11:11:53.173Z,56
2016-12-23T11:13:03.542Z,55.52
2016-12-23T11:14:14.451Z,55.71
2016-12-23T11:15:25.360Z,55.71
2016-12-23T11:16:35.925Z,56.29
2016-12-23T11:17:46.491Z,55.52
2016-12-23T11:18:57.448Z,55.62
2016-12-23T11:20:08.361Z,55.42
2016-12-23T11:21:19.274Z,55.52
2016-12-23T11:22:29.848Z,55.8
2016-12-23T11:23:40.766Z,55.33
2016-12-23T11:24:51.386Z,55.23
2016-12-23T11:26:02.291Z,55.16
2016-12-23T11:27:13.196Z,54.94
2016-12-23T11:28:23.765Z,54.88
2016-12-23T11:29:34.679Z,55.13
2016-12-23T11:30:45.324Z,55.04
2016-12-23T11:31:56.238Z,55.42
2016-12-23T11:33:07.146Z,55.35
2016-12-23T11:34:18.052Z,54.85
2016-12-23T11:35:28.985Z,54.78
2016-12-23T11:36:39.954Z,54.88
2016-12-23T11:37:50.175Z,54.88
2016-12-23T11:39:00.745Z,54.97
2016-12-23T11:40:11.654Z,54.46
2016-12-23T11:41:22.564Z,54.78
2016-12-23T11:42:33.328Z,54.3
2016-12-23T11:43:44.237Z,54.21
2016-12-23T11:44:54.798Z,54.49
2016-12-23T11:46:05.364Z,54.58
2016-12-23T11:47:16.277Z,54.39
2016-12-23T11:48:26.894Z,54.49
2016-12-23T11:49:37.471Z,54.49
2016-12-23T11:50:48.040Z,54.68
2016-12-23T11:51:58.946Z,54.39
2016-12-23T11:53:09.515Z,54.78
2016-12-23T11:54:20.136Z,54.78
2016-12-23T11:55:31.077Z,54.39
2016-12-23T11:56:41.638Z,54.01
2016-12-23T11:57:52.551Z,54.11
2016-12-23T11:59:03.121Z,54.21
2016-12-23T12:00:14.134Z,54.01
2016-12-23T12:01:24.711Z,54.21
2016-12-23T12:02:35.279Z,54.01
2016-12-23T12:03:45.534Z,54.11
2016-12-23T12:04:56.095Z,54.01
2016-12-23T12:06:07.056Z,53.82
2016-12-23T12:07:17.977Z,53.53
2016-12-23T12:08:28.546Z,53.82
2016-12-23T12:09:39.108Z,53.82
2016-12-23T12:10:49.680Z,53.72
2016-12-23T12:12:00.442Z,53.63
2016-12-23T12:13:11.007Z,53.63
2016-12-23T12:14:21.576Z,53.63
2016-12-23T12:15:32.142Z,53.24
2016-12-23T12:16:43.051Z,53.63
2016-12-23T12:17:53.816Z,53.44
2016-12-23T12:19:04.373Z,53.24
2016-12-23T12:20:14.599Z,53.24
2016-12-23T12:21:25.523Z,53.15
2016-12-23T12:22:36.097Z,53.24
2016-12-23T12:23:47.058Z,53.53
2016-12-23T12:24:57.619Z,53.53
2016-12-23T12:26:08.528Z,53.66
2016-12-23T12:27:19.098Z,53.34
2016-12-23T12:28:29.675Z,53.24
2016-12-23T12:29:40.292Z,53.15
2016-12-23T12:30:50.857Z,53.15
2016-12-23T12:32:01.422Z,53.05
2016-12-23T12:33:12.335Z,53.08
2016-12-23T12:34:22.897Z,53.08
2016-12-23T12:35:33.174Z,52.89
2016-12-23T12:36:43.399Z,53.08
2016-12-23T12:37:54.300Z,52.98
2016-12-23T12:39:04.897Z,53.08
2016-12-23T12:40:15.803Z,53.08
2016-12-23T12:41:26.456Z,53.46
2016-12-23T12:42:37.373Z,52.98
2016-12-23T12:43:48.287Z,52.98
2016-12-23T12:44:58.880Z,52.98
2016-12-23T12:46:09.449Z,52.4
2016-12-23T12:47:20.414Z,52.4
2016-12-23T12:48:30.971Z,52.79
2016-12-23T12:49:41.884Z,52.69
2016-12-23T12:50:52.452Z,52.69
2016-12-23T12:52:03.358Z,52.4
2016-12-23T12:53:13.976Z,52.6
2016-12-23T12:54:24.917Z,52.69
2016-12-23T12:55:35.846Z,52.48
2016-12-23T12:56:46.414Z,52.6
2016-12-23T12:57:56.632Z,52.6
2016-12-23T12:59:07.589Z,52.6
2016-12-23T13:00:18.154Z,52.4
2016-12-23T13:01:29.060Z,52.69
2016-12-23T13:02:39.625Z,52.6
2016-12-23T13:03:50.563Z,52.69
2016-12-23T13:05:01.531Z,52.6
2016-12-23T13:06:12.117Z,52.4
2016-12-23T13:07:22.678Z,52.4
2016-12-23T13:08:33.595Z,52.6
2016-12-23T13:09:44.496Z,52.5
2016-12-23T13:10:55.121Z,52.69
2016-12-23T13:12:06.050Z,52.5
2016-12-23T13:13:16.616Z,52.5
2016-12-23T13:14:27.521Z,52.4
2016-12-23T13:15:38.086Z,52.5
2016-12-23T13:16:49.043Z,52.4
2016-12-23T13:17:59.955Z,52.6
2016-12-23T13:19:10.866Z,52.31
2016-12-23T13:20:21.767Z,52.31
2016-12-23T13:21:31.988Z,52.4
2016-12-23T13:22:42.613Z,52.69
2016-12-23T13:23:53.530Z,52.6
2016-12-23T13:25:04.440Z,52.4
2016-12-23T13:26:15.361Z,52.22
2016-12-23T13:27:26.274Z,52.6
2016-12-23T13:28:36.895Z,52.6
2016-12-23T13:29:47.456Z,52.5
2016-12-23T13:30:58.361Z,52.02
2016-12-23T13:32:08.927Z,52.12
2016-12-23T13:33:19.845Z,52.12
2016-12-23T13:34:30.805Z,51.64
2016-12-23T13:35:41.394Z,52.12
2016-12-23T13:36:52.315Z,51.93
2016-12-23T13:38:02.884Z,51.83
2016-12-23T13:39:13.446Z,51.95
2016-12-23T13:40:24.067Z,51.93
2016-12-23T13:41:34.984Z,51.86
2016-12-23T13:42:45.889Z,51.95
2016-12-23T13:43:59.838Z,52.14
2016-12-23T13:45:10.408Z,52.02
2016-12-23T13:46:21.029Z,51.95
2016-12-23T13:47:31.602Z,51.86
2016-12-23T13:48:42.543Z,51.93
2016-12-23T13:49:53.456Z,51.95
2016-12-23T13:51:04.366Z,51.95
2016-12-23T13:52:15.011Z,51.83
2016-12-23T13:53:25.568Z,51.76
2016-12-23T13:54:36.141Z,52.02
2016-12-23T13:55:46.710Z,52.12
2016-12-23T13:56:57.284Z,51.73
2016-12-23T13:58:07.948Z,52.12
2016-12-23T13:59:18.169Z,52.12
2016-12-23T14:00:29.071Z,51.93
2016-12-23T14:01:39.636Z,52.02
2016-12-23T14:02:50.197Z,51.95
2016-12-23T14:04:00.810Z,52.12
2016-12-23T14:05:11.375Z,51.54
2016-12-23T14:06:22.277Z,51.76
2016-12-23T14:07:33.187Z,51.93
2016-12-23T14:08:43.755Z,52.12
2016-12-23T14:09:54.716Z,51.93
2016-12-23T14:11:05.281Z,51.64
2016-12-23T14:12:16.210Z,52.02
2016-12-23T14:13:26.772Z,52.12
2016-12-23T14:14:37.681Z,52.12
2016-12-23T14:15:48.298Z,51.93
2016-12-23T14:16:58.864Z,52.12
2016-12-23T14:18:09.780Z,51.73
2016-12-23T14:19:20.717Z,51.93
2016-12-23T14:20:31.278Z,52.12
2016-12-23T14:21:41.900Z,51.83
2016-12-23T14:22:52.462Z,51.93
2016-12-23T14:24:03.370Z,51.93
2016-12-23T14:25:13.935Z,52.02
2016-12-23T14:26:24.497Z,52.12
2016-12-23T14:27:35.461Z,51.64
2016-12-23T14:28:46.027Z,52.22
2016-12-23T14:29:56.940Z,51.64
2016-12-23T14:31:11.329Z,51.93
2016-12-23T14:32:21.902Z,51.83
2016-12-23T14:33:32.531Z,51.93
2016-12-23T14:34:43.092Z,51.93
2016-12-23T14:35:53.666Z,51.73
2016-12-23T14:37:04.587Z,51.83
2016-12-23T14:38:15.504Z,51.93
2016-12-23T14:39:26.461Z,52.12
2016-12-23T14:40:37.026Z,52.12
2016-12-23T14:41:47.603Z,52.12
2016-12-23T14:42:58.172Z,52.5
2016-12-23T14:44:09.086Z,52.69
2016-12-23T14:45:19.727Z,52.31
2016-12-23T14:46:30.636Z,52.6
2016-12-23T14:47:41.209Z,52.6
2016-12-23T14:48:51.774Z,52.69
2016-12-23T14:50:02.351Z,52.4
2016-12-23T14:51:13.520Z,52.5
2016-12-23T14:52:24.093Z,52.6
2016-12-23T14:53:34.662Z,53.08
2016-12-23T14:54:45.231Z,53.08
2016-12-23T14:55:56.140Z,53.17
2016-12-23T14:57:06.850Z,53.17
2016-12-23T14:58:17.422Z,53.08
2016-12-23T14:59:27.992Z,53.08
2016-12-23T15:00:38.901Z,52.98
2016-12-23T15:01:49.822Z,53.17
2016-12-23T15:03:00.439Z,53.08
2016-12-23T15:04:11.008Z,53.08
2016-12-23T15:05:21.578Z,53.56
2016-12-23T15:06:32.491Z,53.46
2016-12-23T15:07:43.396Z,53.66
2016-12-23T15:08:54.356Z,53.17
2016-12-23T15:10:05.274Z,53.56
2016-12-23T15:11:15.847Z,53.75
2016-12-23T15:12:26.420Z,53.66
2016-12-23T15:13:37.334Z,53.66
2016-12-23T15:14:47.958Z,53.75
2016-12-23T15:15:58.523Z,54.04