createdAt,value
2018-06-28T00:01:05.943Z,3.20
2018-06-28T00:03:35.116Z,4.13
2018-06-28T00:06:04.344Z,3.30
2018-06-28T00:08:33.455Z,3.47
2018-06-28T00:11:02.577Z,3.60
2018-06-28T00:13:31.687Z,3.00
2018-06-28T00:16:00.961Z,3.13
2018-06-28T00:18:30.118Z,3.43
2018-06-28T00:20:59.261Z,3.47
2018-06-28T00:23:28.398Z,4.20
2018-06-28T00:25:57.542Z,3.70
2018-06-28T00:28:26.676Z,3.50
2018-06-28T00:30:55.838Z,3.33
2018-06-28T00:33:24.953Z,2.87
2018-06-28T00:35:54.063Z,3.30
2018-06-28T00:38:23.193Z,3.30
2018-06-28T00:40:52.329Z,2.73
2018-06-28T00:43:21.480Z,3.37
2018-06-28T00:45:50.626Z,3.30
2018-06-28T00:48:19.761Z,3.10
2018-06-28T00:50:48.926Z,3.83
2018-06-28T00:53:18.073Z,3.30
2018-06-28T00:55:47.190Z,3.13
2018-06-28T00:58:16.313Z,2.87
2018-06-28T01:00:45.433Z,5.20
2018-06-28T01:03:14.567Z,3.30
2018-06-28T01:05:43.752Z,3.20
2018-06-28T01:08:12.994Z,2.90
2018-06-28T01:10:42.310Z,3.27
2018-06-28T01:13:11.430Z,3.83
2018-06-28T01:15:40.547Z,3.10
2018-06-28T01:18:09.702Z,2.87
2018-06-28T01:20:38.824Z,3.43
2018-06-28T01:23:07.993Z,3.30
2018-06-28T01:25:37.114Z,3.37
2018-06-28T01:28:06.325Z,3.37
2018-06-28T01:30:35.448Z,3.27
2018-06-28T01:33:04.574Z,3.77
2018-06-28T01:35:33.701Z,2.97
2018-06-28T01:38:02.833Z,3.90
2018-06-28T01:40:32.057Z,3.10
2018-06-28T01:43:12.446Z,3.63
2018-06-28T01:45:41.752Z,2.90
2018-06-28T01:48:10.910Z,2.93
2018-06-28T01:50:40.035Z,3.30
2018-06-28T01:53:09.162Z,3.20
2018-06-28T01:58:13.853Z,3.27
2018-06-28T02:00:43.069Z,3.27
2018-06-28T02:03:12.267Z,3.60
2018-06-28T02:05:41.393Z,3.73
2018-06-28T02:08:10.548Z,4.80
2018-06-28T02:10:39.749Z,3.70
2018-06-28T02:13:08.883Z,3.47
2018-06-28T02:15:38.037Z,3.37
2018-06-28T02:18:07.820Z,3.47
2018-06-28T02:20:37.331Z,3.60
2018-06-28T02:23:06.659Z,3.20
2018-06-28T02:25:36.032Z,3.40
2018-06-28T02:28:05.961Z,3.67
2018-06-28T02:30:35.273Z,3.23
2018-06-28T02:33:04.452Z,3.10
2018-06-28T02:35:33.576Z,3.70
2018-06-28T02:38:02.730Z,3.93
2018-06-28T02:40:31.880Z,3.63
2018-06-28T02:43:00.992Z,3.30
2018-06-28T02:45:30.328Z,3.40
2018-06-28T02:47:59.458Z,4.23
2018-06-28T02:50:28.669Z,3.63
2018-06-28T02:52:58.160Z,3.80
2018-06-28T02:55:27.290Z,4.13
2018-06-28T02:57:56.582Z,4.53
2018-06-28T03:00:25.728Z,3.83
2018-06-28T03:02:54.865Z,3.93
2018-06-28T03:05:24.021Z,3.97
2018-06-28T03:07:53.259Z,5.07
2018-06-28T03:10:22.501Z,4.10
2018-06-28T03:12:51.822Z,3.87
2018-06-28T03:15:20.948Z,4.10
2018-06-28T03:17:50.070Z,4.00
2018-06-28T03:20:19.200Z,3.97
2018-06-28T03:22:48.330Z,3.93
2018-06-28T03:25:17.511Z,3.53
2018-06-28T03:27:46.670Z,4.30
2018-06-28T03:30:15.856Z,4.67
2018-06-28T03:32:44.966Z,5.20
2018-06-28T03:35:14.101Z,4.40
2018-06-28T03:37:43.424Z,4.90
2018-06-28T03:40:12.572Z,4.17
2018-06-28T03:42:41.679Z,4.10
2018-06-28T03:45:10.832Z,4.63
2018-06-28T03:47:40.001Z,4.60
2018-06-28T03:50:09.181Z,3.80
2018-06-28T03:52:38.335Z,4.27
2018-06-28T03:55:07.465Z,5.13
2018-06-28T03:57:36.657Z,5.10
2018-06-28T04:00:05.810Z,4.57
2018-06-28T04:02:34.979Z,4.83
2018-06-28T04:05:04.175Z,4.77
2018-06-28T04:07:33.376Z,4.50
2018-06-28T04:10:02.509Z,4.77
2018-06-28T04:12:31.669Z,4.47
2018-06-28T04:15:00.906Z,4.30
2018-06-28T04:17:30.032Z,4.53
2018-06-28T04:19:59.232Z,4.63
2018-06-28T04:22:30.502Z,4.43
2018-06-28T04:25:00.103Z,5.43
2018-06-28T04:27:29.617Z,4.87
2018-06-28T04:29:59.246Z,4.70
2018-06-28T04:32:28.427Z,5.30
2018-06-28T04:34:57.579Z,4.73
2018-06-28T04:37:26.752Z,4.57
2018-06-28T04:39:55.865Z,5.17
2018-06-28T04:42:25.019Z,5.10
2018-06-28T04:44:54.249Z,4.87
2018-06-28T04:47:23.401Z,5.17
2018-06-28T04:49:52.661Z,4.90
2018-06-28T04:52:21.809Z,4.73
2018-06-28T04:54:50.971Z,5.97
2018-06-28T04:57:20.113Z,5.10
2018-06-28T04:59:49.309Z,6.17
2018-06-28T05:02:18.496Z,7.73
2018-06-28T05:04:47.610Z,6.20
2018-06-28T05:07:16.818Z,6.30
2018-06-28T05:09:45.960Z,5.20
2018-06-28T05:12:15.153Z,5.33
2018-06-28T05:14:44.339Z,5.80
2018-06-28T05:17:13.558Z,5.60
2018-06-28T05:19:42.741Z,5.87
2018-06-28T05:22:11.897Z,5.00
2018-06-28T05:24:41.076Z,4.27
2018-06-28T05:27:10.228Z,5.13
2018-06-28T05:29:39.542Z,5.73
2018-06-28T05:32:08.663Z,5.50
2018-06-28T05:34:37.865Z,5.10
2018-06-28T05:37:07.014Z,4.17
2018-06-28T05:39:36.173Z,4.63
2018-06-28T05:42:05.357Z,4.87
2018-06-28T05:44:34.519Z,5.30
2018-06-28T05:47:03.804Z,5.50
2018-06-28T05:49:32.952Z,4.10
2018-06-28T05:52:08.394Z,4.40
2018-06-28T05:54:37.524Z,3.87
2018-06-28T05:57:06.928Z,3.60
2018-06-28T05:59:36.079Z,4.27
2018-06-28T06:02:05.337Z,3.90
2018-06-28T06:04:34.513Z,3.77
2018-06-28T06:07:03.689Z,3.40
2018-06-28T06:09:32.878Z,2.83
2018-06-28T06:12:02.136Z,2.40
2018-06-28T06:14:31.284Z,3.70
2018-06-28T06:17:00.459Z,2.73
2018-06-28T06:19:29.981Z,3.30
2018-06-28T06:21:59.039Z,3.73
2018-06-28T06:24:28.143Z,3.60
2018-06-28T06:26:57.334Z,3.17
2018-06-28T06:29:26.510Z,3.90
2018-06-28T06:31:55.666Z,3.13
2018-06-28T06:34:24.817Z,3.10
2018-06-28T06:36:53.973Z,2.90
2018-06-28T06:39:23.210Z,3.07
2018-06-28T06:41:52.450Z,3.00
2018-06-28T06:44:21.582Z,2.70
2018-06-28T06:46:50.774Z,2.80
2018-06-28T06:49:20.014Z,2.20
2018-06-28T06:51:49.160Z,2.37
2018-06-28T06:54:18.332Z,3.37
2018-06-28T06:56:47.576Z,2.37
2018-06-28T06:59:16.708Z,2.30
2018-06-28T07:01:45.890Z,2.80
2018-06-28T07:04:15.061Z,2.77
2018-06-28T07:06:44.215Z,2.83
2018-06-28T07:09:13.713Z,2.40
2018-06-28T07:11:42.837Z,3.50
2018-06-28T07:14:12.088Z,2.13
2018-06-28T07:16:41.242Z,2.40
2018-06-28T07:19:10.410Z,1.80
2018-06-28T07:21:39.572Z,2.30
2018-06-28T07:24:08.876Z,2.63
2018-06-28T07:26:38.195Z,2.10
2018-06-28T07:29:07.373Z,2.60
2018-06-28T07:31:36.550Z,1.97
2018-06-28T07:34:05.742Z,2.20
2018-06-28T07:36:34.869Z,2.10
2018-06-28T07:39:06.908Z,2.73
2018-06-28T07:41:36.223Z,2.43
2018-06-28T07:44:05.223Z,1.93
2018-06-28T07:46:34.383Z,2.67
2018-06-28T07:49:03.732Z,2.47
2018-06-28T07:51:33.522Z,2.10
2018-06-28T07:54:02.960Z,2.53
2018-06-28T07:56:32.096Z,2.60
2018-06-28T07:59:01.260Z,2.50
2018-06-28T08:01:30.513Z,2.17
2018-06-28T08:03:59.651Z,2.10
2018-06-28T08:06:28.825Z,2.40
2018-06-28T08:08:57.967Z,2.37
2018-06-28T08:11:27.098Z,2.70
2018-06-28T08:13:56.222Z,2.33
2018-06-28T08:16:25.533Z,2.27
2018-06-28T08:18:54.724Z,2.57
2018-06-28T08:21:23.920Z,2.50
2018-06-28T08:23:53.297Z,2.40
2018-06-28T08:26:22.606Z,2.37
2018-06-28T08:28:51.759Z,2.20
2018-06-28T08:31:20.929Z,2.60
2018-06-28T08:33:50.113Z,2.30
2018-06-28T08:36:19.297Z,2.47
2018-06-28T08:38:48.428Z,2.30
2018-06-28T08:41:18.196Z,2.17
2018-06-28T08:43:47.347Z,1.90
2018-06-28T08:46:16.545Z,2.70
2018-06-28T08:48:45.709Z,2.33
2018-06-28T08:51:14.856Z,2.53
2018-06-28T08:53:44.094Z,1.93
2018-06-28T08:56:14.265Z,2.63
2018-06-28T08:58:43.397Z,1.83
2018-06-28T09:01:12.621Z,2.10
2018-06-28T09:03:41.766Z,2.03
2018-06-28T09:06:10.937Z,2.50
2018-06-28T09:08:40.090Z,2.00
2018-06-28T09:11:09.247Z,2.23
2018-06-28T09:13:38.373Z,1.83
2018-06-28T09:16:07.717Z,2.47
2018-06-28T09:18:36.825Z,2.00
2018-06-28T09:21:06.054Z,2.00
2018-06-28T09:23:35.185Z,1.90
2018-06-28T09:26:04.353Z,1.70
2018-06-28T09:28:33.661Z,1.60
2018-06-28T09:31:02.777Z,1.80
2018-06-28T09:33:31.928Z,1.80
2018-06-28T09:36:01.089Z,1.50
2018-06-28T09:38:30.427Z,1.60
2018-06-28T09:40:59.564Z,2.47
2018-06-28T09:43:28.741Z,2.33
2018-06-28T09:45:58.104Z,1.77
2018-06-28T09:48:27.231Z,1.83
2018-06-28T09:50:56.355Z,1.77
2018-06-28T09:53:25.501Z,1.90
2018-06-28T09:55:54.654Z,1.37
2018-06-28T09:58:23.793Z,2.07
2018-06-28T10:00:52.951Z,1.50
2018-06-28T10:03:22.095Z,1.43
2018-06-28T10:05:51.258Z,2.00
2018-06-28T10:08:20.444Z,1.70
2018-06-28T10:10:49.644Z,1.83
2018-06-28T10:13:19.033Z,1.57
2018-06-28T10:15:48.137Z,2.10
2018-06-28T10:18:17.269Z,2.10
2018-06-28T10:20:46.529Z,1.90
2018-06-28T10:23:15.641Z,1.80
2018-06-28T10:25:44.809Z,1.93
2018-06-28T10:28:13.924Z,1.80
2018-06-28T10:30:43.529Z,1.93
2018-06-28T10:33:12.669Z,2.10
2018-06-28T10:35:41.824Z,1.97
2018-06-28T10:38:10.991Z,1.70
2018-06-28T10:40:40.205Z,2.43
2018-06-28T10:43:10.082Z,2.13
2018-06-28T10:45:39.526Z,1.77
2018-06-28T10:48:09.315Z,1.83
2018-06-28T10:50:38.496Z,1.73
2018-06-28T10:53:07.622Z,1.97
2018-06-28T10:55:37.013Z,2.33
2018-06-28T10:58:06.322Z,1.90
2018-06-28T11:00:35.493Z,2.33
2018-06-28T11:03:05.027Z,2.23
2018-06-28T11:05:34.230Z,2.10
2018-06-28T11:08:03.375Z,2.33
2018-06-28T11:10:32.541Z,2.50
2018-06-28T11:13:01.674Z,2.37
2018-06-28T11:15:30.809Z,1.70
2018-06-28T11:17:59.981Z,2.50
2018-06-28T11:20:29.294Z,2.10
2018-06-28T11:22:58.477Z,2.57
2018-06-28T11:25:27.633Z,2.37
2018-06-28T11:27:56.772Z,2.37
2018-06-28T11:30:26.018Z,2.20
2018-06-28T11:32:55.180Z,2.07
2018-06-28T11:35:24.317Z,2.00
2018-06-28T11:37:53.610Z,2.20
2018-06-28T11:40:22.936Z,2.37
2018-06-28T11:42:52.365Z,1.90
2018-06-28T11:45:21.509Z,2.03
2018-06-28T11:47:50.641Z,2.10
2018-06-28T11:50:19.772Z,2.00
2018-06-28T11:52:48.936Z,1.67
2018-06-28T11:55:18.259Z,2.20
2018-06-28T11:57:47.369Z,1.80
2018-06-28T12:00:16.512Z,2.40
2018-06-28T12:02:45.742Z,2.10
2018-06-28T12:05:14.979Z,2.07
2018-06-28T12:07:44.307Z,2.23
2018-06-28T12:10:13.452Z,1.97
2018-06-28T12:12:42.610Z,2.00
2018-06-28T12:17:44.041Z,2.20
2018-06-28T12:20:13.313Z,2.10
2018-06-28T12:22:42.496Z,2.50
2018-06-28T12:25:11.650Z,1.83
2018-06-28T12:27:40.878Z,4.80
2018-06-28T12:30:10.017Z,2.03
2018-06-28T12:32:39.335Z,2.50
2018-06-28T12:35:08.476Z,1.67
2018-06-28T12:37:37.621Z,1.90
2018-06-28T12:40:06.824Z,2.63
2018-06-28T12:42:35.945Z,2.40
2018-06-28T12:45:05.219Z,2.50
2018-06-28T12:47:47.828Z,2.83
2018-06-28T12:50:17.167Z,1.97
2018-06-28T12:52:51.520Z,1.97
2018-06-28T12:55:21.205Z,1.90
2018-06-28T12:57:50.765Z,2.00
2018-06-28T13:00:19.902Z,1.90
2018-06-28T13:02:49.033Z,2.03
2018-06-28T13:05:18.336Z,2.10
2018-06-28T13:07:47.552Z,1.63
2018-06-28T13:10:17.928Z,2.00
2018-06-28T13:12:47.180Z,2.30
2018-06-28T13:15:16.633Z,2.30
2018-06-28T13:17:45.779Z,1.43
2018-06-28T13:20:15.096Z,2.73
2018-06-28T13:22:44.114Z,2.10
2018-06-28T13:25:13.511Z,2.00
2018-06-28T13:27:42.652Z,2.77
2018-06-28T13:30:11.982Z,2.30
2018-06-28T13:32:41.132Z,1.90
2018-06-28T13:35:10.287Z,2.63
2018-06-28T13:37:39.443Z,2.07
2018-06-28T13:40:08.648Z,1.70
2018-06-28T13:42:37.839Z,2.10
2018-06-28T13:45:07.032Z,1.73
2018-06-28T13:47:36.195Z,2.03
2018-06-28T13:50:05.457Z,1.87
2018-06-28T13:52:34.609Z,2.07
2018-06-28T13:55:03.858Z,2.17
2018-06-28T13:57:33.029Z,2.40
2018-06-28T14:00:02.177Z,2.20
2018-06-28T14:02:31.321Z,2.33
2018-06-28T14:05:00.504Z,1.90
2018-06-28T14:07:29.667Z,2.23
2018-06-28T14:09:58.818Z,2.00
2018-06-28T14:12:27.973Z,2.13
2018-06-28T14:14:57.133Z,1.87
2018-06-28T14:17:26.289Z,1.73
2018-06-28T14:19:55.427Z,2.00
2018-06-28T14:22:24.601Z,2.00
2018-06-28T14:24:53.759Z,2.17
2018-06-28T14:27:22.937Z,2.20
2018-06-28T14:29:52.104Z,1.70
2018-06-28T14:32:21.257Z,2.13
2018-06-28T14:34:50.380Z,2.13
2018-06-28T14:37:19.537Z,2.03
2018-06-28T14:39:48.692Z,2.33
2018-06-28T14:42:17.828Z,1.60
2018-06-28T14:44:47.030Z,2.00
2018-06-28T14:47:16.205Z,1.63
2018-06-28T14:49:45.336Z,1.70
2018-06-28T14:52:14.460Z,1.97
2018-06-28T14:54:43.593Z,1.87
2018-06-28T14:57:12.829Z,1.87
2018-06-28T14:59:42.126Z,1.40
2018-06-28T15:02:11.269Z,1.80
2018-06-28T15:04:40.445Z,1.80
2018-06-28T15:07:09.634Z,2.10
2018-06-28T15:09:38.825Z,1.97
2018-06-28T15:12:07.928Z,2.17
2018-06-28T15:14:37.071Z,1.93
2018-06-28T15:17:06.385Z,1.93
2018-06-28T15:19:35.550Z,1.70
2018-06-28T15:22:04.730Z,1.73
2018-06-28T15:24:33.857Z,1.90
2018-06-28T15:27:03.001Z,2.17
2018-06-28T15:29:32.221Z,2.30
2018-06-28T15:32:01.368Z,2.07
2018-06-28T15:34:30.487Z,1.93
2018-06-28T15:36:59.690Z,2.23
2018-06-28T15:39:28.865Z,2.20
2018-06-28T15:41:58.041Z,1.63
2018-06-28T15:44:27.168Z,2.17
2018-06-28T15:46:56.363Z,2.13
2018-06-28T15:49:25.512Z,1.90
2018-06-28T15:51:54.695Z,1.80
2018-06-28T15:54:23.836Z,1.77
2018-06-28T15:56:53.023Z,2.43
2018-06-28T15:59:22.160Z,1.57
2018-06-28T16:01:51.307Z,2.30
2018-06-28T16:04:20.524Z,2.00
2018-06-28T16:06:49.704Z,2.10
2018-06-28T16:09:18.843Z,1.90
2018-06-28T16:11:48.101Z,1.90
2018-06-28T16:14:17.269Z,2.20
2018-06-28T16:16:46.499Z,2.40
2018-06-28T16:19:15.625Z,2.20
2018-06-28T16:21:44.840Z,1.87
2018-06-28T16:24:13.980Z,2.07
2018-06-28T16:26:43.177Z,2.43
2018-06-28T16:29:12.378Z,2.10
2018-06-28T16:31:41.554Z,2.13
2018-06-28T16:34:10.703Z,1.90
2018-06-28T16:36:40.000Z,1.90
2018-06-28T16:39:10.366Z,1.90
2018-06-28T16:41:39.702Z,2.43
2018-06-28T16:44:08.906Z,2.07
2018-06-28T16:46:38.110Z,2.50
2018-06-28T16:49:07.205Z,1.90
2018-06-28T16:51:36.359Z,2.17
2018-06-28T16:54:05.580Z,1.60
2018-06-28T16:56:34.689Z,1.83
2018-06-28T16:59:03.893Z,2.00
2018-06-28T17:01:33.017Z,2.20
2018-06-28T17:04:02.211Z,1.97
2018-06-28T17:06:31.374Z,2.30
2018-06-28T17:09:00.524Z,2.23
2018-06-28T17:11:29.694Z,2.03
2018-06-28T17:13:58.826Z,2.00
2018-06-28T17:16:27.953Z,1.97
2018-06-28T17:18:59.094Z,2.40
2018-06-28T17:21:28.269Z,2.40
2018-06-28T17:23:57.410Z,2.50
2018-06-28T17:26:26.538Z,1.90
2018-06-28T17:28:55.677Z,1.70
2018-06-28T17:31:24.824Z,1.90
2018-06-28T17:33:53.973Z,2.50
2018-06-28T17:36:23.144Z,2.60
2018-06-28T17:38:52.321Z,2.40
2018-06-28T17:41:21.567Z,1.93
2018-06-28T17:43:50.728Z,2.07
2018-06-28T17:46:19.926Z,1.83
2018-06-28T17:48:49.040Z,2.03
2018-06-28T17:51:18.238Z,2.40
2018-06-28T17:53:47.555Z,1.87
2018-06-28T17:56:16.699Z,2.20
2018-06-28T17:58:45.861Z,2.30
2018-06-28T18:01:14.990Z,2.20
2018-06-28T18:03:44.215Z,1.90
2018-06-28T18:06:13.358Z,2.33
2018-06-28T18:08:42.483Z,2.00
2018-06-28T18:11:11.728Z,1.90
2018-06-28T18:13:40.908Z,2.17
2018-06-28T18:16:09.997Z,2.10
2018-06-28T18:18:39.189Z,2.60
2018-06-28T18:21:08.305Z,2.40
2018-06-28T18:23:37.508Z,2.20
2018-06-28T18:26:06.741Z,2.63
2018-06-28T18:28:35.882Z,2.67
2018-06-28T18:31:05.030Z,2.50
2018-06-28T18:33:34.199Z,2.37
2018-06-28T18:36:03.364Z,2.13
2018-06-28T18:38:32.516Z,2.20
2018-06-28T18:41:01.692Z,2.80
2018-06-28T18:43:30.986Z,2.00
2018-06-28T18:46:00.232Z,2.40
2018-06-28T18:48:29.411Z,2.10
2018-06-28T18:50:58.589Z,2.60
2018-06-28T18:53:27.770Z,2.53
2018-06-28T18:55:56.914Z,1.70
2018-06-28T18:58:26.030Z,2.30
2018-06-28T19:00:55.237Z,2.37
2018-06-28T19:03:24.426Z,1.93
2018-06-28T19:05:53.599Z,3.00
2018-06-28T19:08:22.763Z,2.10
2018-06-28T19:10:54.116Z,2.40
2018-06-28T19:13:24.421Z,2.70
2018-06-28T19:15:58.895Z,2.80
2018-06-28T19:18:28.196Z,3.00
2018-06-28T19:21:02.504Z,2.53
2018-06-28T19:23:37.847Z,3.33
2018-06-28T19:26:07.063Z,2.43
2018-06-28T19:28:36.211Z,2.77
2018-06-28T19:33:17.578Z,3.30
2018-06-28T19:35:46.800Z,2.33
2018-06-28T19:38:15.973Z,3.77
2018-06-28T19:40:50.392Z,2.83
2018-06-28T19:43:19.542Z,3.30
2018-06-28T19:45:48.705Z,3.17
2018-06-28T19:48:18.001Z,4.03
2018-06-28T19:50:52.402Z,3.10
2018-06-28T19:53:21.513Z,3.03
2018-06-28T19:55:50.713Z,3.87
2018-06-28T19:58:19.958Z,3.73
2018-06-28T20:00:54.341Z,4.07
2018-06-28T20:03:28.833Z,3.40
2018-06-28T20:05:57.979Z,4.30
2018-06-28T20:08:27.134Z,3.33
2018-06-28T20:10:56.358Z,3.43
2018-06-28T20:13:30.814Z,3.50
2018-06-28T20:16:05.289Z,3.80
2018-06-28T20:18:39.808Z,3.77
2018-06-28T20:21:08.977Z,3.50
2018-06-28T20:23:38.101Z,3.80
2018-06-28T20:26:12.683Z,3.13
2018-06-28T20:28:47.251Z,3.10
2018-06-28T20:31:21.512Z,3.23
2018-06-28T20:33:55.780Z,3.60
2018-06-28T20:36:25.057Z,3.67
2018-06-28T20:38:54.222Z,3.63
2018-06-28T20:41:23.363Z,3.40
2018-06-28T20:43:52.492Z,3.53
2018-06-28T20:46:21.702Z,3.80
2018-06-28T20:48:50.827Z,4.50
2018-06-28T20:51:20.010Z,4.13
2018-06-28T20:53:49.136Z,5.10
2018-06-28T20:56:18.446Z,3.70
2018-06-28T20:58:47.634Z,4.03
2018-06-28T21:01:16.796Z,3.53
2018-06-28T21:03:45.947Z,4.80
2018-06-28T21:06:15.080Z,4.50
2018-06-28T21:08:44.252Z,4.60
2018-06-28T21:11:13.412Z,4.57
2018-06-28T21:13:42.551Z,4.27
2018-06-28T21:16:11.710Z,3.80
2018-06-28T21:18:40.875Z,4.33
2018-06-28T21:21:10.140Z,4.77
2018-06-28T21:23:39.287Z,4.80
2018-06-28T21:26:08.450Z,4.30
2018-06-28T21:28:37.675Z,4.50
2018-06-28T21:31:06.814Z,4.50
2018-06-28T21:33:35.973Z,3.77
2018-06-28T21:36:05.201Z,4.53
2018-06-28T21:38:34.338Z,4.57
2018-06-28T21:41:03.510Z,4.77
2018-06-28T21:43:32.625Z,4.17
2018-06-28T21:46:01.821Z,4.40
2018-06-28T21:48:30.930Z,4.80
2018-06-28T21:51:00.054Z,4.00
2018-06-28T21:53:29.248Z,4.50
2018-06-28T21:55:58.420Z,4.60
2018-06-28T21:58:27.555Z,4.20
2018-06-28T22:00:56.746Z,4.30
2018-06-28T22:03:25.935Z,4.00
2018-06-28T22:05:55.070Z,3.40
2018-06-28T22:08:24.326Z,3.80
2018-06-28T22:10:53.476Z,3.70
2018-06-28T22:13:22.604Z,4.73
2018-06-28T22:15:51.736Z,4.13
2018-06-28T22:18:20.904Z,4.07
2018-06-28T22:20:50.068Z,4.33
2018-06-28T22:23:19.176Z,3.50
2018-06-28T22:25:48.300Z,4.17
2018-06-28T22:28:17.549Z,3.20
2018-06-28T22:30:46.679Z,3.80
2018-06-28T22:33:15.820Z,3.33
2018-06-28T22:35:44.998Z,4.03
2018-06-28T22:38:14.160Z,3.57
2018-06-28T22:40:43.313Z,3.80
2018-06-28T22:43:12.513Z,4.17
2018-06-28T22:45:41.688Z,4.70
2018-06-28T22:48:10.826Z,4.10
2018-06-28T22:50:39.969Z,4.97
2018-06-28T22:53:09.108Z,3.77
2018-06-28T22:55:38.262Z,4.57
2018-06-28T22:58:07.451Z,4.70
2018-06-28T23:00:36.650Z,5.00
2018-06-28T23:03:05.770Z,4.60
2018-06-28T23:05:34.942Z,4.50
2018-06-28T23:08:04.080Z,4.20
2018-06-28T23:10:33.192Z,4.77
2018-06-28T23:13:02.402Z,4.97
2018-06-28T23:15:31.600Z,4.60
2018-06-28T23:18:00.799Z,4.30
2018-06-28T23:20:29.948Z,5.13
2018-06-28T23:22:59.124Z,4.50
2018-06-28T23:25:28.320Z,4.53
2018-06-28T23:27:57.500Z,4.53
2018-06-28T23:30:26.641Z,4.87
2018-06-28T23:32:55.784Z,5.37
2018-06-28T23:35:24.953Z,4.37
2018-06-28T23:37:54.155Z,4.80
2018-06-28T23:40:23.300Z,5.30
2018-06-28T23:42:52.438Z,4.90
2018-06-28T23:45:21.583Z,5.03
2018-06-28T23:47:50.837Z,4.43
2018-06-28T23:50:19.893Z,5.10
2018-06-28T23:52:49.038Z,6.20
2018-06-28T23:55:18.215Z,4.77
2018-06-28T23:57:47.333Z,5.37
