createdAt,value
2023-05-15T00:00:58.177Z,4.75
2023-05-15T00:03:27.199Z,3.83
2023-05-15T00:05:55.661Z,3.80
2023-05-15T00:08:23.916Z,5.30
2023-05-15T00:11:00.775Z,6.40
2023-05-15T00:13:30.395Z,3.13
2023-05-15T00:15:58.844Z,3.78
2023-05-15T00:18:27.249Z,2.85
2023-05-15T00:20:55.754Z,4.18
2023-05-15T00:23:23.986Z,3.72
2023-05-15T00:25:52.413Z,4.70
2023-05-15T00:28:20.688Z,4.53
2023-05-15T00:30:49.988Z,4.13
2023-05-15T00:33:18.376Z,4.00
2023-05-15T00:35:46.627Z,3.03
2023-05-15T00:38:14.880Z,5.68
2023-05-15T00:40:44.127Z,4.05
2023-05-15T00:43:14.303Z,3.80
2023-05-15T00:45:42.833Z,9.23
2023-05-15T00:48:11.244Z,4.00
2023-05-15T00:50:41.571Z,8.82
2023-05-15T00:53:10.699Z,4.05
2023-05-15T00:55:39.332Z,4.00
2023-05-15T00:58:08.262Z,5.35
2023-05-15T01:00:37.447Z,3.95
2023-05-15T01:03:06.755Z,3.42
2023-05-15T01:05:35.284Z,3.72
2023-05-15T01:08:47.097Z,3.50
2023-05-15T01:11:17.685Z,2.88
2023-05-15T01:13:47.498Z,2.90
2023-05-15T01:16:15.794Z,3.53
2023-05-15T01:18:44.162Z,5.22
2023-05-15T01:21:36.371Z,3.53
2023-05-15T01:24:41.764Z,2.75
2023-05-15T01:27:24.300Z,3.08
2023-05-15T01:30:05.094Z,3.40
2023-05-15T01:33:00.221Z,3.35
2023-05-15T01:35:59.294Z,2.53
2023-05-15T01:38:35.533Z,2.90
2023-05-15T01:41:28.067Z,3.17
2023-05-15T01:44:18.071Z,3.33
2023-05-15T01:46:52.942Z,4.72
2023-05-15T01:49:26.851Z,3.70
2023-05-15T01:52:19.143Z,3.05
2023-05-15T01:54:48.483Z,5.35
2023-05-15T01:57:17.162Z,3.65
2023-05-15T01:59:46.892Z,3.20
2023-05-15T02:02:16.309Z,4.38
2023-05-15T02:04:45.917Z,3.70
2023-05-15T02:07:14.982Z,4.13
2023-05-15T02:09:44.173Z,3.78
2023-05-15T02:12:12.795Z,3.92
2023-05-15T02:14:41.727Z,5.57
2023-05-15T02:17:10.013Z,6.72
2023-05-15T02:19:38.271Z,4.78
2023-05-15T02:22:06.550Z,4.30
2023-05-15T02:24:35.042Z,4.55
2023-05-15T02:27:28.880Z,6.07
2023-05-15T02:34:26.388Z,4.32
2023-05-15T02:36:58.467Z,4.25
2023-05-15T02:39:27.263Z,5.13
2023-05-15T02:41:56.303Z,5.75
2023-05-15T02:44:24.978Z,4.05
2023-05-15T02:46:54.773Z,6.22
2023-05-15T02:49:23.141Z,9.52
2023-05-15T02:51:51.764Z,3.95
2023-05-15T02:54:20.184Z,4.53
2023-05-15T02:56:48.439Z,3.53
2023-05-15T02:59:19.759Z,4.28
2023-05-15T03:01:48.432Z,3.63
2023-05-15T03:04:16.805Z,3.80
2023-05-15T03:06:45.098Z,4.40
2023-05-15T03:09:13.391Z,3.83
2023-05-15T03:11:41.675Z,5.20
2023-05-15T03:14:10.006Z,3.28
2023-05-15T03:16:38.943Z,3.97
2023-05-15T03:19:07.542Z,3.42
2023-05-15T03:21:35.837Z,3.70
2023-05-15T03:24:04.193Z,4.05
2023-05-15T03:26:32.516Z,3.80
2023-05-15T03:29:02.217Z,3.85
2023-05-15T03:31:30.724Z,5.38
2023-05-15T03:33:59.094Z,3.78
2023-05-15T03:36:27.352Z,4.50
2023-05-15T03:38:55.664Z,5.43
2023-05-15T03:41:25.964Z,3.70
2023-05-15T03:43:54.182Z,8.15
2023-05-15T03:46:22.463Z,5.32
2023-05-15T03:48:50.698Z,3.60
2023-05-15T03:51:19.007Z,4.22
2023-05-15T03:53:47.226Z,4.63
2023-05-15T03:56:15.626Z,4.45
2023-05-15T03:58:43.887Z,3.63
2023-05-15T04:01:12.238Z,3.53
2023-05-15T04:03:40.630Z,6.57
2023-05-15T04:06:08.877Z,5.25
2023-05-15T04:08:37.568Z,5.60
2023-05-15T04:11:07.064Z,5.80
2023-05-15T04:13:35.320Z,5.53
2023-05-15T04:16:04.423Z,5.32
2023-05-15T04:18:32.772Z,6.47
2023-05-15T04:21:01.004Z,7.65
2023-05-15T04:23:29.209Z,7.45
2023-05-15T04:25:57.421Z,6.45
2023-05-15T04:28:25.869Z,6.60
2023-05-15T04:30:54.304Z,8.07
2023-05-15T04:33:22.509Z,6.05
2023-05-15T04:35:50.818Z,7.25
2023-05-15T04:38:19.259Z,5.20
2023-05-15T04:40:47.461Z,5.22
2023-05-15T04:43:15.745Z,5.38
2023-05-15T04:45:44.062Z,5.20
2023-05-15T04:48:12.289Z,5.65
2023-05-15T04:50:40.570Z,6.15
2023-05-15T04:53:08.794Z,5.93
2023-05-15T04:55:37.004Z,5.07
2023-05-15T04:58:05.258Z,5.80
2023-05-15T05:00:33.586Z,3.95
2023-05-15T05:03:01.926Z,5.57
2023-05-15T05:05:30.162Z,5.28
2023-05-15T05:07:58.380Z,9.05
2023-05-15T05:10:26.619Z,5.38
2023-05-15T05:12:55.104Z,5.55
2023-05-15T05:15:23.664Z,7.00
2023-05-15T05:17:53.108Z,6.00
2023-05-15T05:20:21.491Z,6.80
2023-05-15T05:22:49.793Z,7.88
2023-05-15T05:25:18.167Z,7.18
2023-05-15T05:27:46.405Z,7.97
2023-05-15T05:30:15.077Z,7.00
2023-05-15T05:32:43.422Z,10.90
2023-05-15T05:35:11.677Z,8.57
2023-05-15T05:37:41.259Z,10.32
2023-05-15T05:40:10.775Z,10.63
2023-05-15T05:42:39.076Z,14.90
2023-05-15T05:45:07.938Z,18.35
2023-05-15T05:47:36.185Z,16.05
2023-05-15T05:50:04.885Z,16.98
2023-05-15T05:52:33.157Z,15.18
2023-05-15T05:55:01.357Z,18.73
2023-05-15T05:57:35.846Z,19.95
2023-05-15T06:00:10.688Z,16.60
2023-05-15T06:02:41.134Z,28.13
2023-05-15T06:05:18.426Z,18.13
2023-05-15T06:08:12.478Z,21.45
2023-05-15T06:10:42.217Z,22.02
2023-05-15T06:13:10.487Z,24.48
2023-05-15T06:15:38.827Z,22.20
2023-05-15T06:18:07.145Z,22.88
2023-05-15T06:20:35.515Z,22.58
2023-05-15T06:23:03.865Z,26.27
2023-05-15T06:25:32.782Z,24.70
2023-05-15T06:28:04.235Z,19.67
2023-05-15T06:30:36.613Z,26.42
2023-05-15T06:33:07.055Z,24.88
2023-05-15T06:35:36.794Z,21.75
2023-05-15T06:38:29.892Z,20.50
2023-05-15T06:40:58.282Z,24.48
2023-05-15T06:43:26.505Z,21.88
2023-05-15T06:45:54.818Z,25.45
2023-05-15T06:48:23.039Z,24.35
2023-05-15T06:50:51.463Z,27.25
2023-05-15T06:53:45.187Z,25.35
2023-05-15T06:56:18.738Z,22.50
2023-05-15T06:58:47.073Z,24.80
2023-05-15T07:01:26.668Z,22.85
2023-05-15T07:03:55.147Z,26.00
2023-05-15T07:06:23.400Z,24.50
2023-05-15T07:08:51.863Z,25.75
2023-05-15T07:11:21.108Z,30.27
2023-05-15T07:13:50.701Z,28.50
2023-05-15T07:16:19.228Z,30.52
2023-05-15T07:18:48.654Z,26.83
2023-05-15T07:21:17.075Z,26.48
2023-05-15T07:23:45.302Z,26.67
2023-05-15T07:26:27.481Z,25.92
2023-05-15T07:28:59.742Z,28.42
2023-05-15T07:31:28.126Z,27.95
2023-05-15T07:33:56.957Z,23.67
2023-05-15T07:36:25.271Z,27.63
2023-05-15T07:38:53.556Z,28.70
2023-05-15T07:41:21.926Z,29.40
2023-05-15T07:43:50.204Z,28.65
2023-05-15T07:46:18.543Z,32.75
2023-05-15T07:48:46.826Z,31.40
2023-05-15T07:51:15.077Z,35.67
2023-05-15T07:53:43.333Z,30.38
2023-05-15T07:56:11.665Z,30.52
2023-05-15T07:58:40.282Z,28.60
2023-05-15T08:01:08.656Z,30.35
2023-05-15T08:03:37.075Z,34.63
2023-05-15T08:06:07.255Z,32.35
2023-05-15T08:08:35.739Z,30.95
2023-05-15T08:11:04.008Z,31.67
2023-05-15T08:13:32.359Z,27.63
2023-05-15T08:16:00.666Z,29.25
2023-05-15T08:18:29.057Z,27.45
2023-05-15T08:20:57.354Z,28.23
2023-05-15T08:23:25.670Z,28.42
2023-05-15T08:25:53.905Z,25.90
2023-05-15T08:28:22.145Z,22.23
2023-05-15T08:30:50.483Z,28.25
2023-05-15T08:33:18.861Z,28.33
2023-05-15T08:35:47.163Z,22.13
2023-05-15T08:38:16.603Z,24.05
2023-05-15T08:40:47.675Z,30.23
2023-05-15T08:43:17.910Z,29.20
2023-05-15T08:45:46.263Z,27.65
2023-05-15T08:48:19.514Z,26.17
2023-05-15T08:50:48.047Z,24.75
2023-05-15T08:53:16.638Z,28.88
2023-05-15T08:55:45.310Z,24.15
2023-05-15T08:58:14.561Z,25.55
2023-05-15T09:00:42.929Z,23.52
2023-05-15T09:03:16.514Z,24.48
2023-05-15T09:05:46.495Z,27.48
2023-05-15T09:08:16.085Z,26.40
2023-05-15T09:10:46.945Z,21.73
2023-05-15T09:15:43.691Z,23.75
2023-05-15T09:18:12.408Z,26.92
2023-05-15T09:20:40.846Z,21.90
2023-05-15T09:23:26.377Z,27.30
2023-05-15T09:25:56.783Z,25.02
2023-05-15T09:28:31.103Z,24.33
2023-05-15T09:31:05.041Z,24.42
2023-05-15T09:33:41.524Z,25.92
2023-05-15T09:36:10.763Z,23.02
2023-05-15T09:38:47.364Z,22.27
2023-05-15T09:41:16.038Z,24.85
2023-05-15T09:43:44.593Z,20.98
2023-05-15T09:46:15.877Z,22.70
2023-05-15T09:48:44.290Z,19.73
2023-05-15T09:51:19.818Z,21.85
2023-05-15T09:53:53.261Z,20.92
2023-05-15T09:56:22.484Z,18.60
2023-05-15T09:58:59.417Z,17.42
2023-05-15T10:01:28.033Z,21.70
2023-05-15T10:04:06.285Z,21.27
2023-05-15T10:06:48.447Z,18.13
2023-05-15T10:09:17.079Z,18.65
2023-05-15T10:11:54.248Z,16.58
2023-05-15T10:14:24.284Z,18.08
2023-05-15T10:16:54.097Z,20.10
2023-05-15T10:19:25.724Z,20.08
2023-05-15T10:21:54.788Z,20.90
2023-05-15T10:24:24.005Z,20.58
2023-05-15T10:26:52.557Z,20.05
2023-05-15T10:29:25.383Z,20.23
2023-05-15T10:31:54.487Z,19.80
2023-05-15T10:34:23.553Z,17.65
2023-05-15T10:36:52.085Z,22.83
2023-05-15T10:39:20.777Z,20.67
2023-05-15T10:41:51.332Z,22.27
2023-05-15T10:44:20.618Z,23.42
2023-05-15T10:46:49.697Z,18.23
2023-05-15T10:49:18.090Z,22.75
2023-05-15T10:51:46.443Z,22.00
2023-05-15T10:54:15.165Z,22.02
2023-05-15T10:56:43.496Z,17.92
2023-05-15T10:59:12.093Z,19.13
2023-05-15T11:01:41.944Z,18.88
2023-05-15T11:04:35.195Z,19.13
2023-05-15T11:07:32.218Z,20.35
2023-05-15T11:10:00.673Z,17.52
2023-05-15T11:12:59.123Z,22.45
2023-05-15T11:15:27.730Z,18.02
2023-05-15T11:18:04.872Z,17.52
2023-05-15T11:21:02.918Z,18.05
2023-05-15T11:23:41.013Z,16.20
2023-05-15T11:26:13.835Z,18.50
2023-05-15T11:28:43.772Z,16.83
2023-05-15T11:31:12.268Z,18.73
2023-05-15T11:33:40.862Z,14.60
2023-05-15T11:36:09.280Z,16.15
2023-05-15T11:38:40.060Z,15.98
2023-05-15T11:41:21.692Z,15.05
2023-05-15T11:43:50.760Z,16.02
2023-05-15T11:46:19.191Z,17.38
2023-05-15T11:48:48.316Z,15.10
2023-05-15T11:51:27.526Z,14.82
2023-05-15T11:53:57.072Z,16.03
2023-05-15T11:56:30.762Z,14.15
2023-05-15T11:59:01.248Z,14.38
2023-05-15T12:01:41.307Z,12.02
2023-05-15T12:04:17.774Z,15.95
2023-05-15T12:06:49.760Z,15.15
2023-05-15T12:09:22.665Z,16.48
2023-05-15T12:11:55.763Z,15.82
2023-05-15T12:14:31.371Z,14.55
2023-05-15T12:17:04.312Z,15.38
2023-05-15T12:19:35.941Z,16.65
2023-05-15T12:22:08.399Z,14.32
2023-05-15T12:24:39.750Z,14.18
2023-05-15T12:27:08.743Z,14.40
2023-05-15T12:29:39.363Z,14.50
2023-05-15T12:32:08.648Z,13.50
2023-05-15T12:34:37.239Z,16.80
2023-05-15T12:37:06.114Z,12.02
2023-05-15T12:39:34.339Z,12.93
2023-05-15T12:42:03.616Z,17.02
2023-05-15T12:44:32.424Z,12.80
2023-05-15T12:47:00.703Z,12.80
2023-05-15T12:49:28.921Z,16.23
2023-05-15T12:51:57.312Z,14.43
2023-05-15T12:54:26.239Z,13.38
2023-05-15T12:56:57.466Z,12.95
2023-05-15T12:59:26.059Z,12.00
2023-05-15T13:01:54.341Z,15.52
2023-05-15T13:04:22.747Z,11.70
2023-05-15T13:06:52.555Z,14.38
2023-05-15T13:09:25.265Z,11.60
2023-05-15T13:11:56.392Z,9.77
2023-05-15T13:14:28.928Z,13.35
2023-05-15T13:17:04.790Z,12.63
2023-05-15T13:19:34.525Z,11.60
2023-05-15T13:22:02.832Z,14.10
2023-05-15T13:24:32.709Z,15.23
2023-05-15T13:27:01.271Z,16.05
2023-05-15T13:29:30.646Z,16.63
2023-05-15T13:31:58.931Z,13.00
2023-05-15T13:34:27.675Z,11.13
2023-05-15T13:36:55.917Z,11.18
2023-05-15T13:39:24.180Z,13.68
2023-05-15T13:41:52.448Z,13.25
2023-05-15T13:44:20.783Z,13.13
2023-05-15T13:46:49.121Z,11.77
2023-05-15T13:49:17.437Z,10.73
2023-05-15T13:51:45.629Z,9.98
2023-05-15T13:54:14.012Z,10.90
2023-05-15T13:56:42.342Z,14.15
2023-05-15T13:59:11.105Z,6.72
2023-05-15T14:01:39.350Z,13.02
2023-05-15T14:04:07.689Z,6.05
2023-05-15T14:06:36.189Z,7.47
2023-05-15T14:09:04.723Z,5.88
2023-05-15T14:11:33.157Z,7.82
2023-05-15T14:14:01.371Z,8.57
2023-05-15T14:16:29.726Z,8.02
2023-05-15T14:18:58.143Z,10.48
2023-05-15T14:21:27.702Z,10.13
2023-05-15T14:23:57.081Z,9.82
2023-05-15T14:26:25.929Z,10.33
2023-05-15T14:28:54.173Z,7.23
2023-05-15T14:31:22.431Z,7.13
2023-05-15T14:33:52.551Z,9.25
2023-05-15T14:38:49.094Z,7.00
2023-05-15T14:41:17.408Z,5.53
2023-05-15T14:43:47.458Z,9.07
2023-05-15T14:46:15.757Z,7.28
2023-05-15T14:48:45.220Z,7.75
2023-05-15T14:51:13.473Z,9.52
2023-05-15T14:53:43.290Z,7.32
2023-05-15T14:56:11.871Z,8.80
2023-05-15T14:58:40.336Z,5.47
2023-05-15T15:01:08.758Z,7.50
2023-05-15T15:03:37.229Z,8.13
2023-05-15T15:06:06.093Z,6.78
2023-05-15T15:08:34.321Z,6.60
2023-05-15T15:11:02.635Z,5.60
2023-05-15T15:13:30.985Z,4.18
2023-05-15T15:15:59.264Z,5.30
2023-05-15T15:18:27.630Z,6.03
2023-05-15T15:20:55.916Z,6.75
2023-05-15T15:23:24.234Z,5.03
2023-05-15T15:25:52.525Z,5.80
2023-05-15T15:28:20.707Z,6.35
2023-05-15T15:30:49.200Z,8.43
2023-05-15T15:33:17.481Z,5.80
2023-05-15T15:35:45.727Z,5.30
2023-05-15T15:38:13.952Z,7.18
2023-05-15T15:40:42.378Z,4.82
2023-05-15T15:43:10.801Z,3.78
2023-05-15T15:45:39.149Z,5.78
2023-05-15T15:48:08.373Z,8.52
2023-05-15T15:50:36.666Z,4.75
2023-05-15T15:53:04.909Z,5.75
2023-05-15T15:55:33.158Z,4.15
2023-05-15T15:58:01.358Z,4.97
2023-05-15T16:00:29.629Z,4.55
2023-05-15T16:02:57.976Z,5.63
2023-05-15T16:05:26.392Z,4.28
2023-05-15T16:07:54.658Z,5.35
2023-05-15T16:10:22.906Z,5.20
2023-05-15T16:12:51.264Z,5.20
2023-05-15T16:15:23.059Z,5.97
2023-05-15T16:17:53.749Z,6.88
2023-05-15T16:20:24.226Z,6.85
2023-05-15T16:22:52.896Z,7.70
2023-05-15T16:25:21.280Z,6.28
2023-05-15T16:27:49.508Z,6.13
2023-05-15T16:30:18.884Z,8.38
2023-05-15T16:32:48.389Z,8.10
2023-05-15T16:35:18.762Z,7.47
2023-05-15T16:37:47.200Z,7.50
2023-05-15T16:40:16.020Z,7.20
2023-05-15T16:42:44.392Z,6.03
2023-05-15T16:45:13.691Z,5.20
2023-05-15T16:47:42.085Z,5.72
2023-05-15T16:50:10.803Z,8.50
2023-05-15T16:52:45.051Z,7.45
2023-05-15T16:55:15.883Z,6.55
2023-05-15T16:57:45.417Z,6.80
2023-05-15T17:00:14.885Z,7.63
2023-05-15T17:02:43.736Z,5.47
2023-05-15T17:05:14.061Z,5.88
2023-05-15T17:07:44.619Z,5.03
2023-05-15T17:12:41.500Z,6.40
2023-05-15T17:15:11.635Z,6.07
2023-05-15T17:17:39.959Z,6.32
2023-05-15T17:20:09.202Z,5.68
2023-05-15T17:22:37.644Z,6.22
2023-05-15T17:25:07.371Z,5.68
2023-05-15T17:27:39.764Z,7.45
2023-05-15T17:30:10.228Z,6.45
2023-05-15T17:32:39.899Z,7.65
2023-05-15T17:35:09.146Z,6.53
2023-05-15T17:37:38.057Z,5.80
2023-05-15T17:40:07.315Z,10.20
2023-05-15T17:42:36.105Z,5.90
2023-05-15T17:45:05.319Z,8.50
2023-05-15T17:47:33.650Z,8.02
2023-05-15T17:50:01.982Z,4.53
2023-05-15T17:52:30.272Z,4.38
2023-05-15T17:54:58.500Z,4.82
2023-05-15T17:57:26.913Z,4.68
2023-05-15T17:59:55.300Z,4.65
2023-05-15T18:02:23.554Z,5.50
2023-05-15T18:04:51.904Z,7.03
2023-05-15T18:07:20.410Z,6.50
2023-05-15T18:09:48.808Z,5.63
2023-05-15T18:12:17.086Z,5.22
2023-05-15T18:14:46.061Z,4.40
2023-05-15T18:17:16.146Z,7.57
2023-05-15T18:19:44.880Z,6.80
2023-05-15T18:22:13.248Z,6.63
2023-05-15T18:24:44.284Z,7.35
2023-05-15T18:27:12.693Z,7.53
2023-05-15T18:29:41.017Z,6.50
2023-05-15T18:32:10.485Z,5.82
2023-05-15T18:34:39.853Z,6.40
2023-05-15T18:37:08.119Z,6.60
2023-05-15T18:39:38.170Z,5.78
2023-05-15T18:42:07.955Z,7.63
2023-05-15T18:44:36.328Z,6.63
2023-05-15T18:47:04.784Z,6.57
2023-05-15T18:49:33.863Z,8.00
2023-05-15T18:52:02.158Z,9.95
2023-05-15T18:54:30.718Z,7.03
2023-05-15T18:56:59.066Z,8.57
2023-05-15T18:59:29.010Z,6.85
2023-05-15T19:01:57.301Z,11.70
2023-05-15T19:04:27.633Z,9.27
2023-05-15T19:06:55.888Z,7.97
2023-05-15T19:09:24.187Z,6.05
2023-05-15T19:11:52.637Z,6.57
2023-05-15T19:14:21.430Z,6.78
2023-05-15T19:16:50.048Z,7.68
2023-05-15T19:19:18.955Z,5.00
2023-05-15T19:21:47.516Z,6.25
2023-05-15T19:24:15.932Z,7.45
2023-05-15T19:26:44.339Z,7.00
2023-05-15T19:29:12.556Z,6.93
2023-05-15T19:31:40.880Z,5.28
2023-05-15T19:34:09.256Z,7.13
2023-05-15T19:36:37.539Z,7.70
2023-05-15T19:39:05.753Z,6.82
2023-05-15T19:41:33.994Z,9.27
2023-05-15T19:44:03.192Z,5.68
2023-05-15T19:46:31.432Z,7.57
2023-05-15T19:48:59.718Z,4.80
2023-05-15T19:51:28.018Z,6.40
2023-05-15T19:53:56.796Z,5.88
2023-05-15T19:56:26.086Z,7.25
2023-05-15T19:58:54.417Z,8.80
2023-05-15T20:01:22.800Z,8.00
2023-05-15T20:03:52.684Z,7.20
2023-05-15T20:06:24.435Z,7.25
2023-05-15T20:08:52.808Z,8.10
2023-05-15T20:11:21.128Z,8.57
2023-05-15T20:13:49.419Z,7.07
2023-05-15T20:16:18.755Z,10.02
2023-05-15T20:18:47.992Z,7.70
2023-05-15T20:21:16.636Z,8.57
2023-05-15T20:23:45.367Z,6.57
2023-05-15T20:26:13.766Z,8.10
2023-05-15T20:28:44.371Z,7.97
2023-05-15T20:31:13.821Z,7.95
2023-05-15T20:33:42.163Z,9.63
2023-05-15T20:36:10.634Z,8.13
2023-05-15T20:38:38.892Z,8.35
2023-05-15T20:41:07.223Z,8.95
2023-05-15T20:43:35.619Z,10.30
2023-05-15T20:46:03.871Z,9.05
2023-05-15T20:48:32.167Z,11.57
2023-05-15T20:51:00.495Z,8.98
2023-05-15T20:53:31.391Z,10.18
2023-05-15T20:55:59.792Z,12.05
2023-05-15T20:58:28.118Z,14.20
2023-05-15T21:00:58.201Z,14.65
2023-05-15T21:03:27.043Z,11.47
2023-05-15T21:05:57.360Z,9.20
2023-05-15T21:08:27.763Z,6.80
2023-05-15T21:10:56.120Z,13.27
2023-05-15T21:13:24.358Z,8.07
2023-05-15T21:15:52.625Z,8.73
2023-05-15T21:18:20.837Z,8.52
2023-05-15T21:20:49.122Z,9.50
2023-05-15T21:23:18.138Z,11.30
2023-05-15T21:25:46.364Z,8.77
2023-05-15T21:28:14.712Z,12.40
2023-05-15T21:30:43.046Z,8.38
2023-05-15T21:33:11.411Z,9.38
2023-05-15T21:35:41.246Z,7.97
2023-05-15T21:38:09.777Z,12.77
2023-05-15T21:40:38.197Z,8.25
2023-05-15T21:43:06.544Z,8.52
2023-05-15T21:45:34.842Z,10.00
2023-05-15T21:48:04.242Z,8.63
2023-05-15T21:53:16.003Z,7.78
2023-05-15T21:58:26.985Z,8.38
2023-05-15T22:00:55.372Z,7.65
2023-05-15T22:03:23.673Z,9.27
2023-05-15T22:05:52.760Z,8.55
2023-05-15T22:08:21.601Z,6.93
2023-05-15T22:10:50.201Z,8.68
2023-05-15T22:13:20.151Z,8.52
2023-05-15T22:15:48.401Z,8.15
2023-05-15T22:18:16.677Z,7.03
2023-05-15T22:20:45.038Z,7.45
2023-05-15T22:23:13.279Z,10.15
2023-05-15T22:25:41.877Z,6.10
2023-05-15T22:28:11.268Z,10.18
2023-05-15T22:30:39.724Z,7.05
2023-05-15T22:33:07.972Z,8.60
2023-05-15T22:35:37.194Z,8.47
2023-05-15T22:38:07.220Z,6.95
2023-05-15T22:40:35.520Z,5.45
2023-05-15T22:43:03.883Z,8.77
2023-05-15T22:45:32.221Z,6.30
2023-05-15T22:48:01.588Z,7.43
2023-05-15T22:50:29.946Z,14.52
2023-05-15T22:52:58.204Z,8.20
2023-05-15T22:55:26.824Z,7.78
2023-05-15T22:57:55.421Z,5.25
2023-05-15T23:00:24.489Z,6.55
2023-05-15T23:02:55.258Z,6.30
2023-05-15T23:05:24.852Z,5.45
2023-05-15T23:07:53.467Z,4.07
2023-05-15T23:10:22.021Z,4.00
2023-05-15T23:12:50.702Z,4.53
2023-05-15T23:15:19.339Z,3.63
2023-05-15T23:17:48.040Z,4.40
2023-05-15T23:20:16.539Z,3.83
2023-05-15T23:22:44.771Z,4.18
2023-05-15T23:25:13.181Z,4.32
2023-05-15T23:27:41.533Z,4.82
2023-05-15T23:30:10.187Z,3.40
2023-05-15T23:32:38.471Z,2.97
2023-05-15T23:35:07.487Z,3.00
2023-05-15T23:37:35.838Z,3.53
2023-05-15T23:40:05.960Z,2.38
2023-05-15T23:42:35.295Z,4.40
2023-05-15T23:45:05.253Z,2.55
2023-05-15T23:47:34.727Z,3.85
2023-05-15T23:50:03.630Z,3.67
2023-05-15T23:52:31.904Z,3.92
2023-05-15T23:55:00.529Z,2.47
2023-05-15T23:57:28.812Z,2.33
2023-05-15T23:59:57.078Z,2.17
