createdAt,value
2019-01-17T00:01:26.267Z,2.80
2019-01-17T00:04:34.168Z,2.90
2019-01-17T00:10:28.262Z,3.20
2019-01-17T00:13:12.942Z,3.30
2019-01-17T00:18:54.990Z,3.30
2019-01-17T00:22:01.126Z,3.30
2019-01-17T00:25:02.176Z,3.30
2019-01-17T00:31:08.974Z,3.30
2019-01-17T00:33:51.182Z,3.30
2019-01-17T00:39:57.208Z,3.30
2019-01-17T00:45:40.667Z,3.30
2019-01-17T00:48:46.788Z,3.30
2019-01-17T00:51:33.132Z,3.30
2019-01-17T00:54:19.494Z,3.30
2019-01-17T01:00:07.451Z,3.30
2019-01-17T01:08:56.249Z,3.20
2019-01-17T01:12:02.406Z,3.10
2019-01-17T01:15:08.539Z,3.10
2019-01-17T01:18:14.636Z,3.00
2019-01-17T01:20:58.810Z,3.00
2019-01-17T01:24:04.946Z,3.00
2019-01-17T01:33:01.466Z,2.90
2019-01-17T01:36:00.797Z,2.90
2019-01-17T01:39:06.897Z,2.80
2019-01-17T01:42:12.980Z,2.70
2019-01-17T01:45:19.127Z,2.80
2019-01-17T01:51:06.364Z,2.70
2019-01-17T01:53:32.979Z,2.70
2019-01-17T01:56:19.232Z,2.50
2019-01-17T01:59:09.666Z,2.40
2019-01-17T02:01:50.067Z,2.30
2019-01-17T02:04:16.743Z,2.20
2019-01-17T02:07:02.941Z,2.10
2019-01-17T02:09:43.051Z,2.00
2019-01-17T02:12:09.531Z,1.80
2019-01-17T02:14:55.787Z,1.60
2019-01-17T02:17:42.136Z,1.40
2019-01-17T02:20:22.429Z,1.20
2019-01-17T02:22:48.946Z,0.90
2019-01-17T02:25:15.536Z,0.80
2019-01-17T02:28:01.805Z,0.60
2019-01-17T02:30:41.712Z,0.60
2019-01-17T02:33:27.946Z,0.50
2019-01-17T02:36:08.076Z,0.30
2019-01-17T02:38:54.264Z,0.20
2019-01-17T02:41:20.802Z,0.10
2019-01-17T02:44:07.052Z,-0.10
2019-01-17T02:46:53.405Z,-0.10
2019-01-17T02:49:20.043Z,-0.30
2019-01-17T02:52:06.278Z,-0.30
2019-01-17T02:54:35.834Z,-0.30
2019-01-17T02:57:20.929Z,-0.50
2019-01-17T03:00:00.875Z,-0.60
2019-01-17T03:02:47.104Z,-0.70
2019-01-17T03:05:33.343Z,-0.80
2019-01-17T03:07:59.859Z,-0.80
2019-01-17T03:10:46.117Z,-0.90
2019-01-17T03:13:32.459Z,-0.90
2019-01-17T03:15:59.163Z,-1.00
2019-01-17T03:18:45.403Z,-1.10
2019-01-17T03:21:25.180Z,-1.20
2019-01-17T03:23:51.714Z,-1.30
2019-01-17T03:26:18.151Z,-1.40
2019-01-17T03:29:04.371Z,-1.40
2019-01-17T03:31:44.048Z,-1.50
2019-01-17T03:34:10.507Z,-1.60
2019-01-17T03:36:56.919Z,-1.60
2019-01-17T03:39:43.264Z,-1.70
2019-01-17T03:42:23.441Z,-1.80
2019-01-17T03:45:10.601Z,-1.80
2019-01-17T03:47:50.952Z,-1.80
2019-01-17T03:50:37.276Z,-1.80
2019-01-17T03:53:03.963Z,-1.80
2019-01-17T04:01:17.465Z,-1.70
2019-01-17T04:04:03.827Z,-1.80
2019-01-17T04:06:30.482Z,-1.90
2019-01-17T04:09:16.836Z,-2.00
2019-01-17T04:11:56.628Z,-2.10
2019-01-17T04:14:42.860Z,-2.10
2019-01-17T04:17:22.718Z,-2.20
2019-01-17T04:23:23.514Z,-2.20
2019-01-17T04:26:03.352Z,-2.30
2019-01-17T04:28:49.765Z,-2.30
2019-01-17T04:31:29.355Z,-2.20
2019-01-17T04:34:15.717Z,-2.30
2019-01-17T04:36:42.210Z,-2.30
2019-01-17T04:39:28.509Z,-2.40
2019-01-17T04:42:14.783Z,-2.40
2019-01-17T04:44:41.515Z,-2.60
2019-01-17T04:47:08.031Z,-2.60
2019-01-17T04:49:54.387Z,-2.50
2019-01-17T04:52:34.714Z,-2.60
2019-01-17T04:55:21.067Z,-2.60
2019-01-17T04:58:00.539Z,-2.60
2019-01-17T05:00:40.898Z,-2.60
2019-01-17T05:03:27.174Z,-2.60
2019-01-17T05:05:53.697Z,-2.60
2019-01-17T05:08:40.033Z,-2.60
2019-01-17T05:11:26.287Z,-2.60
2019-01-17T05:14:06.261Z,-2.70
2019-01-17T05:16:32.786Z,-2.80
2019-01-17T05:19:19.106Z,-2.80
2019-01-17T05:24:45.595Z,-2.80
2019-01-17T05:27:31.844Z,-2.90
2019-01-17T05:30:15.157Z,-2.90
2019-01-17T05:35:35.445Z,-2.90
2019-01-17T05:38:21.713Z,-3.00
2019-01-17T05:41:01.917Z,-3.00
2019-01-17T05:43:48.155Z,-3.10
2019-01-17T05:46:28.369Z,-3.10
2019-01-17T05:48:54.947Z,-3.10
2019-01-17T05:51:43.395Z,-3.10
2019-01-17T05:54:29.774Z,-3.00
2019-01-17T05:57:10.875Z,-3.10
2019-01-17T05:59:51.021Z,-3.10
2019-01-17T06:02:17.688Z,-3.00
2019-01-17T06:05:04.926Z,-2.80
2019-01-17T06:07:31.455Z,-2.80
2019-01-17T06:10:17.715Z,-2.80
2019-01-17T06:15:45.142Z,-2.80
2019-01-17T06:18:11.750Z,-2.80
2019-01-17T06:20:58.119Z,-2.70
2019-01-17T06:23:37.557Z,-2.70
2019-01-17T06:26:04.194Z,-2.70
2019-01-17T06:28:50.579Z,-2.60
2019-01-17T06:31:30.605Z,-2.60
2019-01-17T06:34:17.002Z,-2.60
2019-01-17T06:37:03.356Z,-2.60
2019-01-17T06:39:49.789Z,-2.60
2019-01-17T06:42:29.399Z,-2.60
2019-01-17T06:45:15.841Z,-2.50
2019-01-17T06:47:42.759Z,-2.50
2019-01-17T06:50:28.984Z,-2.50
2019-01-17T06:52:55.701Z,-2.40
2019-01-17T06:55:22.309Z,-2.40
2019-01-17T06:58:08.608Z,-2.50
2019-01-17T07:00:48.538Z,-2.50
2019-01-17T07:03:15.149Z,-2.40
2019-01-17T07:06:01.555Z,-2.50
2019-01-17T07:08:43.587Z,-2.50
2019-01-17T07:11:10.092Z,-2.50
2019-01-17T07:13:56.357Z,-2.50
2019-01-17T07:19:16.170Z,-2.40
2019-01-17T07:22:02.528Z,-2.40
2019-01-17T07:24:42.357Z,-2.40
2019-01-17T07:27:28.752Z,-2.30
2019-01-17T07:29:55.357Z,-2.40
2019-01-17T07:32:41.722Z,-2.20
2019-01-17T07:35:21.720Z,-2.20
2019-01-17T07:38:07.959Z,-2.20
2019-01-17T07:40:51.962Z,-2.10
2019-01-17T07:43:38.212Z,-2.10
2019-01-17T07:46:04.889Z,-2.00
2019-01-17T07:48:31.368Z,-2.00
2019-01-17T07:51:17.578Z,-1.90
2019-01-17T07:54:03.843Z,-1.90
2019-01-17T07:56:50.118Z,-1.90
2019-01-17T07:59:30.306Z,-1.90
2019-01-17T08:02:16.812Z,-1.90
2019-01-17T08:04:56.724Z,-1.80
2019-01-17T08:07:42.959Z,-1.80
2019-01-17T08:10:22.772Z,-1.70
2019-01-17T08:13:09.080Z,-1.70
2019-01-17T08:15:48.919Z,-1.60
2019-01-17T08:18:35.180Z,-1.60
2019-01-17T08:21:15.054Z,-1.50
2019-01-17T08:24:01.356Z,-1.60
2019-01-17T08:26:41.685Z,-1.60
2019-01-17T08:29:27.932Z,-1.50
2019-01-17T08:32:07.745Z,-1.40
2019-01-17T08:34:54.032Z,-1.50
2019-01-17T08:37:33.614Z,-1.50
2019-01-17T08:40:35.308Z,-1.50
2019-01-17T08:43:01.855Z,-1.40
2019-01-17T08:45:28.384Z,-1.40
2019-01-17T08:47:55.082Z,-1.40
2019-01-17T08:50:41.360Z,-1.30
2019-01-17T08:53:27.817Z,-1.30
2019-01-17T08:56:00.587Z,-1.20
2019-01-17T08:58:42.399Z,-1.20
2019-01-17T09:01:22.384Z,-1.20
2019-01-17T09:04:08.682Z,-1.30
2019-01-17T09:06:48.339Z,-1.20
2019-01-17T09:09:34.646Z,-1.10
2019-01-17T09:12:21.052Z,-1.10
2019-01-17T09:15:01.509Z,-0.90
2019-01-17T09:17:47.750Z,-0.90
2019-01-17T09:20:14.374Z,-0.90
2019-01-17T09:23:00.732Z,-1.00
2019-01-17T09:25:47.195Z,-1.10
2019-01-17T09:28:27.159Z,-1.10
2019-01-17T09:31:13.416Z,-1.00
2019-01-17T09:33:40.045Z,-1.00
2019-01-17T09:36:26.676Z,-0.80
2019-01-17T09:39:06.531Z,-0.90
2019-01-17T09:41:53.022Z,-0.80
2019-01-17T09:44:19.551Z,-0.70
2019-01-17T09:47:05.879Z,-0.90
2019-01-17T09:49:52.236Z,-0.80
2019-01-17T09:52:32.454Z,-0.70
2019-01-17T09:55:18.980Z,-0.60
2019-01-17T09:57:58.615Z,-0.70
2019-01-17T10:00:44.895Z,-0.80
2019-01-17T10:03:25.379Z,-0.80
2019-01-17T10:05:51.857Z,-0.70
2019-01-17T10:11:50.694Z,-0.70
2019-01-17T10:14:17.194Z,-0.60
2019-01-17T10:17:04.781Z,-0.60
2019-01-17T10:20:11.742Z,-0.60
2019-01-17T10:23:11.691Z,-0.40
2019-01-17T10:26:21.239Z,-0.30
2019-01-17T10:29:05.895Z,-0.20
2019-01-17T10:32:12.050Z,-0.20
2019-01-17T10:35:18.100Z,-0.10
2019-01-17T10:38:02.647Z,-0.30
2019-01-17T10:41:08.787Z,-0.30
2019-01-17T10:43:51.123Z,-0.10
2019-01-17T10:46:59.029Z,0.00
2019-01-17T10:49:46.328Z,0.10
2019-01-17T10:52:52.438Z,0.10
2019-01-17T10:55:51.672Z,0.00
2019-01-17T10:58:57.748Z,-0.10
2019-01-17T11:01:58.460Z,-0.10
2019-01-17T11:05:06.380Z,-0.10
2019-01-17T11:07:54.540Z,-0.20
2019-01-17T11:10:54.021Z,-0.30
2019-01-17T11:13:55.265Z,-0.30
2019-01-17T11:16:38.605Z,-0.20
2019-01-17T11:19:44.515Z,-0.10
2019-01-17T11:22:50.511Z,-0.20
2019-01-17T11:25:34.817Z,-0.20
2019-01-17T11:28:22.831Z,-0.30
2019-01-17T11:31:29.829Z,-0.30
2019-01-17T11:34:35.895Z,-0.40
2019-01-17T11:37:35.265Z,-0.50
2019-01-17T11:40:45.646Z,-0.60
2019-01-17T11:43:27.745Z,-0.40
2019-01-17T11:46:33.868Z,-0.50
2019-01-17T11:49:15.192Z,-0.50
2019-01-17T11:52:21.215Z,-0.50
2019-01-17T11:55:02.439Z,-0.50
2019-01-17T11:58:10.373Z,-0.40
2019-01-17T12:01:16.492Z,-0.40
2019-01-17T12:04:16.449Z,-0.50
2019-01-17T12:07:17.533Z,-0.60
2019-01-17T12:09:57.285Z,-0.60
2019-01-17T12:12:43.661Z,-0.50
2019-01-17T12:15:10.272Z,-0.50
2019-01-17T12:17:56.541Z,-0.50
2019-01-17T12:20:42.795Z,-0.50
2019-01-17T12:23:09.329Z,-0.40
2019-01-17T12:25:55.834Z,-0.50
2019-01-17T12:28:35.576Z,-0.40
2019-01-17T12:31:21.862Z,-0.40
2019-01-17T12:34:01.841Z,-0.30
2019-01-17T12:36:48.084Z,-0.30
2019-01-17T12:39:28.262Z,-0.50
2019-01-17T12:42:14.531Z,-0.40
2019-01-17T12:44:55.433Z,-0.60
2019-01-17T12:47:41.671Z,-0.60
2019-01-17T12:50:21.554Z,-0.60
2019-01-17T12:53:07.831Z,-0.60
2019-01-17T12:55:34.241Z,-0.60
2019-01-17T12:58:20.670Z,-0.50
2019-01-17T13:01:00.739Z,-0.60
2019-01-17T13:03:47.107Z,-0.70
2019-01-17T13:06:28.911Z,-0.80
2019-01-17T13:08:55.302Z,-0.60
2019-01-17T13:11:41.607Z,-0.60
2019-01-17T13:14:23.352Z,-0.70
2019-01-17T13:17:09.598Z,-0.70
2019-01-17T13:19:49.412Z,-0.70
2019-01-17T13:22:35.842Z,-0.70
2019-01-17T13:25:16.311Z,-0.70
2019-01-17T13:28:02.631Z,-0.60
2019-01-17T13:30:42.950Z,-0.60
2019-01-17T13:33:29.222Z,-0.80
2019-01-17T13:36:10.723Z,-0.90
2019-01-17T13:38:56.967Z,-0.90
2019-01-17T13:41:36.550Z,-0.90
2019-01-17T13:44:22.822Z,-0.90
2019-01-17T13:46:49.404Z,-1.00
2019-01-17T13:49:35.678Z,-1.00
2019-01-17T13:52:02.279Z,-1.10
2019-01-17T13:54:28.804Z,-1.20
2019-01-17T13:57:15.116Z,-1.30
2019-01-17T14:00:01.399Z,-1.50
2019-01-17T14:02:47.601Z,-1.50
2019-01-17T14:05:27.056Z,-1.50
2019-01-17T14:08:13.316Z,-1.60
2019-01-17T14:13:31.304Z,-1.70
2019-01-17T14:16:17.560Z,-1.60
2019-01-17T14:18:57.749Z,-1.60
2019-01-17T14:21:44.192Z,-1.50
2019-01-17T14:24:10.705Z,-1.80
2019-01-17T14:26:56.972Z,-1.80
2019-01-17T14:29:23.480Z,-1.70
2019-01-17T14:32:09.848Z,-1.90
2019-01-17T14:34:49.821Z,-1.90
2019-01-17T14:37:16.393Z,-1.90
2019-01-17T14:40:03.626Z,-2.00
2019-01-17T14:42:49.887Z,-2.10
2019-01-17T14:45:38.067Z,-2.10
2019-01-17T14:48:18.226Z,-2.10
2019-01-17T14:50:44.710Z,-2.10
2019-01-17T14:53:30.974Z,-2.20
2019-01-17T14:56:11.507Z,-2.30
2019-01-17T14:58:57.860Z,-2.20
2019-01-17T15:01:25.833Z,-2.30
2019-01-17T15:03:52.403Z,-2.20
2019-01-17T15:06:38.638Z,-2.20
2019-01-17T15:09:18.583Z,-2.20
2019-01-17T15:11:45.082Z,-2.10
2019-01-17T15:14:31.461Z,-1.90
2019-01-17T15:17:17.799Z,-1.80
2019-01-17T15:22:44.954Z,-2.00
2019-01-17T15:25:31.764Z,-2.10
2019-01-17T15:28:13.475Z,-2.10
2019-01-17T15:30:59.743Z,-2.10
2019-01-17T15:33:39.729Z,-2.10
2019-01-17T15:36:26.550Z,-2.20
2019-01-17T15:39:07.280Z,-2.20
2019-01-17T15:41:53.457Z,-2.30
2019-01-17T15:44:33.664Z,-2.30
2019-01-17T15:47:13.768Z,-2.50
2019-01-17T15:49:59.935Z,-2.40
2019-01-17T15:52:46.192Z,-2.30
2019-01-17T15:55:25.655Z,-2.20
2019-01-17T15:58:11.996Z,-2.40
2019-01-17T16:00:51.681Z,-2.60
2019-01-17T16:03:37.927Z,-2.70
2019-01-17T16:06:19.777Z,-2.70
2019-01-17T16:09:06.068Z,-2.90
2019-01-17T16:11:47.439Z,-2.90
2019-01-17T16:14:34.134Z,-2.90
2019-01-17T16:17:00.793Z,-2.90
2019-01-17T16:19:47.013Z,-2.80
2019-01-17T16:22:26.560Z,-2.90
2019-01-17T16:25:13.032Z,-2.90
2019-01-17T16:27:53.163Z,-3.00
2019-01-17T16:30:39.741Z,-2.80
2019-01-17T16:33:21.123Z,-2.80
2019-01-17T16:36:07.388Z,-2.80
2019-01-17T16:38:47.296Z,-2.80
2019-01-17T16:41:13.720Z,-2.90
2019-01-17T16:44:00.016Z,-2.90
2019-01-17T16:46:26.534Z,-2.90
2019-01-17T16:49:06.605Z,-2.90
2019-01-17T16:51:53.184Z,-2.90
2019-01-17T16:54:33.458Z,-3.00
2019-01-17T16:56:59.851Z,-2.90
2019-01-17T16:59:46.330Z,-3.00
2019-01-17T17:02:32.730Z,-3.10
2019-01-17T17:04:59.316Z,-3.10
2019-01-17T17:07:45.818Z,-3.20
2019-01-17T17:10:32.141Z,-3.30
2019-01-17T17:13:11.626Z,-3.30
2019-01-17T17:15:58.039Z,-3.40
2019-01-17T17:18:24.734Z,-3.50
2019-01-17T17:21:11.193Z,-3.40
2019-01-17T17:23:51.229Z,-3.40
2019-01-17T17:26:37.493Z,-3.50
2019-01-17T17:29:17.701Z,-3.60
2019-01-17T17:31:44.264Z,-3.70
2019-01-17T17:34:30.679Z,-3.70
2019-01-17T17:37:10.291Z,-3.80
2019-01-17T17:39:56.543Z,-3.70
2019-01-17T17:42:36.496Z,-3.90
2019-01-17T17:45:22.835Z,-3.90
2019-01-17T17:48:03.987Z,-3.90
2019-01-17T17:50:30.826Z,-3.90
2019-01-17T17:53:17.751Z,-3.90
2019-01-17T17:55:44.300Z,-3.90
2019-01-17T17:58:30.694Z,-3.90
2019-01-17T18:01:12.574Z,-4.00
2019-01-17T18:03:59.030Z,-4.00
2019-01-17T18:06:40.178Z,-4.00
2019-01-17T18:09:26.541Z,-4.00
2019-01-17T18:12:06.963Z,-4.10
2019-01-17T18:14:53.212Z,-4.10
2019-01-17T18:20:47.365Z,-4.10
2019-01-17T18:23:33.597Z,-4.00
2019-01-17T18:26:13.636Z,-4.10
2019-01-17T18:28:59.924Z,-4.20
2019-01-17T18:31:39.935Z,-4.10
2019-01-17T18:34:26.189Z,-4.20
2019-01-17T18:36:52.694Z,-4.20
2019-01-17T18:39:19.321Z,-4.30
2019-01-17T18:42:05.701Z,-4.30
2019-01-17T18:44:45.628Z,-4.30
2019-01-17T18:47:32.375Z,-4.30
2019-01-17T18:50:13.546Z,-4.30
2019-01-17T18:53:19.530Z,-4.40
2019-01-17T18:55:59.208Z,-4.30
2019-01-17T18:58:45.601Z,-4.40
2019-01-17T19:01:25.154Z,-4.40
2019-01-17T19:03:51.748Z,-4.40
2019-01-17T19:06:57.868Z,-4.40
2019-01-17T19:09:38.884Z,-4.50
2019-01-17T19:12:25.281Z,-4.60
2019-01-17T19:15:10.329Z,-4.60
2019-01-17T19:17:56.548Z,-4.70
2019-01-17T19:20:36.411Z,-4.80
2019-01-17T19:23:22.701Z,-4.70
2019-01-17T19:26:02.606Z,-4.70
2019-01-17T19:31:47.072Z,-4.70
2019-01-17T19:34:33.432Z,-4.80
2019-01-17T19:37:19.810Z,-4.90
2019-01-17T19:39:59.621Z,-5.00
2019-01-17T19:42:45.853Z,-5.00
2019-01-17T19:45:32.217Z,-5.00
2019-01-17T19:48:11.802Z,-5.00
2019-01-17T19:50:54.077Z,-5.00
2019-01-17T19:53:40.589Z,-5.00
2019-01-17T19:56:21.102Z,-5.10
2019-01-17T19:59:07.366Z,-5.10
2019-01-17T20:01:46.919Z,-5.10
2019-01-17T20:04:33.153Z,-5.10
2019-01-17T20:07:13.195Z,-5.10
2019-01-17T20:09:39.813Z,-5.10
2019-01-17T20:12:26.163Z,-5.10
2019-01-17T20:15:07.070Z,-5.00
2019-01-17T20:17:53.332Z,-5.10
2019-01-17T20:20:33.894Z,-5.10
2019-01-17T20:23:20.436Z,-5.10
2019-01-17T20:25:59.780Z,-5.00
2019-01-17T20:28:46.167Z,-5.10
2019-01-17T20:31:26.484Z,-5.10
2019-01-17T20:34:13.218Z,-5.10
2019-01-17T20:36:53.187Z,-5.10
2019-01-17T20:39:39.453Z,-5.20
2019-01-17T20:42:25.708Z,-5.20
2019-01-17T20:45:08.107Z,-5.20
2019-01-17T20:50:29.614Z,-5.20
2019-01-17T20:52:56.286Z,-5.20
2019-01-17T20:55:42.673Z,-5.20
2019-01-17T20:58:29.091Z,-5.20
2019-01-17T21:01:35.143Z,-5.30
2019-01-17T21:04:14.828Z,-5.30
2019-01-17T21:07:05.680Z,-5.30
2019-01-17T21:09:43.010Z,-5.30
2019-01-17T21:12:09.672Z,-5.40
2019-01-17T21:14:55.810Z,-5.40
2019-01-17T21:17:42.427Z,-5.40
2019-01-17T21:20:22.265Z,-5.40
2019-01-17T21:23:08.506Z,-5.40
2019-01-17T21:25:48.487Z,-5.40
2019-01-17T21:28:34.751Z,-5.40
2019-01-17T21:31:14.545Z,-5.50
2019-01-17T21:34:00.807Z,-5.50
2019-01-17T21:36:41.046Z,-5.50
2019-01-17T21:39:27.483Z,-5.50
2019-01-17T21:41:54.095Z,-5.50
2019-01-17T21:44:40.377Z,-5.50
2019-01-17T21:47:26.527Z,-5.40
2019-01-17T21:50:08.659Z,-5.40
2019-01-17T21:52:48.738Z,-5.40
2019-01-17T21:55:34.979Z,-5.40
2019-01-17T21:58:14.578Z,-5.40
2019-01-17T22:01:00.878Z,-5.40
2019-01-17T22:03:27.412Z,-5.40
2019-01-17T22:06:13.728Z,-5.30
2019-01-17T22:09:00.016Z,-5.30
2019-01-17T22:11:39.884Z,-5.30
2019-01-17T22:14:26.121Z,-5.40
2019-01-17T22:17:06.058Z,-5.30
2019-01-17T22:19:52.312Z,-5.30
2019-01-17T22:22:32.692Z,-5.40
2019-01-17T22:24:59.172Z,-5.40
2019-01-17T22:27:46.335Z,-5.40
2019-01-17T22:30:32.604Z,-5.40
2019-01-17T22:33:19.189Z,-5.40
2019-01-17T22:35:45.685Z,-5.40
2019-01-17T22:38:31.941Z,-5.50
2019-01-17T22:40:58.995Z,-5.50
2019-01-17T22:43:45.284Z,-5.50
2019-01-17T22:46:31.528Z,-5.50
2019-01-17T22:49:12.345Z,-5.50
2019-01-17T22:51:38.772Z,-5.50
2019-01-17T22:54:25.071Z,-5.50
2019-01-17T22:57:04.906Z,-5.50
2019-01-17T22:59:51.172Z,-5.50
2019-01-17T23:02:17.781Z,-5.50
2019-01-17T23:04:44.275Z,-5.60
2019-01-17T23:07:10.795Z,-5.50
2019-01-17T23:09:37.285Z,-5.50
2019-01-17T23:12:24.324Z,-5.50
2019-01-17T23:15:10.559Z,-5.50
2019-01-17T23:17:50.262Z,-5.50
2019-01-17T23:20:36.978Z,-5.60
2019-01-17T23:23:16.617Z,-5.60
2019-01-17T23:25:43.178Z,-5.60
2019-01-17T23:28:09.714Z,-5.60
2019-01-17T23:30:55.996Z,-5.60
2019-01-17T23:33:36.504Z,-5.60
2019-01-17T23:36:22.825Z,-5.70
2019-01-17T23:39:06.072Z,-5.70
2019-01-17T23:41:52.422Z,-5.80
2019-01-17T23:44:18.918Z,-5.80
2019-01-17T23:47:06.547Z,-5.80
2019-01-17T23:49:53.323Z,-5.80
2019-01-17T23:52:33.133Z,-5.80
2019-01-17T23:54:59.647Z,-5.80
2019-01-17T23:57:45.905Z,-5.80
