createdAt,value
2018-07-24T00:00:50.974Z,0.00
2018-07-24T00:03:01.468Z,0.00
2018-07-24T00:04:00.817Z,0.00
2018-07-24T00:05:01.505Z,0.00
2018-07-24T00:06:06.407Z,0.00
2018-07-24T00:07:01.975Z,0.00
2018-07-24T00:08:01.975Z,0.00
2018-07-24T00:09:01.351Z,0.00
2018-07-24T00:10:01.976Z,0.00
2018-07-24T00:11:17.417Z,0.00
2018-07-24T00:12:02.477Z,0.00
2018-07-24T00:13:29.477Z,0.00
2018-07-24T00:14:01.978Z,0.00
2018-07-24T00:16:35.206Z,0.00
2018-07-24T00:17:55.246Z,0.00
2018-07-24T00:18:34.242Z,0.00
2018-07-24T00:19:54.847Z,0.00
2018-07-24T00:20:34.753Z,0.00
2018-07-24T00:21:34.743Z,0.00
2018-07-24T00:22:34.216Z,0.00
2018-07-24T00:23:35.276Z,0.00
2018-07-24T00:24:55.510Z,0.00
2018-07-24T00:25:56.242Z,0.00
2018-07-24T00:26:35.243Z,0.00
2018-07-24T00:27:34.836Z,0.00
2018-07-24T00:28:34.943Z,0.00
2018-07-24T00:31:08.929Z,0.00
2018-07-24T00:32:30.001Z,0.00
2018-07-24T00:33:08.937Z,0.00
2018-07-24T00:34:10.867Z,0.00
2018-07-24T00:35:08.676Z,0.00
2018-07-24T00:36:09.482Z,0.00
2018-07-24T00:37:10.435Z,0.00
2018-07-24T00:38:09.435Z,0.00
2018-07-24T00:39:32.945Z,0.00
2018-07-24T00:40:09.188Z,0.00
2018-07-24T00:41:12.933Z,0.00
2018-07-24T00:42:09.935Z,0.00
2018-07-24T00:43:31.435Z,0.00
2018-07-24T00:44:14.867Z,0.00
2018-07-24T00:45:10.472Z,0.00
2018-07-24T00:46:10.473Z,0.00
2018-07-24T00:47:12.935Z,0.00
2018-07-24T00:48:31.934Z,0.00
2018-07-24T00:49:10.934Z,0.00
2018-07-24T00:50:31.938Z,0.00
2018-07-24T00:51:10.412Z,0.00
2018-07-24T00:52:11.948Z,0.00
2018-07-24T00:53:11.436Z,0.00
2018-07-24T00:54:11.448Z,0.00
2018-07-24T00:55:11.447Z,0.00
2018-07-24T00:56:11.048Z,0.00
2018-07-24T00:57:11.154Z,0.00
2018-07-24T00:58:11.935Z,0.00
2018-07-24T00:59:32.393Z,0.00
2018-07-24T01:00:11.493Z,0.00
2018-07-24T01:01:13.377Z,0.00
2018-07-24T01:02:12.435Z,0.00
2018-07-24T01:03:12.437Z,0.00
2018-07-24T01:04:12.437Z,0.00
2018-07-24T01:05:12.039Z,0.00
2018-07-24T01:06:12.138Z,0.00
2018-07-24T01:07:12.935Z,0.00
2018-07-24T01:09:45.609Z,0.00
2018-07-24T01:10:44.959Z,0.00
2018-07-24T01:11:45.618Z,0.00
2018-07-24T01:13:09.118Z,0.00
2018-07-24T01:13:46.121Z,0.00
2018-07-24T01:14:45.461Z,0.00
2018-07-24T01:15:46.117Z,0.00
2018-07-24T01:17:00.618Z,0.00
2018-07-24T01:18:07.618Z,0.00
2018-07-24T01:18:45.990Z,0.00
2018-07-24T01:19:46.638Z,0.00
2018-07-24T01:22:39.370Z,0.00
2018-07-24T01:23:19.833Z,0.00
2018-07-24T01:24:18.370Z,0.00
2018-07-24T01:26:50.113Z,0.00
2018-07-24T01:28:04.122Z,0.00
2018-07-24T01:28:50.121Z,0.00
2018-07-24T01:30:11.633Z,0.00
2018-07-24T01:32:43.001Z,0.00
2018-07-24T01:33:48.934Z,0.00
2018-07-24T01:34:22.001Z,0.00
2018-07-24T01:35:43.503Z,0.00
2018-07-24T01:36:21.726Z,0.00
2018-07-24T01:37:43.502Z,0.00
2018-07-24T01:38:22.503Z,0.00
2018-07-24T01:39:43.078Z,0.00
2018-07-24T01:40:45.036Z,0.00
2018-07-24T01:41:24.476Z,0.00
2018-07-24T01:42:23.001Z,0.00
2018-07-24T01:43:23.001Z,0.00
2018-07-24T01:45:54.755Z,0.00
2018-07-24T01:46:54.764Z,0.00
2018-07-24T01:47:54.761Z,0.00
2018-07-24T01:48:54.369Z,0.00
2018-07-24T01:49:54.451Z,0.00
2018-07-24T01:50:56.260Z,0.00
2018-07-24T01:51:55.265Z,0.00
2018-07-24T01:52:55.271Z,0.00
2018-07-24T01:53:54.870Z,0.00
2018-07-24T01:54:55.763Z,0.00
2018-07-24T01:55:55.763Z,0.00
2018-07-24T01:56:55.758Z,0.00
2018-07-24T01:57:55.352Z,0.00
2018-07-24T01:59:17.271Z,0.00
2018-07-24T01:59:58.737Z,0.00
2018-07-24T02:02:26.194Z,0.00
2018-07-24T02:02:56.763Z,0.00
2018-07-24T02:03:56.768Z,0.00
2018-07-24T02:04:58.235Z,0.00
2018-07-24T02:06:04.261Z,0.00
2018-07-24T02:06:56.514Z,0.00
2018-07-24T02:07:57.263Z,0.00
2018-07-24T02:08:57.310Z,0.00
2018-07-24T02:09:57.763Z,0.00
2018-07-24T02:10:59.764Z,0.00
2018-07-24T02:11:58.763Z,0.00
2018-07-24T02:13:18.762Z,0.00
2018-07-24T02:13:57.386Z,0.00
2018-07-24T02:14:57.486Z,0.00
2018-07-24T02:15:58.262Z,0.00
2018-07-24T02:16:58.264Z,0.00
2018-07-24T02:17:58.772Z,0.00
2018-07-24T02:19:19.769Z,0.00
2018-07-24T02:19:58.767Z,0.00
2018-07-24T02:21:19.763Z,0.00
2018-07-24T02:21:59.220Z,0.00
2018-07-24T02:23:20.269Z,0.00
2018-07-24T02:23:58.505Z,0.00
2018-07-24T02:25:05.266Z,0.00
2018-07-24T02:25:59.263Z,0.00
2018-07-24T02:27:26.765Z,0.00
2018-07-24T02:29:37.159Z,0.00
2018-07-24T02:30:31.160Z,0.00
2018-07-24T02:31:31.162Z,0.00
2018-07-24T02:32:31.664Z,0.00
2018-07-24T02:33:31.677Z,0.00
2018-07-24T02:34:31.662Z,0.00
2018-07-24T02:35:31.659Z,0.00
2018-07-24T02:38:17.422Z,0.00
2018-07-24T02:39:24.420Z,0.00
2018-07-24T02:40:03.429Z,0.00
2018-07-24T02:41:03.033Z,0.00
2018-07-24T02:42:05.923Z,0.00
2018-07-24T02:43:03.925Z,0.00
2018-07-24T02:44:03.931Z,0.00
2018-07-24T02:45:10.426Z,0.00
2018-07-24T02:47:35.815Z,0.00
2018-07-24T02:48:35.166Z,0.00
2018-07-24T02:49:35.822Z,0.00
2018-07-24T02:50:36.321Z,0.00
2018-07-24T02:51:36.322Z,0.00
2018-07-24T02:52:40.298Z,0.00
2018-07-24T02:53:35.767Z,0.00
2018-07-24T02:54:35.866Z,0.00
2018-07-24T02:55:36.820Z,0.00
2018-07-24T02:56:36.824Z,0.00
2018-07-24T02:57:36.828Z,0.00
2018-07-24T02:58:36.822Z,0.00
2018-07-24T03:00:06.298Z,0.00
2018-07-24T03:02:14.688Z,0.00
2018-07-24T03:03:30.670Z,0.00
2018-07-24T03:04:29.673Z,0.00
2018-07-24T03:05:30.172Z,0.00
2018-07-24T03:06:09.172Z,0.00
2018-07-24T03:07:08.522Z,0.00
2018-07-24T03:08:13.604Z,0.00
2018-07-24T03:09:09.676Z,0.00
2018-07-24T03:10:09.672Z,0.00
2018-07-24T03:11:09.672Z,0.00
2018-07-24T03:12:09.684Z,0.00
2018-07-24T03:13:10.180Z,0.00
2018-07-24T03:14:10.172Z,0.00
2018-07-24T03:15:10.172Z,0.00
2018-07-24T03:16:10.176Z,0.00
2018-07-24T03:17:10.671Z,0.00
2018-07-24T03:18:10.672Z,0.00
2018-07-24T03:19:31.182Z,0.00
2018-07-24T03:20:10.687Z,0.00
2018-07-24T03:21:11.184Z,0.00
2018-07-24T03:22:11.171Z,0.00
2018-07-24T03:23:11.175Z,0.00
2018-07-24T03:24:11.184Z,0.00
2018-07-24T03:25:10.780Z,0.00
2018-07-24T03:26:10.896Z,0.00
2018-07-24T03:27:11.673Z,0.00
2018-07-24T03:28:11.672Z,0.00
2018-07-24T03:29:12.175Z,0.00
2018-07-24T03:30:12.172Z,0.00
2018-07-24T03:31:12.172Z,0.00
2018-07-24T03:32:12.171Z,0.00
2018-07-24T03:33:11.769Z,0.00
2018-07-24T03:34:18.676Z,0.00
2018-07-24T03:35:12.670Z,0.00
2018-07-24T03:36:12.160Z,0.00
2018-07-24T03:38:44.403Z,5.63
2018-07-24T03:39:44.512Z,5.63
2018-07-24T03:40:44.417Z,5.63
2018-07-24T03:42:05.908Z,5.63
2018-07-24T03:42:44.910Z,5.63
2018-07-24T03:43:50.910Z,5.63
2018-07-24T03:44:44.913Z,5.63
2018-07-24T03:45:44.515Z,5.63
2018-07-24T03:46:44.618Z,5.63
2018-07-24T03:47:59.410Z,5.63
2018-07-24T03:48:44.880Z,11.25
2018-07-24T03:50:06.910Z,11.25
2018-07-24T03:52:38.283Z,11.25
2018-07-24T03:53:17.298Z,11.25
2018-07-24T03:54:17.295Z,11.25
2018-07-24T03:55:17.791Z,11.25
2018-07-24T03:56:38.791Z,11.25
2018-07-24T03:57:19.789Z,11.25
2018-07-24T03:58:17.788Z,16.88
2018-07-24T03:59:41.286Z,16.88
2018-07-24T04:00:18.295Z,16.88
2018-07-24T04:01:41.288Z,16.88
2018-07-24T04:02:18.340Z,16.88
2018-07-24T04:03:32.800Z,16.88
2018-07-24T04:04:18.789Z,16.88
2018-07-24T04:05:19.721Z,16.88
2018-07-24T04:06:18.788Z,22.50
2018-07-24T04:08:56.529Z,22.50
2018-07-24T04:09:50.536Z,28.13
2018-07-24T04:10:51.996Z,28.13
2018-07-24T04:13:22.236Z,28.13
2018-07-24T04:15:53.734Z,33.75
2018-07-24T04:16:54.746Z,33.75
2018-07-24T04:17:53.749Z,33.75
2018-07-24T04:18:54.238Z,33.75
2018-07-24T04:19:54.238Z,33.75
2018-07-24T04:20:54.239Z,39.38
2018-07-24T04:21:53.731Z,39.38
2018-07-24T04:22:54.758Z,39.38
2018-07-24T04:23:54.751Z,39.38
2018-07-24T04:24:54.741Z,39.38
2018-07-24T04:25:54.748Z,39.38
2018-07-24T04:26:55.247Z,45.00
2018-07-24T04:27:55.240Z,45.00
2018-07-24T04:28:55.239Z,45.00
2018-07-24T04:29:54.710Z,45.00
2018-07-24T04:30:55.819Z,45.00
2018-07-24T04:31:55.739Z,45.00
2018-07-24T04:33:16.099Z,45.00
2018-07-24T04:33:56.195Z,45.00
2018-07-24T04:35:17.234Z,45.00
2018-07-24T04:35:56.239Z,45.00
2018-07-24T04:37:17.239Z,45.00
2018-07-24T04:37:56.252Z,45.00
2018-07-24T04:38:55.746Z,50.63
2018-07-24T04:40:02.745Z,50.63
2018-07-24T04:40:56.742Z,50.63
2018-07-24T04:41:56.740Z,50.63
2018-07-24T04:42:56.738Z,50.63
2018-07-24T04:43:56.345Z,50.63
2018-07-24T04:45:11.239Z,50.63
2018-07-24T04:45:57.241Z,56.25
2018-07-24T04:46:57.240Z,56.25
2018-07-24T04:47:56.843Z,56.25
2018-07-24T04:49:03.792Z,56.25
2018-07-24T04:50:18.738Z,56.25
2018-07-24T04:50:57.740Z,56.25
2018-07-24T04:52:18.737Z,56.25
2018-07-24T04:53:19.240Z,56.25
2018-07-24T04:54:21.219Z,56.25
2018-07-24T04:54:58.237Z,56.25
2018-07-24T04:55:57.748Z,61.88
2018-07-24T04:56:58.741Z,61.88
2018-07-24T04:57:58.745Z,61.88
2018-07-24T04:59:19.745Z,61.88
2018-07-24T05:02:30.538Z,61.88
2018-07-24T05:03:30.484Z,61.88
2018-07-24T05:04:30.486Z,61.88
2018-07-24T05:05:30.989Z,61.88
2018-07-24T05:06:30.985Z,67.50
2018-07-24T05:07:46.418Z,67.50
2018-07-24T05:08:31.007Z,67.50
2018-07-24T05:09:31.000Z,67.50
2018-07-24T05:10:31.544Z,67.50
2018-07-24T05:11:31.485Z,67.50
2018-07-24T05:12:31.487Z,67.50
2018-07-24T05:13:31.485Z,67.50
2018-07-24T05:14:31.083Z,67.50
2018-07-24T05:15:31.982Z,67.50
2018-07-24T05:16:31.991Z,67.50
2018-07-24T05:17:31.465Z,67.50
2018-07-24T05:18:32.485Z,67.50
2018-07-24T05:19:32.485Z,73.13
2018-07-24T05:20:32.491Z,73.13
2018-07-24T05:21:32.486Z,73.13
2018-07-24T05:24:04.229Z,73.13
2018-07-24T05:25:04.235Z,73.13
2018-07-24T05:26:04.235Z,73.13
2018-07-24T05:27:04.736Z,73.13
2018-07-24T05:28:04.743Z,73.13
2018-07-24T05:29:04.740Z,73.13
2018-07-24T05:30:04.208Z,73.13
2018-07-24T05:31:05.236Z,73.13
2018-07-24T05:32:19.236Z,78.75
2018-07-24T05:33:05.280Z,78.75
2018-07-24T05:34:05.274Z,78.75
2018-07-24T05:35:26.735Z,78.75
2018-07-24T05:36:05.737Z,78.75
2018-07-24T05:37:05.733Z,78.75
2018-07-24T05:38:05.738Z,78.75
2018-07-24T05:39:28.187Z,78.75
2018-07-24T05:40:05.416Z,78.75
2018-07-24T05:41:06.236Z,78.75
2018-07-24T05:42:06.236Z,78.75
2018-07-24T05:43:06.261Z,78.75
2018-07-24T05:44:06.735Z,78.75
2018-07-24T05:45:06.738Z,78.75
2018-07-24T05:46:10.168Z,78.75
2018-07-24T05:47:06.238Z,78.75
2018-07-24T05:48:06.342Z,84.38
2018-07-24T05:49:21.236Z,84.38
2018-07-24T05:50:07.250Z,84.38
2018-07-24T05:51:28.262Z,84.38
2018-07-24T05:52:28.736Z,84.38
2018-07-24T05:53:27.950Z,84.38
2018-07-24T05:54:28.041Z,84.38
2018-07-24T05:55:07.755Z,84.38
2018-07-24T05:56:07.225Z,84.38
2018-07-24T05:57:14.236Z,84.38
2018-07-24T05:58:35.236Z,84.38
2018-07-24T05:59:28.575Z,84.38
2018-07-24T06:00:08.249Z,84.38
2018-07-24T06:02:39.282Z,84.38
2018-07-24T06:04:00.352Z,90.00
2018-07-24T06:04:39.993Z,90.00
2018-07-24T06:06:03.489Z,90.00
2018-07-24T06:06:40.489Z,90.00
2018-07-24T06:07:41.961Z,90.00
2018-07-24T06:08:40.491Z,90.00
2018-07-24T06:09:40.091Z,90.00
2018-07-24T06:10:46.990Z,90.00
2018-07-24T06:11:54.989Z,90.00
2018-07-24T06:12:40.991Z,90.00
2018-07-24T06:13:40.602Z,90.00
2018-07-24T06:16:12.153Z,90.00
2018-07-24T06:17:12.867Z,90.00
2018-07-24T06:18:12.875Z,90.00
2018-07-24T06:20:50.641Z,90.00
2018-07-24T06:21:44.654Z,90.00
2018-07-24T06:22:44.650Z,90.00
2018-07-24T06:25:16.412Z,95.63
2018-07-24T06:26:16.413Z,90.00
2018-07-24T06:27:16.420Z,90.00
2018-07-24T06:30:08.425Z,90.00
2018-07-24T06:31:09.165Z,90.00
2018-07-24T06:31:48.166Z,90.00
2018-07-24T06:33:11.666Z,90.00
2018-07-24T06:34:02.678Z,95.63
2018-07-24T06:36:41.191Z,95.63
2018-07-24T06:37:19.544Z,95.63
2018-07-24T06:38:21.659Z,95.63
2018-07-24T06:39:36.217Z,95.63
2018-07-24T06:40:19.891Z,95.63
2018-07-24T06:41:41.699Z,95.63
2018-07-24T06:42:20.049Z,95.63
2018-07-24T06:43:34.701Z,95.63
2018-07-24T06:44:20.349Z,101.25
2018-07-24T06:45:24.129Z,101.25
2018-07-24T06:48:12.969Z,101.25
2018-07-24T06:48:54.725Z,101.25
2018-07-24T06:50:13.718Z,101.25
2018-07-24T06:51:14.286Z,101.25
2018-07-24T06:51:53.245Z,106.88
2018-07-24T06:52:53.220Z,106.88
2018-07-24T06:53:52.698Z,106.88
2018-07-24T06:55:16.171Z,106.88
2018-07-24T06:56:07.724Z,106.88
2018-07-24T06:56:53.673Z,106.88
2018-07-24T06:58:14.719Z,106.88
2018-07-24T06:59:00.340Z,106.88
2018-07-24T07:00:15.225Z,106.88
2018-07-24T07:00:54.220Z,112.50
2018-07-24T07:01:55.652Z,106.88
2018-07-24T07:03:14.831Z,112.50
2018-07-24T07:03:56.718Z,112.50
2018-07-24T07:05:15.721Z,112.50
2018-07-24T07:06:15.723Z,112.50
2018-07-24T07:07:15.338Z,118.13
2018-07-24T07:07:55.218Z,118.13
2018-07-24T07:08:55.217Z,118.13
2018-07-24T07:09:55.220Z,118.13
2018-07-24T07:10:55.717Z,123.75
2018-07-24T07:12:01.720Z,123.75
2018-07-24T07:12:57.719Z,123.75
2018-07-24T07:13:55.726Z,123.75
2018-07-24T07:15:19.218Z,123.75
2018-07-24T07:16:02.232Z,123.75
2018-07-24T07:17:19.220Z,129.38
2018-07-24T07:17:56.219Z,129.38
2018-07-24T07:20:28.067Z,135.00
2018-07-24T07:21:28.009Z,135.00
2018-07-24T07:22:28.009Z,135.00
2018-07-24T07:23:28.551Z,135.00
2018-07-24T07:24:28.510Z,140.63
2018-07-24T07:25:29.964Z,140.63
2018-07-24T07:26:28.518Z,146.25
2018-07-24T07:27:32.442Z,146.25
2018-07-24T07:28:35.010Z,157.50
2018-07-24T07:29:29.010Z,151.88
2018-07-24T07:30:29.016Z,151.88
2018-07-24T07:31:28.620Z,151.88
2018-07-24T07:32:28.784Z,163.13
2018-07-24T07:33:29.509Z,157.50
2018-07-24T07:34:29.507Z,163.13
2018-07-24T07:35:45.009Z,163.13
2018-07-24T07:36:57.016Z,168.75
2018-07-24T07:37:31.008Z,168.75
2018-07-24T07:38:30.010Z,168.75
2018-07-24T07:39:50.595Z,174.38
2018-07-24T07:40:51.559Z,174.38
2018-07-24T07:41:30.443Z,180.00
2018-07-24T07:44:01.644Z,191.25
2018-07-24T07:45:02.560Z,180.00
2018-07-24T07:46:01.936Z,185.63
2018-07-24T07:47:03.032Z,185.63
2018-07-24T07:48:03.035Z,191.25
2018-07-24T07:49:28.510Z,191.25
2018-07-24T07:50:04.484Z,191.25
2018-07-24T07:51:03.115Z,196.88
2018-07-24T07:52:03.529Z,196.88
2018-07-24T07:53:03.529Z,196.88
2018-07-24T07:54:02.891Z,196.88
2018-07-24T07:55:03.531Z,196.88
2018-07-24T07:56:03.131Z,196.88
2018-07-24T07:57:04.055Z,208.13
2018-07-24T07:58:24.269Z,202.50
2018-07-24T07:59:04.039Z,202.50
2018-07-24T08:00:25.042Z,202.50
2018-07-24T08:01:25.533Z,208.13
2018-07-24T08:02:04.529Z,208.13
2018-07-24T08:03:04.533Z,208.13
2018-07-24T08:04:04.536Z,208.13
2018-07-24T08:05:26.028Z,208.13
2018-07-24T08:06:04.259Z,208.13
2018-07-24T08:07:34.462Z,213.75
2018-07-24T08:08:25.516Z,213.75
2018-07-24T08:09:19.530Z,213.75
2018-07-24T08:10:26.537Z,213.75
2018-07-24T08:11:04.893Z,219.38
2018-07-24T08:12:05.531Z,213.75
2018-07-24T08:13:20.031Z,219.38
2018-07-24T08:14:21.996Z,213.75
2018-07-24T08:15:33.031Z,213.75
2018-07-24T08:16:05.510Z,213.75
2018-07-24T08:17:06.528Z,219.38
2018-07-24T08:19:37.211Z,219.38
2018-07-24T08:20:37.923Z,225.00
2018-07-24T08:21:37.926Z,219.38
2018-07-24T08:22:38.437Z,219.38
2018-07-24T08:23:38.423Z,219.38
2018-07-24T08:24:37.803Z,219.38
2018-07-24T08:25:38.424Z,219.38
2018-07-24T08:26:38.924Z,219.38
2018-07-24T08:27:39.945Z,219.38
2018-07-24T08:28:39.922Z,219.38
2018-07-24T08:29:38.922Z,219.38
2018-07-24T08:32:10.697Z,230.63
2018-07-24T08:33:10.706Z,219.38
2018-07-24T08:34:32.709Z,219.38
2018-07-24T08:36:42.477Z,219.38
2018-07-24T08:38:03.476Z,219.38
2018-07-24T08:38:42.474Z,219.38
2018-07-24T08:39:42.085Z,219.38
2018-07-24T08:42:13.623Z,219.38
2018-07-24T08:43:13.730Z,219.38
2018-07-24T08:44:15.355Z,219.38
2018-07-24T08:45:13.963Z,219.38
2018-07-24T08:46:14.870Z,219.38
2018-07-24T08:47:14.860Z,219.38
2018-07-24T08:48:14.857Z,219.38
2018-07-24T08:49:15.370Z,219.38
2018-07-24T08:50:36.357Z,219.38
2018-07-24T08:51:15.364Z,219.38
2018-07-24T08:52:14.854Z,219.38
2018-07-24T08:53:19.086Z,219.38
2018-07-24T08:54:16.002Z,219.38
2018-07-24T08:55:15.549Z,225.00
2018-07-24T08:56:15.857Z,219.38
2018-07-24T08:57:16.366Z,219.38
2018-07-24T08:58:16.365Z,219.38
2018-07-24T08:59:16.361Z,219.38
2018-07-24T09:00:15.846Z,219.38
2018-07-24T09:01:37.863Z,225.00
2018-07-24T09:02:16.859Z,225.00
2018-07-24T09:03:16.270Z,225.00
2018-07-24T09:04:18.913Z,225.00
2018-07-24T09:05:31.358Z,225.00
2018-07-24T09:06:16.607Z,225.00
2018-07-24T09:07:28.295Z,225.00
2018-07-24T09:08:17.363Z,225.00
2018-07-24T09:10:49.129Z,225.00
2018-07-24T09:12:11.601Z,225.00
2018-07-24T09:12:49.138Z,225.00
2018-07-24T09:13:51.641Z,225.00
2018-07-24T09:14:49.635Z,230.63
2018-07-24T09:15:48.998Z,230.63
2018-07-24T09:17:19.133Z,230.63
2018-07-24T09:17:50.137Z,230.63
2018-07-24T09:19:13.150Z,230.63
2018-07-24T09:19:51.108Z,230.63
2018-07-24T09:20:50.208Z,230.63
2018-07-24T09:22:13.641Z,236.25
2018-07-24T09:23:11.640Z,230.63
2018-07-24T09:23:50.636Z,230.63
2018-07-24T09:26:43.276Z,230.63
2018-07-24T09:27:22.285Z,230.63
2018-07-24T09:28:21.797Z,236.25
2018-07-24T09:29:24.789Z,236.25
2018-07-24T09:30:24.780Z,236.25
2018-07-24T09:31:28.783Z,236.25
2018-07-24T09:32:23.281Z,236.25
2018-07-24T09:33:23.278Z,236.25
2018-07-24T09:34:23.291Z,236.25
2018-07-24T09:35:23.282Z,236.25
2018-07-24T09:36:23.280Z,241.88
2018-07-24T09:37:23.795Z,241.88
2018-07-24T09:38:23.031Z,241.88
2018-07-24T09:39:24.737Z,241.88
2018-07-24T09:40:25.264Z,241.88
2018-07-24T09:41:44.324Z,241.88
2018-07-24T09:42:51.280Z,241.88
2018-07-24T09:43:45.281Z,241.88
2018-07-24T09:44:24.278Z,241.88
2018-07-24T09:45:25.736Z,241.88
2018-07-24T09:46:38.781Z,241.88
2018-07-24T09:47:24.021Z,241.88
2018-07-24T09:48:45.781Z,241.88
2018-07-24T09:49:24.788Z,241.88
2018-07-24T09:50:26.293Z,241.88
2018-07-24T09:51:28.713Z,247.50
2018-07-24T09:52:25.280Z,247.50
2018-07-24T09:53:45.745Z,247.50
2018-07-24T09:54:25.785Z,247.50
2018-07-24T09:55:25.008Z,247.50
2018-07-24T09:56:25.826Z,247.50
2018-07-24T09:57:25.784Z,247.50
2018-07-24T09:58:26.294Z,247.50
2018-07-24T09:59:27.858Z,253.13
2018-07-24T10:00:26.282Z,253.13
2018-07-24T10:01:25.764Z,253.13
2018-07-24T10:02:49.256Z,253.13
2018-07-24T10:03:51.214Z,253.13
2018-07-24T10:04:26.077Z,253.13
2018-07-24T10:05:32.788Z,253.13
2018-07-24T10:06:41.282Z,258.75
2018-07-24T10:07:47.381Z,253.13
2018-07-24T10:08:26.481Z,258.75
2018-07-24T10:09:48.286Z,258.75
2018-07-24T10:10:26.763Z,258.75
2018-07-24T10:11:48.785Z,258.75
2018-07-24T10:12:27.788Z,258.75
2018-07-24T10:13:31.715Z,258.75
2018-07-24T10:14:30.215Z,258.75
2018-07-24T10:15:27.385Z,258.75
2018-07-24T10:16:49.295Z,258.75
2018-07-24T10:17:28.283Z,258.75
2018-07-24T10:18:27.766Z,264.38
2018-07-24T10:19:28.796Z,264.38
2018-07-24T10:20:28.784Z,264.38
2018-07-24T10:21:28.784Z,264.38
2018-07-24T10:22:28.819Z,264.38
2018-07-24T10:23:35.283Z,258.75
2018-07-24T10:24:29.302Z,264.38
2018-07-24T10:25:29.293Z,264.38
2018-07-24T10:26:29.311Z,258.75
2018-07-24T10:29:21.355Z,258.75
2018-07-24T10:30:01.093Z,264.38
2018-07-24T10:31:02.025Z,264.38
2018-07-24T10:32:00.693Z,264.38
2018-07-24T10:36:03.999Z,270.00
2018-07-24T10:37:04.108Z,270.00
2018-07-24T10:38:04.725Z,270.00
2018-07-24T10:39:05.235Z,275.63
2018-07-24T10:40:26.226Z,275.63
2018-07-24T10:41:07.157Z,275.63
2018-07-24T10:42:05.225Z,275.63
2018-07-24T10:43:19.726Z,275.63
2018-07-24T10:44:04.957Z,281.25
2018-07-24T10:45:07.159Z,281.25
2018-07-24T10:46:05.235Z,281.25
2018-07-24T10:47:20.224Z,286.88
2018-07-24T10:49:53.066Z,292.50
2018-07-24T10:50:37.626Z,292.50
2018-07-24T10:51:38.141Z,298.13
2018-07-24T10:52:52.137Z,292.50
2018-07-24T10:53:38.126Z,292.50
2018-07-24T10:54:38.149Z,292.50
2018-07-24T10:58:06.927Z,303.75
2018-07-24T10:59:02.365Z,303.75
2018-07-24T11:00:21.938Z,303.75
2018-07-24T11:01:00.551Z,309.38
2018-07-24T11:02:00.690Z,309.38
2018-07-24T11:03:01.515Z,309.38
2018-07-24T11:04:00.970Z,309.38
2018-07-24T11:05:16.016Z,309.38
2018-07-24T11:06:01.223Z,309.38
2018-07-24T11:07:22.936Z,309.38
2018-07-24T11:08:01.958Z,309.38
2018-07-24T11:09:01.682Z,309.38
2018-07-24T11:13:35.340Z,320.63
2018-07-24T11:16:30.833Z,315.00
2018-07-24T11:17:51.286Z,309.38
2018-07-24T11:20:26.119Z,309.38
2018-07-24T11:21:14.599Z,309.38
2018-07-24T11:21:59.183Z,309.38
2018-07-24T11:22:59.712Z,309.38
2018-07-24T11:24:01.633Z,309.38
2018-07-24T11:24:59.626Z,309.38
2018-07-24T11:26:02.140Z,315.00
2018-07-24T11:27:20.259Z,309.38
2018-07-24T11:28:14.195Z,315.00
2018-07-24T11:29:06.129Z,315.00
2018-07-24T11:30:20.597Z,315.00
2018-07-24T11:32:31.871Z,315.00
2018-07-24T11:33:52.213Z,315.00
2018-07-24T11:34:31.871Z,315.00
2018-07-24T11:35:46.488Z,320.63
2018-07-24T11:36:31.598Z,320.63
2018-07-24T11:37:33.808Z,315.00
2018-07-24T11:38:31.829Z,315.00
2018-07-24T11:41:25.080Z,309.38
2018-07-24T11:42:05.567Z,309.38
2018-07-24T11:43:04.090Z,309.38
2018-07-24T11:44:25.592Z,309.38
2018-07-24T11:45:10.590Z,303.75
2018-07-24T11:46:25.622Z,303.75
2018-07-24T11:47:04.592Z,303.75
2018-07-24T11:48:11.113Z,303.75
2018-07-24T11:49:06.522Z,303.75
2018-07-24T11:50:04.474Z,309.38
2018-07-24T11:51:04.585Z,309.38
2018-07-24T11:52:28.046Z,309.38
2018-07-24T11:53:26.605Z,315.00
2018-07-24T11:54:25.826Z,309.38
2018-07-24T11:55:26.590Z,309.38
2018-07-24T11:56:26.616Z,309.38
2018-07-24T11:57:06.089Z,315.00
2018-07-24T11:59:05.444Z,315.00
2018-07-24T12:00:37.113Z,315.00
2018-07-24T12:01:13.523Z,315.00
2018-07-24T12:02:20.591Z,315.00
2018-07-24T12:03:13.590Z,315.00
2018-07-24T12:04:06.591Z,315.00
2018-07-24T12:05:21.089Z,320.63
2018-07-24T12:06:30.140Z,320.63
2018-07-24T12:07:07.092Z,320.63
2018-07-24T12:08:28.091Z,320.63
2018-07-24T12:09:15.046Z,320.63
2018-07-24T12:12:01.945Z,326.25
2018-07-24T12:12:38.320Z,326.25
2018-07-24T12:13:38.944Z,326.25
2018-07-24T12:14:53.461Z,331.88
2018-07-24T12:15:38.685Z,331.88
2018-07-24T12:16:43.377Z,337.50
2018-07-24T12:17:39.445Z,337.50
2018-07-24T12:18:40.877Z,337.50
2018-07-24T12:19:39.999Z,343.13
2018-07-24T12:20:39.941Z,343.13
2018-07-24T12:21:39.442Z,343.13
2018-07-24T12:22:40.448Z,348.75
2018-07-24T12:23:40.445Z,348.75
2018-07-24T12:24:40.445Z,348.75
2018-07-24T12:25:43.377Z,354.38
2018-07-24T12:26:40.057Z,354.38
2018-07-24T12:27:40.190Z,354.38
2018-07-24T12:28:40.323Z,354.38
2018-07-24T12:31:18.576Z,360.00
2018-07-24T12:32:33.570Z,360.00
2018-07-24T12:33:12.569Z,360.00
2018-07-24T12:34:12.184Z,365.63
2018-07-24T12:35:15.063Z,365.63
2018-07-24T12:36:27.068Z,371.25
2018-07-24T12:37:13.070Z,371.25
2018-07-24T12:38:34.570Z,371.25
2018-07-24T12:39:12.805Z,376.88
2018-07-24T12:40:36.034Z,376.88
2018-07-24T12:41:34.009Z,382.50
2018-07-24T12:43:45.291Z,388.13
2018-07-24T12:46:38.320Z,388.13
2018-07-24T12:47:17.760Z,388.13
2018-07-24T12:48:17.328Z,393.75
2018-07-24T12:49:17.828Z,393.75
2018-07-24T12:50:25.759Z,399.38
2018-07-24T12:51:38.828Z,399.38
2018-07-24T12:52:17.832Z,405.00
2018-07-24T12:53:24.338Z,405.00
2018-07-24T12:54:18.343Z,410.63
2018-07-24T12:55:38.690Z,416.25
2018-07-24T12:56:18.328Z,416.25
2018-07-24T12:57:39.833Z,421.88
2018-07-24T12:58:39.828Z,421.88
2018-07-24T12:59:18.841Z,427.50
2018-07-24T13:00:19.329Z,433.13
2018-07-24T13:02:50.602Z,444.38
2018-07-24T13:03:50.023Z,450.00
2018-07-24T13:04:50.136Z,461.25
2018-07-24T13:05:51.112Z,478.13
2018-07-24T13:06:51.104Z,489.38
2018-07-24T13:07:50.478Z,517.50
2018-07-24T13:08:50.601Z,607.50
2018-07-24T13:09:51.642Z,652.50
2018-07-24T13:12:25.050Z,495.00
2018-07-24T13:13:22.410Z,483.75
2018-07-24T13:14:44.054Z,483.75
2018-07-24T13:17:08.839Z,871.88
2018-07-24T13:18:00.845Z,1996.88
2018-07-24T13:19:15.849Z,2795.63
2018-07-24T13:20:17.347Z,3003.75
2018-07-24T13:20:55.348Z,3060.00
2018-07-24T13:21:55.346Z,3110.63
2018-07-24T13:22:55.845Z,3127.50
2018-07-24T13:23:55.848Z,3228.75
2018-07-24T13:25:10.844Z,3369.38
2018-07-24T13:25:55.846Z,3476.25
2018-07-24T13:26:55.862Z,3571.88
2018-07-24T13:29:29.678Z,3757.50
2018-07-24T13:30:27.680Z,3841.88
2018-07-24T13:31:27.681Z,3886.88
2018-07-24T13:32:48.286Z,3915.00
2018-07-24T13:33:49.183Z,3931.88
2018-07-24T13:34:28.187Z,3971.25
2018-07-24T13:35:49.179Z,4016.25
2018-07-24T13:36:27.783Z,4021.88
2018-07-24T13:37:28.684Z,4010.63
2018-07-24T13:38:28.682Z,3976.88
2018-07-24T13:39:49.681Z,3982.50
2018-07-24T13:40:51.177Z,3976.88
2018-07-24T13:43:21.588Z,3971.25
2018-07-24T13:44:03.596Z,3948.75
2018-07-24T13:45:00.653Z,3931.88
2018-07-24T13:46:03.145Z,3898.13
2018-07-24T13:48:46.516Z,3768.75
2018-07-24T13:49:32.562Z,3819.38
2018-07-24T13:50:33.022Z,3920.63
2018-07-24T13:51:33.024Z,3948.75
2018-07-24T13:52:34.021Z,3965.63
2018-07-24T13:53:32.391Z,3960.00
2018-07-24T13:54:33.034Z,3954.38
2018-07-24T13:57:10.848Z,3802.50
2018-07-24T13:58:05.842Z,3701.25
2018-07-24T13:59:10.845Z,3515.63
2018-07-24T14:00:26.343Z,3290.63
2018-07-24T14:01:25.596Z,3127.50
2018-07-24T14:02:05.354Z,2925.00
2018-07-24T14:03:05.349Z,2733.75
2018-07-24T14:05:37.171Z,2874.38
2018-07-24T14:08:29.769Z,3628.13
2018-07-24T14:09:10.717Z,3830.63
2018-07-24T14:10:29.698Z,3892.50
2018-07-24T14:12:40.490Z,3780.00
2018-07-24T14:13:40.542Z,3712.50
2018-07-24T14:14:41.009Z,3667.50
2018-07-24T14:15:54.995Z,3628.13
2018-07-24T14:16:40.996Z,3628.13
2018-07-24T14:17:40.997Z,3645.00
2018-07-24T14:18:40.493Z,3628.13
2018-07-24T14:19:56.428Z,3583.13
2018-07-24T14:20:41.503Z,3532.50