createdAt,value
2017-09-04T00:00:11.389Z,0
2017-09-04T00:01:12.760Z,0
2017-09-04T00:02:14.137Z,0
2017-09-04T00:03:15.498Z,0
2017-09-04T00:04:16.994Z,0
2017-09-04T00:05:18.346Z,0
2017-09-04T00:06:19.716Z,0
2017-09-04T00:07:21.089Z,0
2017-09-04T00:08:22.644Z,0
2017-09-04T00:09:24.023Z,0
2017-09-04T00:10:25.395Z,0
2017-09-04T00:11:26.779Z,0
2017-09-04T00:12:28.150Z,0
2017-09-04T00:13:29.671Z,0
2017-09-04T00:14:31.048Z,0
2017-09-04T00:15:32.578Z,0
2017-09-04T00:16:34.019Z,0
2017-09-04T00:17:35.385Z,0
2017-09-04T00:18:37.124Z,0
2017-09-04T00:19:38.526Z,0
2017-09-04T00:21:20.877Z,0
2017-09-04T00:22:22.249Z,0
2017-09-04T00:23:23.618Z,0
2017-09-04T00:24:24.998Z,0
2017-09-04T00:25:26.359Z,0
2017-09-04T00:26:27.740Z,0
2017-09-04T00:27:29.108Z,0
2017-09-04T00:28:30.513Z,0
2017-09-04T00:29:31.916Z,0
2017-09-04T00:30:33.254Z,0
2017-09-04T00:31:34.627Z,0
2017-09-04T00:32:36.000Z,0
2017-09-04T00:33:37.396Z,0
2017-09-04T00:34:38.774Z,0
2017-09-04T00:35:40.153Z,0
2017-09-04T00:36:41.668Z,0
2017-09-04T00:38:23.024Z,0
2017-09-04T00:39:24.391Z,0
2017-09-04T00:40:47.400Z,0
2017-09-04T00:41:48.776Z,0
2017-09-04T00:42:50.142Z,0
2017-09-04T00:43:51.506Z,0
2017-09-04T00:44:52.887Z,0
2017-09-04T00:45:54.348Z,0
2017-09-04T00:46:55.709Z,0
2017-09-04T00:47:57.104Z,0
2017-09-04T00:48:58.538Z,0
2017-09-04T00:49:59.907Z,0
2017-09-04T00:51:01.332Z,0
2017-09-04T00:52:02.685Z,0
2017-09-04T00:53:04.066Z,0
2017-09-04T00:54:05.452Z,0
2017-09-04T00:55:06.824Z,0
2017-09-04T00:56:08.227Z,0
2017-09-04T00:57:09.602Z,0
2017-09-04T00:58:10.978Z,0
2017-09-04T00:59:12.357Z,0
2017-09-04T01:00:13.730Z,0
2017-09-04T01:01:15.106Z,0
2017-09-04T01:02:16.520Z,0
2017-09-04T01:03:17.877Z,0
2017-09-04T01:04:19.251Z,0
2017-09-04T01:05:20.615Z,0
2017-09-04T01:06:22.024Z,0
2017-09-04T01:07:23.395Z,0
2017-09-04T01:08:24.768Z,0
2017-09-04T01:09:26.138Z,0
2017-09-04T01:10:27.508Z,0
2017-09-04T01:11:28.877Z,0
2017-09-04T01:12:30.281Z,0
2017-09-04T01:13:31.800Z,0
2017-09-04T01:14:33.166Z,0
2017-09-04T01:15:34.536Z,0
2017-09-04T01:16:35.957Z,0
2017-09-04T01:17:37.341Z,0
2017-09-04T01:18:38.760Z,0
2017-09-04T01:19:40.131Z,0
2017-09-04T01:20:41.606Z,0
2017-09-04T01:21:42.988Z,0
2017-09-04T01:22:44.361Z,0
2017-09-04T01:23:45.737Z,0
2017-09-04T01:24:47.196Z,0
2017-09-04T01:26:29.568Z,0
2017-09-04T01:27:30.941Z,0
2017-09-04T01:28:32.311Z,0
2017-09-04T01:29:33.679Z,0
2017-09-04T01:30:35.048Z,0
2017-09-04T01:31:36.421Z,0
2017-09-04T01:32:37.792Z,0
2017-09-04T01:33:39.162Z,0
2017-09-04T01:34:40.530Z,0
2017-09-04T01:35:41.922Z,0
2017-09-04T01:36:43.270Z,0
2017-09-04T01:37:44.637Z,0
2017-09-04T01:38:46.194Z,0
2017-09-04T01:39:47.610Z,0
2017-09-04T01:40:49.012Z,0
2017-09-04T01:41:50.385Z,0
2017-09-04T01:42:51.778Z,0
2017-09-04T01:43:53.158Z,0
2017-09-04T01:44:54.539Z,0
2017-09-04T01:45:55.985Z,0
2017-09-04T01:46:57.370Z,0
2017-09-04T01:47:58.748Z,0
2017-09-04T01:49:00.162Z,0
2017-09-04T01:50:01.729Z,0
2017-09-04T01:51:03.106Z,0
2017-09-04T01:52:04.503Z,0
2017-09-04T01:53:05.899Z,0
2017-09-04T01:54:07.375Z,0
2017-09-04T01:55:08.740Z,0
2017-09-04T01:56:10.121Z,0
2017-09-04T01:57:11.643Z,0
2017-09-04T01:58:13.014Z,0
2017-09-04T01:59:14.421Z,0
2017-09-04T02:00:15.804Z,0
2017-09-04T02:01:17.187Z,0
2017-09-04T02:02:18.568Z,0
2017-09-04T02:03:20.539Z,0
2017-09-04T02:04:22.136Z,0
2017-09-04T02:05:23.564Z,0
2017-09-04T02:06:24.971Z,0
2017-09-04T02:07:26.438Z,0
2017-09-04T02:08:27.837Z,0
2017-09-04T02:09:29.251Z,0
2017-09-04T02:10:30.706Z,0
2017-09-04T02:11:32.145Z,0
2017-09-04T02:12:33.521Z,0
2017-09-04T02:13:34.985Z,0
2017-09-04T02:14:36.389Z,0
2017-09-04T02:15:37.765Z,0
2017-09-04T02:16:39.157Z,0
2017-09-04T02:17:40.713Z,0
2017-09-04T02:18:42.128Z,0
2017-09-04T02:19:43.520Z,0
2017-09-04T02:20:44.889Z,0
2017-09-04T02:21:46.331Z,0
2017-09-04T02:22:47.721Z,0
2017-09-04T02:23:49.095Z,0
2017-09-04T02:24:50.474Z,0
2017-09-04T02:25:51.854Z,0
2017-09-04T02:26:53.330Z,0
2017-09-04T02:27:54.714Z,0
2017-09-04T02:28:56.216Z,0
2017-09-04T02:29:57.600Z,0
2017-09-04T02:30:59.075Z,0
2017-09-04T02:32:00.577Z,0
2017-09-04T02:33:02.022Z,0
2017-09-04T02:34:03.391Z,0
2017-09-04T02:35:04.800Z,0
2017-09-04T02:36:06.193Z,0
2017-09-04T02:37:07.569Z,0
2017-09-04T02:38:08.964Z,0
2017-09-04T02:39:10.370Z,0
2017-09-04T02:40:11.762Z,0
2017-09-04T02:41:13.136Z,0
2017-09-04T02:42:14.506Z,0
2017-09-04T02:43:15.904Z,0
2017-09-04T02:44:17.310Z,0
2017-09-04T02:45:18.709Z,0
2017-09-04T02:46:20.080Z,0
2017-09-04T02:47:21.463Z,0
2017-09-04T02:48:22.862Z,0
2017-09-04T02:49:24.286Z,0
2017-09-04T02:50:25.728Z,0
2017-09-04T02:51:27.115Z,0
2017-09-04T02:52:28.483Z,0
2017-09-04T02:53:29.903Z,0
2017-09-04T02:54:31.293Z,0
2017-09-04T02:55:32.668Z,0
2017-09-04T02:56:34.072Z,0
2017-09-04T02:57:35.453Z,0
2017-09-04T02:58:36.891Z,0
2017-09-04T02:59:38.265Z,0
2017-09-04T03:00:39.680Z,0
2017-09-04T03:01:41.105Z,0
2017-09-04T03:02:42.495Z,0
2017-09-04T03:03:43.953Z,0
2017-09-04T03:04:45.343Z,0
2017-09-04T03:05:46.792Z,0
2017-09-04T03:06:48.225Z,0
2017-09-04T03:07:49.595Z,0
2017-09-04T03:08:51.003Z,0
2017-09-04T03:09:52.376Z,0
2017-09-04T03:10:53.885Z,0
2017-09-04T03:11:55.263Z,0
2017-09-04T03:13:37.674Z,0
2017-09-04T03:14:39.028Z,0
2017-09-04T03:15:40.405Z,0
2017-09-04T03:16:41.805Z,0
2017-09-04T03:17:43.170Z,0
2017-09-04T03:18:44.542Z,0
2017-09-04T03:19:45.921Z,0
2017-09-04T03:20:47.285Z,0
2017-09-04T03:21:48.660Z,0
2017-09-04T03:22:50.061Z,0
2017-09-04T03:23:51.528Z,0
2017-09-04T03:24:52.859Z,0
2017-09-04T03:25:54.227Z,0
2017-09-04T03:26:55.629Z,0
2017-09-04T03:27:56.997Z,0
2017-09-04T03:29:39.358Z,0
2017-09-04T03:30:40.730Z,0
2017-09-04T03:31:42.099Z,0
2017-09-04T03:32:43.469Z,0
2017-09-04T03:33:44.838Z,0
2017-09-04T03:34:46.207Z,0
2017-09-04T03:35:47.576Z,0
2017-09-04T03:36:48.970Z,0
2017-09-04T03:37:50.368Z,0
2017-09-04T03:38:51.733Z,0
2017-09-04T03:39:53.102Z,0
2017-09-04T03:40:54.477Z,0
2017-09-04T03:41:55.850Z,0
2017-09-04T03:42:57.224Z,0
2017-09-04T03:43:58.610Z,0
2017-09-04T03:44:59.976Z,0
2017-09-04T03:46:01.349Z,0
2017-09-04T03:47:02.721Z,0
2017-09-04T03:48:04.090Z,0
2017-09-04T03:49:05.462Z,0
2017-09-04T03:50:06.847Z,0
2017-09-04T03:51:08.225Z,0
2017-09-04T03:52:09.598Z,0
2017-09-04T03:53:10.998Z,0
2017-09-04T03:54:12.398Z,0
2017-09-04T03:55:13.776Z,0
2017-09-04T03:56:15.143Z,0
2017-09-04T03:57:16.620Z,0
2017-09-04T03:58:18.020Z,0
2017-09-04T03:59:19.420Z,0
2017-09-04T04:00:20.824Z,0
2017-09-04T04:01:22.177Z,0
2017-09-04T04:02:23.558Z,0
2017-09-04T04:03:24.933Z,0
2017-09-04T04:04:26.312Z,0
2017-09-04T04:05:27.684Z,0
2017-09-04T04:06:29.052Z,0
2017-09-04T04:07:30.422Z,0
2017-09-04T04:08:31.793Z,0
2017-09-04T04:09:33.171Z,0
2017-09-04T04:10:34.647Z,0
2017-09-04T04:11:36.093Z,0
2017-09-04T04:12:37.462Z,0
2017-09-04T04:13:38.847Z,0
2017-09-04T04:14:40.279Z,0
2017-09-04T04:15:41.707Z,0
2017-09-04T04:16:43.079Z,4
2017-09-04T04:17:44.466Z,4
2017-09-04T04:18:45.875Z,0
2017-09-04T04:19:47.410Z,4
2017-09-04T04:21:29.725Z,8
2017-09-04T04:22:31.094Z,4
2017-09-04T04:23:32.460Z,4
2017-09-04T04:24:33.841Z,8
2017-09-04T04:25:35.212Z,12
2017-09-04T04:26:36.599Z,12
2017-09-04T04:27:37.975Z,16
2017-09-04T04:28:39.351Z,20
2017-09-04T04:29:40.725Z,24
2017-09-04T04:30:42.203Z,28
2017-09-04T04:31:43.593Z,32
2017-09-04T04:32:44.957Z,36
2017-09-04T04:33:46.349Z,40
2017-09-04T04:34:47.712Z,44
2017-09-04T04:35:49.085Z,52
2017-09-04T04:37:31.443Z,68
2017-09-04T04:38:32.814Z,76
2017-09-04T04:39:34.185Z,92
2017-09-04T04:40:35.662Z,104
2017-09-04T04:41:37.040Z,120
2017-09-04T04:42:38.414Z,140
2017-09-04T04:43:39.813Z,156
2017-09-04T04:44:41.197Z,176
2017-09-04T04:45:42.570Z,192
2017-09-04T04:46:43.959Z,216
2017-09-04T04:47:45.398Z,244
2017-09-04T04:48:47.049Z,272
2017-09-04T04:49:48.448Z,304
2017-09-04T04:50:49.840Z,340
2017-09-04T04:51:51.220Z,380
2017-09-04T04:53:33.578Z,440
2017-09-04T04:54:34.951Z,472
2017-09-04T04:55:36.321Z,508
2017-09-04T04:56:37.696Z,548
2017-09-04T04:57:39.071Z,600
2017-09-04T04:58:40.444Z,656
2017-09-04T04:59:41.821Z,756
2017-09-04T05:00:43.210Z,852
2017-09-04T05:01:44.583Z,956
2017-09-04T05:02:45.975Z,1032
2017-09-04T05:03:47.349Z,1080
2017-09-04T05:04:48.733Z,1108
2017-09-04T05:05:50.104Z,1140
2017-09-04T05:06:51.479Z,1184
2017-09-04T05:07:52.865Z,1248
2017-09-04T05:08:54.244Z,1288
2017-09-04T05:10:35.613Z,1356
2017-09-04T05:11:37.022Z,1420
2017-09-04T05:12:38.385Z,1496
2017-09-04T05:13:39.762Z,1552
2017-09-04T05:14:41.166Z,1628
2017-09-04T05:15:42.540Z,1760
2017-09-04T05:16:43.922Z,1892
2017-09-04T05:17:45.292Z,2020
2017-09-04T05:18:46.666Z,2144
2017-09-04T05:19:48.039Z,2196
2017-09-04T05:20:49.413Z,2232
2017-09-04T05:21:50.785Z,2300
2017-09-04T05:22:52.172Z,2428
2017-09-04T05:23:53.559Z,2616
2017-09-04T05:24:54.957Z,2788
2017-09-04T05:25:56.560Z,2940
2017-09-04T05:26:57.980Z,3068
2017-09-04T05:27:59.352Z,3108
2017-09-04T05:29:00.735Z,3124
2017-09-04T05:30:02.116Z,3148
2017-09-04T05:31:03.606Z,3172
2017-09-04T05:32:05.051Z,3208
2017-09-04T05:33:06.512Z,3256
2017-09-04T05:34:07.982Z,3244
2017-09-04T05:35:09.457Z,3240
2017-09-04T05:36:10.859Z,3204
2017-09-04T05:37:12.265Z,3072
2017-09-04T05:38:14.172Z,3216
2017-09-04T05:39:15.795Z,3328
2017-09-04T05:40:17.236Z,3104
2017-09-04T05:41:18.613Z,3312
2017-09-04T05:42:19.995Z,3528
2017-09-04T05:43:21.397Z,3428
2017-09-04T05:44:22.776Z,3544
2017-09-04T05:45:24.159Z,3296
2017-09-04T05:46:25.540Z,3384
2017-09-04T05:47:26.922Z,3380
2017-09-04T05:48:28.309Z,3352
2017-09-04T05:49:29.687Z,3408
2017-09-04T05:50:31.080Z,3452
2017-09-04T05:51:32.455Z,3600
2017-09-04T05:52:33.952Z,3864
2017-09-04T05:53:35.393Z,3880
2017-09-04T05:54:36.796Z,4144
2017-09-04T05:55:38.276Z,4136
2017-09-04T05:56:39.663Z,4680
2017-09-04T05:58:21.073Z,5232
2017-09-04T05:59:22.438Z,5180
2017-09-04T06:00:23.840Z,5288
2017-09-04T06:01:25.220Z,5780
2017-09-04T06:02:26.618Z,6432
2017-09-04T06:03:28.003Z,6288
2017-09-04T06:04:29.387Z,6624
2017-09-04T06:05:30.757Z,6968
2017-09-04T06:06:32.149Z,6812
2017-09-04T06:07:33.518Z,7080
2017-09-04T06:08:34.901Z,7232
2017-09-04T06:09:36.283Z,7304
2017-09-04T06:10:37.667Z,7412
2017-09-04T06:11:39.103Z,7396
2017-09-04T06:12:40.550Z,7444
2017-09-04T06:14:22.909Z,7648
2017-09-04T06:15:24.277Z,7740
2017-09-04T06:16:25.665Z,7856
2017-09-04T06:17:27.046Z,7848
2017-09-04T06:18:28.424Z,5556
2017-09-04T06:19:29.806Z,7720
2017-09-04T06:20:31.191Z,7880
2017-09-04T06:21:32.571Z,8152
2017-09-04T06:22:33.956Z,8348
2017-09-04T06:23:35.330Z,8436
2017-09-04T06:24:36.717Z,8432
2017-09-04T06:25:38.090Z,8540
2017-09-04T06:26:39.477Z,8688
2017-09-04T06:27:40.859Z,8784
2017-09-04T06:28:42.397Z,8692
2017-09-04T06:29:43.760Z,7732
2017-09-04T06:30:45.147Z,7400
2017-09-04T06:31:46.537Z,7716
2017-09-04T06:32:47.922Z,7176
2017-09-04T06:33:49.370Z,7020
2017-09-04T06:34:50.790Z,7780
2017-09-04T06:35:52.169Z,8044
2017-09-04T06:36:53.547Z,7920
2017-09-04T06:37:54.944Z,8548
2017-09-04T06:38:56.460Z,8836
2017-09-04T06:39:57.853Z,9608
2017-09-04T06:40:59.244Z,8748
2017-09-04T06:42:00.685Z,7036
2017-09-04T06:43:02.104Z,4976
2017-09-04T06:44:03.519Z,5336
2017-09-04T06:45:04.960Z,5096
2017-09-04T06:46:47.343Z,5892
2017-09-04T06:47:48.742Z,5620
2017-09-04T06:48:50.125Z,6872
2017-09-04T06:49:51.504Z,7388
2017-09-04T06:50:52.888Z,7788
2017-09-04T06:51:54.268Z,8172
2017-09-04T06:52:55.656Z,6668
2017-09-04T06:53:57.034Z,7424
2017-09-04T06:54:58.411Z,6856
2017-09-04T06:55:59.798Z,7400
2017-09-04T06:57:01.186Z,9876
2017-09-04T06:58:02.586Z,10512
2017-09-04T06:59:03.953Z,10812
2017-09-04T07:00:05.337Z,9784
2017-09-04T07:01:06.724Z,11148
2017-09-04T07:02:08.112Z,11752
2017-09-04T07:03:09.501Z,12276
2017-09-04T07:04:10.937Z,12404
2017-09-04T07:05:12.330Z,12192
2017-09-04T07:06:13.750Z,12652
2017-09-04T07:07:15.197Z,12752
2017-09-04T07:08:16.596Z,12928
2017-09-04T07:09:17.995Z,13116
2017-09-04T07:10:19.393Z,13280
2017-09-04T07:11:20.797Z,13456
2017-09-04T07:12:22.227Z,13584
2017-09-04T07:13:23.617Z,13688
2017-09-04T07:14:25.015Z,13612
2017-09-04T07:15:26.418Z,13356
2017-09-04T07:16:27.809Z,13860
2017-09-04T07:17:29.237Z,14180
2017-09-04T07:18:30.667Z,14392
2017-09-04T07:19:32.053Z,14720
2017-09-04T07:20:33.445Z,14976
2017-09-04T07:21:34.881Z,15264
2017-09-04T07:22:36.318Z,15552
2017-09-04T07:23:37.700Z,15936
2017-09-04T07:24:39.113Z,16640
2017-09-04T07:25:40.482Z,17792
2017-09-04T07:26:41.881Z,18752
2017-09-04T07:27:43.322Z,19776
2017-09-04T07:28:44.745Z,21472
2017-09-04T07:29:46.165Z,24224
2017-09-04T07:30:47.550Z,28864
2017-09-04T07:31:48.936Z,34080
2017-09-04T07:32:50.326Z,40000
2017-09-04T07:33:51.737Z,44544
2017-09-04T07:34:53.126Z,47296
2017-09-04T07:35:54.509Z,46048
2017-09-04T07:36:55.926Z,42304
2017-09-04T07:37:57.329Z,35136
2017-09-04T07:38:58.728Z,30048
2017-09-04T07:40:00.116Z,26048
2017-09-04T07:41:01.531Z,23648
2017-09-04T07:42:02.925Z,19968
2017-09-04T07:43:04.343Z,18528
2017-09-04T07:44:05.813Z,19424
2017-09-04T07:45:07.214Z,18464
2017-09-04T07:46:08.601Z,17760
2017-09-04T07:47:09.987Z,17664
2017-09-04T07:48:11.386Z,17664
2017-09-04T07:49:12.788Z,16992
2017-09-04T07:50:14.179Z,18208
2017-09-04T07:51:15.588Z,18656
2017-09-04T07:52:16.990Z,18976
2017-09-04T07:53:18.385Z,18208
2017-09-04T07:54:19.780Z,17504
2017-09-04T07:55:21.203Z,18016
2017-09-04T07:56:22.597Z,17760
2017-09-04T07:57:24.242Z,17536
2017-09-04T07:58:25.957Z,17472
2017-09-04T07:59:27.725Z,17216
2017-09-04T08:00:29.158Z,17024
2017-09-04T08:01:30.558Z,16928
2017-09-04T08:02:31.961Z,14824
2017-09-04T08:03:33.373Z,16352
2017-09-04T08:04:34.760Z,16928
2017-09-04T08:05:36.183Z,16544
2017-09-04T08:06:37.576Z,16160
2017-09-04T08:07:38.974Z,16032
2017-09-04T08:08:40.362Z,17024
2017-09-04T08:09:41.784Z,15904
2017-09-04T08:10:43.178Z,14960
2017-09-04T08:11:44.570Z,15648
2017-09-04T08:12:46.004Z,16032
2017-09-04T08:14:28.384Z,14860
2017-09-04T08:15:29.764Z,15648
2017-09-04T08:16:31.164Z,14972
2017-09-04T08:17:32.561Z,14860
2017-09-04T08:18:33.949Z,16800
2017-09-04T08:19:35.341Z,17312
2017-09-04T08:20:36.753Z,17536
2017-09-04T08:21:38.153Z,17376
2017-09-04T08:22:39.547Z,17312
2017-09-04T08:23:40.927Z,17344
2017-09-04T08:24:42.324Z,17344
2017-09-04T08:25:43.714Z,17152
2017-09-04T08:26:45.133Z,17312
2017-09-04T08:27:46.501Z,17536
2017-09-04T08:28:47.888Z,17664
2017-09-04T08:30:30.273Z,17760
2017-09-04T08:31:31.713Z,17472
2017-09-04T08:32:33.112Z,17248
2017-09-04T08:33:34.503Z,17344
2017-09-04T08:34:35.893Z,17120
2017-09-04T08:35:37.287Z,16992
2017-09-04T08:36:38.676Z,16576
2017-09-04T08:37:40.107Z,16352
2017-09-04T08:38:41.516Z,16288
2017-09-04T08:39:42.906Z,16288
2017-09-04T08:40:44.299Z,16288
2017-09-04T08:41:45.688Z,16352
2017-09-04T08:42:47.086Z,16384
2017-09-04T08:43:48.478Z,16448
2017-09-04T08:44:49.873Z,16512
2017-09-04T08:46:32.250Z,16640
2017-09-04T08:47:33.641Z,16672
2017-09-04T08:48:35.028Z,16768
2017-09-04T08:49:36.434Z,16864
2017-09-04T08:50:37.826Z,16960
2017-09-04T08:51:39.223Z,16928
2017-09-04T08:52:40.616Z,16960
2017-09-04T08:53:42.014Z,17056
2017-09-04T08:54:43.412Z,17120
2017-09-04T08:55:44.801Z,17120
2017-09-04T08:56:46.212Z,17184
2017-09-04T08:57:47.598Z,17152
2017-09-04T08:58:49.004Z,17088
2017-09-04T08:59:50.395Z,17280
2017-09-04T09:00:51.789Z,17376
2017-09-04T09:01:53.174Z,17472
2017-09-04T09:02:54.568Z,17504
2017-09-04T09:03:55.978Z,17632
2017-09-04T09:04:57.366Z,17760
2017-09-04T09:05:58.762Z,17824
2017-09-04T09:07:00.149Z,17952
2017-09-04T09:08:01.560Z,18144
2017-09-04T09:09:02.940Z,18304
2017-09-04T09:10:04.341Z,18496
2017-09-04T09:11:05.725Z,18656
2017-09-04T09:12:07.118Z,19008
2017-09-04T09:13:08.504Z,19392
2017-09-04T09:14:09.896Z,19904
2017-09-04T09:15:11.298Z,32608
2017-09-04T09:16:12.686Z,56864
2017-09-04T09:17:14.080Z,60864
2017-09-04T09:18:15.467Z,62368
2017-09-04T09:19:16.861Z,62720
2017-09-04T09:20:18.371Z,63840
2017-09-04T09:21:19.756Z,66304
2017-09-04T09:22:21.143Z,67360
2017-09-04T09:23:22.555Z,68864
2017-09-04T09:24:23.944Z,68224
2017-09-04T09:25:25.338Z,68032
2017-09-04T09:26:26.739Z,69440
2017-09-04T09:27:28.132Z,70880
2017-09-04T09:28:29.523Z,70880
2017-09-04T09:29:30.915Z,73024
2017-09-04T09:30:32.322Z,74720
2017-09-04T09:31:33.715Z,73728
2017-09-04T09:32:35.105Z,75392
2017-09-04T09:33:36.495Z,80128
2017-09-04T09:35:18.880Z,83808
2017-09-04T09:36:20.271Z,77984
2017-09-04T09:37:21.666Z,71104
2017-09-04T09:38:23.054Z,68544
2017-09-04T09:39:24.445Z,68832
2017-09-04T09:40:25.839Z,69472
2017-09-04T09:41:27.231Z,69568
2017-09-04T09:42:28.625Z,69632
2017-09-04T09:43:30.015Z,69888
2017-09-04T09:44:31.420Z,69952
2017-09-04T09:45:32.809Z,68160
2017-09-04T09:46:34.203Z,68384
2017-09-04T09:47:35.600Z,69152
2017-09-04T09:48:37.009Z,68672
2017-09-04T09:49:38.407Z,70592
2017-09-04T09:51:19.806Z,70400
2017-09-04T09:52:21.201Z,67136
2017-09-04T09:53:43.216Z,67552
2017-09-04T09:54:44.610Z,65312
2017-09-04T09:55:46.007Z,67872
2017-09-04T09:56:47.396Z,70720
2017-09-04T09:57:48.789Z,68672
2017-09-04T09:58:50.190Z,69216
2017-09-04T09:59:51.584Z,70016
2017-09-04T10:00:52.981Z,69728
2017-09-04T10:01:54.374Z,70272
2017-09-04T10:02:55.767Z,69376
2017-09-04T10:03:57.184Z,67776
2017-09-04T10:04:58.569Z,69312
2017-09-04T10:06:40.969Z,68960
2017-09-04T10:07:42.363Z,70464
2017-09-04T10:08:43.763Z,71168
2017-09-04T10:09:45.158Z,71104
2017-09-04T10:10:46.554Z,71040
2017-09-04T10:11:48.003Z,70784
2017-09-04T10:12:49.395Z,71840
2017-09-04T10:13:50.792Z,72992
2017-09-04T10:14:52.188Z,74496
2017-09-04T10:15:53.579Z,74304
2017-09-04T10:16:54.975Z,73280
2017-09-04T10:17:56.373Z,74688
2017-09-04T10:18:57.777Z,75104
2017-09-04T10:19:59.171Z,74656
2017-09-04T10:21:00.568Z,74112
2017-09-04T10:22:01.962Z,75328
2017-09-04T10:23:03.358Z,74240
2017-09-04T10:24:04.752Z,75840
2017-09-04T10:25:06.144Z,74656
2017-09-04T10:26:07.539Z,73184
2017-09-04T10:27:08.953Z,75936
2017-09-04T10:28:10.339Z,76352
2017-09-04T10:29:11.743Z,76096
2017-09-04T10:30:13.137Z,77056
2017-09-04T10:31:14.529Z,78720
2017-09-04T10:32:15.933Z,75840
2017-09-04T10:33:17.335Z,78144
2017-09-04T10:34:18.730Z,15412
2017-09-04T10:35:20.132Z,28896
2017-09-04T10:36:21.535Z,78496
2017-09-04T10:37:22.931Z,78592
2017-09-04T10:38:24.322Z,78272
2017-09-04T10:39:25.722Z,77440
2017-09-04T10:40:27.115Z,75616
2017-09-04T10:41:28.524Z,76576
2017-09-04T10:42:29.914Z,80864
2017-09-04T10:43:31.308Z,80640
2017-09-04T10:44:32.710Z,80064
2017-09-04T10:45:34.096Z,81664
2017-09-04T10:46:35.504Z,82752
2017-09-04T10:47:36.900Z,83232
2017-09-04T10:48:38.297Z,83584
2017-09-04T10:49:39.692Z,82848
2017-09-04T10:50:41.105Z,85312
2017-09-04T10:51:42.503Z,85792
2017-09-04T10:52:43.902Z,82656
2017-09-04T10:53:45.302Z,86528
2017-09-04T10:55:26.693Z,84768
2017-09-04T10:56:28.088Z,85856
2017-09-04T10:57:29.482Z,82848
2017-09-04T10:58:30.884Z,83488
2017-09-04T10:59:32.282Z,84608
2017-09-04T11:00:33.678Z,20640
2017-09-04T11:01:35.078Z,26848
2017-09-04T11:02:36.479Z,17536
2017-09-04T11:03:37.871Z,18048
2017-09-04T11:04:39.277Z,51008
2017-09-04T11:05:40.673Z,82624
2017-09-04T11:06:42.073Z,89504
2017-09-04T11:07:43.467Z,88736
2017-09-04T11:08:44.868Z,92416
2017-09-04T11:09:46.264Z,89216
2017-09-04T11:11:28.651Z,22016
2017-09-04T11:12:30.049Z,83040
2017-09-04T11:13:31.439Z,37952
2017-09-04T11:14:32.840Z,18656
2017-09-04T11:15:34.235Z,17480
2017-09-04T11:16:35.627Z,22080
2017-09-04T11:17:37.034Z,84544
2017-09-04T11:18:38.440Z,88288
2017-09-04T11:19:39.833Z,87968
2017-09-04T11:20:41.237Z,85152
2017-09-04T11:21:42.629Z,81952
2017-09-04T11:22:44.030Z,79008
2017-09-04T11:23:45.419Z,82272
2017-09-04T11:24:46.817Z,85536
2017-09-04T11:25:48.226Z,84800
2017-09-04T11:26:49.619Z,85216
2017-09-04T11:27:51.014Z,83680
2017-09-04T11:28:52.410Z,83392
2017-09-04T11:29:53.806Z,83200
2017-09-04T11:30:55.199Z,83584
2017-09-04T11:31:56.596Z,81856
2017-09-04T11:32:57.990Z,81120
2017-09-04T11:33:59.384Z,81568
2017-09-04T11:35:00.780Z,80512
2017-09-04T11:36:02.178Z,80480
2017-09-04T11:37:03.579Z,81280
2017-09-04T11:38:04.976Z,80608
2017-09-04T11:39:06.382Z,81344
2017-09-04T11:40:07.780Z,82752
2017-09-04T11:41:09.178Z,84960
2017-09-04T11:42:10.578Z,84992
2017-09-04T11:43:11.980Z,82688
2017-09-04T11:44:13.379Z,82912
2017-09-04T11:45:14.782Z,83808
2017-09-04T11:46:16.183Z,81536
2017-09-04T11:47:17.579Z,80224
2017-09-04T11:48:18.973Z,79552
2017-09-04T11:49:20.370Z,80448
2017-09-04T11:50:21.771Z,79008
2017-09-04T11:51:23.172Z,78976
2017-09-04T11:52:24.569Z,78880
2017-09-04T11:53:25.972Z,78016
2017-09-04T11:54:27.372Z,78624
2017-09-04T11:55:28.771Z,74304
2017-09-04T11:56:30.174Z,57312
2017-09-04T11:57:31.600Z,73952
2017-09-04T11:58:32.991Z,76768
2017-09-04T11:59:34.390Z,76000
2017-09-04T12:00:35.815Z,76128
2017-09-04T12:01:37.263Z,75872
2017-09-04T12:02:38.676Z,77056
2017-09-04T12:03:40.066Z,78112
2017-09-04T12:04:41.478Z,75680
2017-09-04T12:05:42.883Z,63968
2017-09-04T12:06:44.272Z,74976
2017-09-04T12:07:45.680Z,76256
2017-09-04T12:08:47.091Z,77088
2017-09-04T12:09:48.497Z,76192
2017-09-04T12:10:49.897Z,77568
2017-09-04T12:11:51.418Z,76544
2017-09-04T12:12:52.822Z,75488
2017-09-04T12:13:54.233Z,75136
2017-09-04T12:14:55.628Z,58112
2017-09-04T12:15:57.113Z,70912
2017-09-04T12:16:58.492Z,28864
2017-09-04T12:17:59.900Z,13740
2017-09-04T12:19:01.369Z,13936
2017-09-04T12:20:02.768Z,71392
2017-09-04T12:21:04.166Z,57760
2017-09-04T12:22:05.564Z,57888
2017-09-04T12:23:06.960Z,72864
2017-09-04T12:24:08.364Z,73728
2017-09-04T12:25:09.761Z,82816
2017-09-04T12:26:11.174Z,79776
2017-09-04T12:27:12.570Z,81760
2017-09-04T12:28:13.980Z,82144
2017-09-04T12:29:15.381Z,76928
2017-09-04T12:30:16.836Z,79648
2017-09-04T12:31:18.287Z,72832
2017-09-04T12:33:00.690Z,75808
2017-09-04T12:34:02.088Z,69760
2017-09-04T12:35:03.494Z,66944
2017-09-04T12:36:04.890Z,71104
2017-09-04T12:37:06.288Z,72736
2017-09-04T12:38:07.676Z,43776
2017-09-04T12:39:09.089Z,36448
2017-09-04T12:40:10.492Z,68352
2017-09-04T12:41:11.921Z,67264
2017-09-04T12:42:13.319Z,71872
2017-09-04T12:43:14.720Z,72960
2017-09-04T12:44:16.120Z,74592
2017-09-04T12:45:17.522Z,74464
2017-09-04T12:46:18.924Z,64512
2017-09-04T12:47:20.324Z,61152
2017-09-04T12:48:21.719Z,65600
2017-09-04T12:49:23.117Z,70240
2017-09-04T12:50:24.515Z,75104
2017-09-04T12:51:25.906Z,70400
2017-09-04T12:52:27.310Z,58464
2017-09-04T12:53:28.708Z,47136
2017-09-04T12:54:30.109Z,40032
2017-09-04T12:55:31.511Z,36192
2017-09-04T12:56:32.911Z,35552
2017-09-04T12:57:34.307Z,35232
2017-09-04T12:58:35.710Z,34944
2017-09-04T12:59:37.123Z,33312
2017-09-04T13:00:38.525Z,32352
2017-09-04T13:01:39.919Z,32640
2017-09-04T13:02:41.323Z,33504
2017-09-04T13:03:42.720Z,34656
2017-09-04T13:04:44.119Z,34304
2017-09-04T13:05:45.517Z,34624
2017-09-04T13:06:46.917Z,34880
2017-09-04T13:07:48.324Z,34592
2017-09-04T13:08:49.724Z,35648
2017-09-04T13:09:51.119Z,36384
2017-09-04T13:10:52.527Z,36640
2017-09-04T13:11:53.920Z,37920
2017-09-04T13:12:55.377Z,38496
2017-09-04T13:13:56.742Z,38880
2017-09-04T13:14:58.142Z,39712
2017-09-04T13:15:59.540Z,41472
2017-09-04T13:17:00.938Z,43168
2017-09-04T13:18:02.341Z,46688
2017-09-04T13:19:03.744Z,50176
2017-09-04T13:20:46.152Z,59680
2017-09-04T13:21:47.545Z,60640
2017-09-04T13:22:48.936Z,56416
2017-09-04T13:23:50.343Z,54752
2017-09-04T13:24:51.805Z,47744
2017-09-04T13:25:53.209Z,49856
2017-09-04T13:26:54.613Z,54464
2017-09-04T13:27:56.010Z,53216
2017-09-04T13:28:57.409Z,50112
2017-09-04T13:29:58.807Z,47392
2017-09-04T13:31:00.205Z,45280
2017-09-04T13:32:01.634Z,44160
2017-09-04T13:33:03.069Z,47072
2017-09-04T13:34:04.475Z,49952
2017-09-04T13:35:05.880Z,42144
2017-09-04T13:36:48.276Z,44416
2017-09-04T13:37:49.672Z,41056
2017-09-04T13:38:51.088Z,12780
2017-09-04T13:39:52.469Z,41600
2017-09-04T13:40:53.859Z,41888
2017-09-04T13:41:55.262Z,37984
2017-09-04T13:42:56.665Z,44128
2017-09-04T13:43:58.061Z,39936
2017-09-04T13:44:59.461Z,41472
2017-09-04T13:46:00.860Z,41632
2017-09-04T13:47:02.254Z,40576
2017-09-04T13:48:03.659Z,39296
2017-09-04T13:49:05.054Z,37984
2017-09-04T13:50:06.458Z,35232
2017-09-04T13:51:07.854Z,35200
2017-09-04T13:52:09.249Z,38144
2017-09-04T13:53:51.653Z,44416
2017-09-04T13:54:53.049Z,40000
2017-09-04T13:55:54.447Z,35680
2017-09-04T13:56:55.866Z,35552
2017-09-04T13:57:57.242Z,34496
2017-09-04T13:58:58.652Z,32800
2017-09-04T14:00:00.051Z,32896
2017-09-04T14:01:01.445Z,35008
2017-09-04T14:02:02.843Z,36576
2017-09-04T14:03:04.238Z,37792
2017-09-04T14:04:05.639Z,38496
2017-09-04T14:05:07.045Z,38432
2017-09-04T14:06:08.444Z,12660
2017-09-04T14:07:09.841Z,10904