createdAt,value
2018-05-03T15:44:10.108Z,22.61
2018-05-03T15:45:10.082Z,23.01
2018-05-03T15:46:10.064Z,22.53
2018-05-03T15:47:10.051Z,21.53
2018-05-03T15:48:10.033Z,23.57
2018-05-03T15:49:10.022Z,24.34
2018-05-03T15:50:10.102Z,22.82
2018-05-03T15:51:09.999Z,22.63
2018-05-03T15:52:09.983Z,21.73
2018-05-03T15:53:09.974Z,22.31
2018-05-03T15:54:09.962Z,23.65
2018-05-03T15:55:09.966Z,24.30
2018-05-03T15:56:10.006Z,24.14
2018-05-03T15:59:31.532Z,23.17
2018-05-03T16:00:31.532Z,22.40
2018-05-03T16:01:31.558Z,22.57
2018-05-03T16:02:31.499Z,23.45
2018-05-03T16:03:31.488Z,23.56
2018-05-03T16:04:31.479Z,23.24
2018-05-03T16:05:31.471Z,23.80
2018-05-03T16:06:31.470Z,23.71
2018-05-03T16:07:31.515Z,24.20
2018-05-03T16:08:31.441Z,22.98
2018-05-03T16:09:31.434Z,22.19
2018-05-03T16:10:31.425Z,22.36
2018-05-03T16:11:31.441Z,22.75
2018-05-03T16:12:31.406Z,22.62
2018-05-03T16:13:31.400Z,23.61
2018-05-03T16:14:31.390Z,23.62
2018-05-03T16:15:31.385Z,23.61
2018-05-03T16:16:31.373Z,23.90
2018-05-03T16:17:31.379Z,24.01
2018-05-03T16:18:31.361Z,23.71
2018-05-03T16:19:31.351Z,23.72
2018-05-03T16:20:31.359Z,23.92
2018-05-03T16:21:31.332Z,23.81
2018-05-03T16:22:31.384Z,23.15
2018-05-03T16:23:31.317Z,22.47
2018-05-03T16:24:31.314Z,22.85
2018-05-03T16:25:31.304Z,23.98
2018-05-03T16:26:31.298Z,24.76
2018-05-03T16:27:31.286Z,23.80
2018-05-03T16:28:31.285Z,24.49
2018-05-03T16:29:31.265Z,24.18
2018-05-03T16:30:31.263Z,25.69
2018-05-03T16:31:31.250Z,25.70
2018-05-03T16:32:31.237Z,25.44
2018-05-03T16:33:31.252Z,26.23
2018-05-03T16:34:31.235Z,23.98
2018-05-03T16:54:15.428Z,27.40
2018-05-03T16:55:15.463Z,27.80
2018-05-03T16:56:15.393Z,27.91
2018-05-03T16:57:15.638Z,28.00
2018-05-03T16:58:15.369Z,28.37
2018-05-03T16:59:15.435Z,27.98
2018-05-03T17:00:15.347Z,28.27
2018-05-03T17:01:15.334Z,27.44
2018-05-03T17:02:15.322Z,27.16
2018-05-03T17:03:15.320Z,26.86
2018-05-03T17:04:15.303Z,27.12
2018-05-03T17:05:15.288Z,27.80
2018-05-03T17:06:15.279Z,28.09
2018-05-03T17:07:15.268Z,28.53
