createdAt,value
2022-07-29T00:03:06.647Z,99802.16
2022-07-29T00:08:12.543Z,99787.47
2022-07-29T00:13:32.225Z,99790.38
2022-07-29T00:18:34.510Z,99792.28
2022-07-29T00:23:37.054Z,99786.78
2022-07-29T00:28:38.777Z,99790.84
2022-07-29T00:33:40.492Z,99791.06
2022-07-29T00:38:45.356Z,99793.72
2022-07-29T00:43:47.199Z,99786.69
2022-07-29T00:48:48.944Z,99782.75
2022-07-29T00:53:52.058Z,99786.69
2022-07-29T00:58:55.063Z,99770.75
2022-07-29T01:03:56.897Z,99770.47
2022-07-29T01:08:59.568Z,99774.72
2022-07-29T01:14:02.916Z,99769.38
2022-07-29T01:19:23.827Z,99758.16
2022-07-29T01:24:39.066Z,99759.53
2022-07-29T01:29:46.287Z,99747.47
2022-07-29T01:34:58.825Z,99743.22
2022-07-29T01:40:03.065Z,99731.88
2022-07-29T01:45:15.153Z,99731.03
2022-07-29T01:50:19.524Z,99732.44
2022-07-29T01:55:26.267Z,99725.91
2022-07-29T02:00:29.504Z,99720.47
2022-07-29T02:05:33.649Z,99720.13
2022-07-29T02:10:37.552Z,99716.84
2022-07-29T02:15:43.874Z,99721.72
2022-07-29T02:20:51.789Z,99708.75
2022-07-29T02:25:57.171Z,99714.84
2022-07-29T02:31:01.933Z,99712.34
2022-07-29T02:36:04.506Z,99704.69
2022-07-29T02:41:13.152Z,99703.16
2022-07-29T02:46:29.533Z,99709.34
2022-07-29T02:51:44.491Z,99707.44
2022-07-29T02:56:47.696Z,99711.97
2022-07-29T03:02:21.800Z,99710.22
2022-07-29T03:07:24.472Z,99722.66
2022-07-29T03:12:26.770Z,99722.63
2022-07-29T03:17:28.866Z,99719.53
2022-07-29T03:22:30.866Z,99716.84
2022-07-29T03:27:32.592Z,99719.50
2022-07-29T03:32:34.657Z,99712.09
2022-07-29T03:37:37.606Z,99710.50
2022-07-29T03:42:41.722Z,99714.28
2022-07-29T03:48:08.335Z,99711.22
2022-07-29T03:53:10.233Z,99711.38
2022-07-29T03:58:13.634Z,99710.03
2022-07-29T04:03:15.953Z,99708.91
2022-07-29T04:08:17.793Z,99715.72
2022-07-29T04:13:20.944Z,99722.69
2022-07-29T04:18:22.714Z,99727.22
2022-07-29T04:23:24.418Z,99727.16
2022-07-29T04:28:27.193Z,99725.28
2022-07-29T04:33:28.910Z,99735.69
2022-07-29T04:38:30.640Z,99735.78
2022-07-29T04:43:36.955Z,99738.81
2022-07-29T04:48:38.911Z,99731.06
2022-07-29T04:53:40.683Z,99716.03
2022-07-29T04:58:42.371Z,99707.88
2022-07-29T05:03:44.128Z,99715.81
2022-07-29T05:08:45.816Z,99708.78
2022-07-29T05:13:47.523Z,99703.94
2022-07-29T05:18:49.250Z,99717.78
2022-07-29T05:23:51.446Z,99724.16
2022-07-29T05:28:53.526Z,99729.09
2022-07-29T05:33:55.219Z,99739.47
2022-07-29T05:38:56.931Z,99739.72
2022-07-29T05:43:59.489Z,99744.59
2022-07-29T05:49:01.488Z,99747.25
2022-07-29T05:54:03.620Z,99747.56
2022-07-29T05:59:05.333Z,99753.44
2022-07-29T06:04:20.774Z,99752.41
2022-07-29T06:09:24.036Z,99759.34
2022-07-29T06:14:27.632Z,99763.00
2022-07-29T06:19:29.457Z,99757.00
2022-07-29T06:24:31.813Z,99768.78
2022-07-29T06:29:33.577Z,99767.94
2022-07-29T06:34:35.598Z,99778.63
2022-07-29T06:39:38.253Z,99775.94
2022-07-29T06:44:41.201Z,99774.00
2022-07-29T06:49:42.929Z,99780.22
2022-07-29T06:54:49.080Z,99768.25
2022-07-29T06:59:50.784Z,99760.47
2022-07-29T07:04:52.725Z,99769.69
2022-07-29T07:09:54.469Z,99770.31
2022-07-29T07:15:06.034Z,99776.66
2022-07-29T07:20:09.274Z,99782.16
2022-07-29T07:25:11.772Z,99775.00
2022-07-29T07:30:15.925Z,99778.56
2022-07-29T07:35:19.251Z,99769.47
2022-07-29T07:40:58.222Z,99765.88
2022-07-29T07:46:00.533Z,99756.41
2022-07-29T07:51:02.304Z,99755.06
2022-07-29T07:56:13.160Z,99763.84
2022-07-29T08:01:15.181Z,99758.91
2022-07-29T08:06:16.953Z,99765.41
2022-07-29T08:11:18.674Z,99763.94
2022-07-29T08:16:20.694Z,99778.78
2022-07-29T08:21:22.793Z,99773.81
2022-07-29T08:26:25.055Z,99775.56
2022-07-29T08:31:26.867Z,99779.63
2022-07-29T08:36:28.988Z,99771.13
2022-07-29T08:41:31.864Z,99769.19
2022-07-29T08:46:34.899Z,99770.69
2022-07-29T08:51:49.592Z,99768.47
2022-07-29T08:56:52.929Z,99756.31
2022-07-29T09:02:01.002Z,99755.91
2022-07-29T09:07:05.929Z,99751.13
2022-07-29T09:12:09.429Z,99752.34
2022-07-29T09:17:11.197Z,99749.00
2022-07-29T09:22:29.505Z,99744.56
2022-07-29T09:27:31.247Z,99735.22
2022-07-29T09:32:34.360Z,99729.63
2022-07-29T09:37:36.102Z,99736.59
2022-07-29T09:42:38.414Z,99734.53
2022-07-29T09:47:46.687Z,99732.59
2022-07-29T09:52:51.107Z,99715.94
2022-07-29T09:57:52.918Z,99728.41
2022-07-29T10:03:03.587Z,99723.00
2022-07-29T10:08:06.315Z,99717.78
2022-07-29T10:13:16.383Z,99717.19
2022-07-29T10:18:21.135Z,99711.75
2022-07-29T10:23:23.276Z,99716.97
2022-07-29T10:28:26.174Z,99708.47
2022-07-29T10:33:39.935Z,99710.25
2022-07-29T10:39:15.465Z,99703.84
2022-07-29T10:44:24.035Z,99701.94
2022-07-29T10:54:52.510Z,99701.78
2022-07-29T11:00:07.088Z,99692.22
2022-07-29T11:05:11.359Z,99688.91
2022-07-29T11:10:14.055Z,99690.47
2022-07-29T11:15:20.168Z,99690.47
2022-07-29T11:20:39.015Z,99684.25
2022-07-29T11:25:50.320Z,99678.72
2022-07-29T11:30:54.451Z,99676.31
2022-07-29T11:36:16.813Z,99679.91
2022-07-29T11:41:26.021Z,99675.31
2022-07-29T11:47:04.074Z,99674.69
2022-07-29T11:52:10.983Z,99667.06
2022-07-29T11:57:20.488Z,99664.47
2022-07-29T12:02:37.642Z,99654.03
2022-07-29T12:07:40.975Z,99656.13
2022-07-29T12:12:43.182Z,99658.78
2022-07-29T12:17:46.240Z,99660.41
2022-07-29T12:22:54.771Z,99648.81
2022-07-29T12:28:07.812Z,99649.28
2022-07-29T12:33:18.136Z,99631.69
2022-07-29T12:38:20.681Z,99635.03
2022-07-29T12:43:24.164Z,99629.81
2022-07-29T12:48:39.700Z,99627.31
2022-07-29T12:53:41.525Z,99614.50
2022-07-29T12:58:49.399Z,99610.97
2022-07-29T13:03:56.899Z,99599.28
2022-07-29T13:09:17.974Z,99603.03
2022-07-29T13:14:42.253Z,99601.53
2022-07-29T13:19:48.958Z,99607.59
2022-07-29T13:24:55.213Z,99608.69
2022-07-29T13:29:58.847Z,99601.50
2022-07-29T13:35:05.335Z,99615.50
2022-07-29T13:40:11.283Z,99607.97
2022-07-29T13:45:13.318Z,99610.09
2022-07-29T13:50:15.096Z,99614.41
2022-07-29T13:55:16.813Z,99628.78
2022-07-29T14:00:19.872Z,99656.16
2022-07-29T14:05:21.615Z,99659.03
2022-07-29T14:10:23.346Z,99656.38
2022-07-29T14:15:26.022Z,99667.63
2022-07-29T14:20:29.531Z,99671.97
2022-07-29T14:25:31.250Z,99677.50
2022-07-29T14:30:33.040Z,99674.25
2022-07-29T14:35:34.731Z,99664.72
2022-07-29T14:40:37.425Z,99669.59
2022-07-29T14:45:39.214Z,99661.38
2022-07-29T14:50:41.408Z,99656.31
2022-07-29T14:55:43.131Z,99654.88
2022-07-29T15:00:44.944Z,99651.75
2022-07-29T15:05:46.745Z,99639.91
2022-07-29T15:10:50.026Z,99637.56
2022-07-29T15:15:51.823Z,99637.41
2022-07-29T15:20:53.559Z,99634.72
2022-07-29T15:25:55.909Z,99627.06
2022-07-29T15:30:57.675Z,99634.50
2022-07-29T15:35:59.386Z,99632.03
2022-07-29T15:41:01.105Z,99626.59
2022-07-29T15:46:21.501Z,99625.88
2022-07-29T15:51:23.388Z,99632.00
2022-07-29T15:56:25.649Z,99626.75
2022-07-29T16:01:27.531Z,99627.97
2022-07-29T16:06:29.605Z,99635.22
2022-07-29T16:11:31.360Z,99637.38
2022-07-29T16:16:33.160Z,99625.63
2022-07-29T16:21:35.339Z,99623.72
2022-07-29T16:26:37.117Z,99629.72
2022-07-29T16:31:38.892Z,99645.66
2022-07-29T16:36:43.596Z,99632.84
2022-07-29T16:41:47.804Z,99654.28
2022-07-29T16:46:49.562Z,99641.44
2022-07-29T16:51:51.718Z,99646.97
2022-07-29T16:56:54.523Z,99654.78
2022-07-29T17:01:56.440Z,99662.66
2022-07-29T17:06:58.477Z,99666.16
2022-07-29T17:12:00.432Z,99674.31
2022-07-29T17:17:03.219Z,99683.81
2022-07-29T17:22:14.292Z,99688.41
2022-07-29T17:27:20.536Z,99690.22
2022-07-29T17:32:22.401Z,99683.00
2022-07-29T17:37:24.147Z,99696.88
2022-07-29T17:42:25.846Z,99693.91
2022-07-29T17:47:27.559Z,99701.91
2022-07-29T17:52:29.312Z,99714.94
2022-07-29T17:57:31.537Z,99723.69
2022-07-29T18:02:33.333Z,99731.63
2022-07-29T18:07:35.198Z,99730.13
2022-07-29T18:12:36.931Z,99740.34
2022-07-29T18:17:57.045Z,99747.09
2022-07-29T18:22:59.764Z,99756.84
2022-07-29T18:28:02.012Z,99765.09
2022-07-29T18:33:20.815Z,99764.13
2022-07-29T18:38:23.678Z,99778.72
2022-07-29T18:43:25.376Z,99770.81
2022-07-29T18:48:27.119Z,99778.56
2022-07-29T18:53:28.935Z,99781.22
2022-07-29T18:58:33.055Z,99792.78
2022-07-29T19:03:35.041Z,99799.38
2022-07-29T19:08:36.754Z,99803.78
2022-07-29T19:13:39.007Z,99809.88
2022-07-29T19:18:41.440Z,99822.97
2022-07-29T19:24:05.173Z,99827.75
2022-07-29T19:29:05.159Z,99830.88
2022-07-29T19:34:07.635Z,99842.97
2022-07-29T19:39:09.486Z,99846.91
2022-07-29T19:44:13.981Z,99854.91
2022-07-29T19:49:16.315Z,99865.03
2022-07-29T19:54:18.371Z,99871.31
2022-07-29T19:59:23.872Z,99871.03
2022-07-29T20:04:26.336Z,99867.31
2022-07-29T20:09:28.365Z,99870.34
2022-07-29T20:14:30.427Z,99879.03
2022-07-29T20:19:32.995Z,99881.88
2022-07-29T20:24:35.025Z,99890.25
2022-07-29T20:29:37.723Z,99907.75
2022-07-29T20:34:41.407Z,99911.16
2022-07-29T20:39:43.164Z,99901.50
2022-07-29T20:44:45.046Z,99907.19
2022-07-29T20:49:46.995Z,99923.63
2022-07-29T20:54:49.011Z,99924.69
2022-07-29T20:59:50.700Z,99923.13
2022-07-29T21:04:52.444Z,99932.47
2022-07-29T21:09:54.190Z,99953.06
2022-07-29T21:14:55.975Z,99957.19
2022-07-29T21:19:57.682Z,99959.88
2022-07-29T21:24:59.526Z,99955.19
2022-07-29T21:30:02.674Z,99959.38
2022-07-29T21:35:18.208Z,99947.03
2022-07-29T21:40:27.176Z,99941.31
2022-07-29T21:45:29.031Z,99941.56
2022-07-29T21:50:30.845Z,99941.75
2022-07-29T21:55:33.190Z,99950.28
2022-07-29T22:00:35.410Z,99945.16
2022-07-29T22:05:38.415Z,99950.25
2022-07-29T22:10:40.157Z,99944.44
2022-07-29T22:16:16.002Z,99948.31
2022-07-29T22:21:17.828Z,99948.47
2022-07-29T22:26:19.613Z,99951.72
2022-07-29T22:31:21.400Z,99960.47
2022-07-29T22:36:23.140Z,99958.91
2022-07-29T22:41:24.870Z,99961.41
2022-07-29T22:46:26.597Z,99959.28
2022-07-29T22:51:28.381Z,99968.09
2022-07-29T22:56:30.184Z,99967.09
2022-07-29T23:01:37.837Z,99962.13
2022-07-29T23:06:39.983Z,99966.34
2022-07-29T23:11:41.807Z,99975.25
2022-07-29T23:16:44.320Z,99967.22
2022-07-29T23:21:46.052Z,99974.00
2022-07-29T23:26:47.763Z,99972.63
2022-07-29T23:31:49.489Z,99964.16
2022-07-29T23:36:51.214Z,99969.47
2022-07-29T23:42:24.041Z,99964.47
2022-07-29T23:47:25.790Z,99973.09
2022-07-29T23:52:27.726Z,99967.28
2022-07-29T23:57:30.817Z,99979.84
