createdAt,value
2017-10-11T00:00:04.261Z,101028.58
2017-10-11T00:02:32.701Z,101027.70
2017-10-11T00:05:01.194Z,101020.01
2017-10-11T00:07:29.657Z,101028.88
2017-10-11T00:09:58.162Z,101032.78
2017-10-11T00:12:27.054Z,101026.38
2017-10-11T00:14:55.506Z,101029.98
2017-10-11T00:17:24.837Z,101029.64
2017-10-11T00:19:53.314Z,101039.16
2017-10-11T00:22:21.809Z,101040.37
2017-10-11T00:24:50.249Z,101042.05
2017-10-11T00:27:19.576Z,101042.39
2017-10-11T00:29:48.066Z,101035.01
2017-10-11T00:32:16.525Z,101039.24
2017-10-11T00:34:45.091Z,101042.75
2017-10-11T00:37:14.318Z,101038.42
2017-10-11T00:39:42.765Z,101036.66
2017-10-11T00:42:12.634Z,101042.28
2017-10-11T00:44:41.078Z,101041.00
2017-10-11T00:47:10.303Z,101043.17
2017-10-11T00:49:38.765Z,101039.28
2017-10-11T00:52:07.273Z,101041.00
2017-10-11T00:54:35.737Z,101039.70
2017-10-11T00:57:04.177Z,101041.54
2017-10-11T00:59:32.641Z,101038.22
2017-10-11T01:02:01.082Z,101034.32
2017-10-11T01:04:29.541Z,101034.91
2017-10-11T01:06:58.782Z,101040.14
2017-10-11T01:09:27.359Z,101038.86
2017-10-11T02:23:35.261Z,101021.31
2017-10-11T02:26:03.704Z,101018.27
2017-10-11T02:28:33.055Z,101017.41
2017-10-11T02:31:01.494Z,101026.06
2017-10-11T02:33:30.721Z,101022.95
2017-10-11T02:35:59.218Z,101019.89
2017-10-11T02:38:27.687Z,101023.33
2017-10-11T02:40:56.187Z,101017.27
2017-10-11T02:43:24.653Z,101016.84
2017-10-11T02:45:53.121Z,101009.43
2017-10-11T02:48:21.563Z,101015.03
2017-10-11T02:50:50.025Z,101018.85
2017-10-11T02:53:18.480Z,101018.03
2017-10-11T02:55:46.945Z,101020.58
2017-10-11T02:58:15.390Z,101020.58
2017-10-11T03:00:43.860Z,101013.22
2017-10-11T03:03:12.411Z,101017.07
2017-10-11T03:05:40.877Z,101016.14
2017-10-11T03:08:09.372Z,101011.77
2017-10-11T03:10:37.837Z,101008.31
2017-10-11T03:13:06.278Z,101012.20
2017-10-11T03:15:34.741Z,101010.04
2017-10-11T03:18:03.216Z,101009.55
2017-10-11T03:20:31.688Z,101016.11
2017-10-11T03:23:00.149Z,101014.79
2017-10-11T03:25:28.653Z,101004.84
2017-10-11T03:27:57.209Z,101006.59
2017-10-11T03:30:25.715Z,101007.04
2017-10-11T03:32:54.192Z,101012.23
2017-10-11T03:35:22.633Z,101005.36
2017-10-11T03:37:51.979Z,101007.06
2017-10-11T03:40:20.469Z,101002.81
2017-10-11T03:42:48.939Z,101006.23
2017-10-11T03:45:17.384Z,100998.47
2017-10-11T03:47:46.612Z,101007.04
2017-10-11T03:50:15.106Z,101004.46
2017-10-11T03:52:43.573Z,101006.58
2017-10-11T03:55:12.008Z,101014.79
2017-10-11T03:57:41.237Z,101014.29
2017-10-11T04:00:10.464Z,101017.31
2017-10-11T04:02:38.945Z,101013.92
2017-10-11T04:05:07.385Z,101004.41
2017-10-11T04:07:36.606Z,101012.20
2017-10-11T04:10:05.065Z,101007.80
2017-10-11T04:12:34.281Z,101008.67
2017-10-11T04:15:03.518Z,101007.00
2017-10-11T04:17:31.958Z,101016.00
2017-10-11T04:20:01.192Z,101012.53
2017-10-11T04:22:29.677Z,101009.52
2017-10-11T04:24:58.145Z,101006.89
2017-10-11T04:27:26.593Z,100997.86
2017-10-11T04:29:55.826Z,100998.67
2017-10-11T04:32:24.266Z,101001.72
2017-10-11T04:34:53.505Z,101006.46
2017-10-11T04:37:21.945Z,101005.16
2017-10-11T04:39:50.413Z,100999.12
2017-10-11T04:42:18.857Z,100996.98
2017-10-11T04:44:47.326Z,100995.27
2017-10-11T04:47:15.770Z,101005.16
2017-10-11T04:49:44.221Z,101007.24
2017-10-11T04:52:12.691Z,101013.33
2017-10-11T04:54:41.133Z,101011.97
2017-10-11T04:57:10.357Z,101012.44
2017-10-11T04:59:38.805Z,101013.22
2017-10-11T05:02:08.043Z,101012.41
2017-10-11T05:04:36.489Z,101015.00
2017-10-11T05:07:05.725Z,101018.48
2017-10-11T05:09:34.177Z,101026.70
2017-10-11T05:12:03.511Z,101024.08
2017-10-11T05:14:31.949Z,101024.95
2017-10-11T05:17:01.181Z,101022.25
2017-10-11T05:19:29.625Z,101025.73
2017-10-11T05:21:58.084Z,101027.91
2017-10-11T05:24:26.647Z,101024.91
2017-10-11T05:26:55.113Z,101022.38
2017-10-11T05:29:23.548Z,101026.70
2017-10-11T05:31:52.019Z,101025.84
2017-10-11T05:34:20.567Z,101028.45
2017-10-11T05:36:49.013Z,101035.34
2017-10-11T05:39:18.356Z,101040.54
2017-10-11T05:41:46.830Z,101034.42
2017-10-11T05:44:15.421Z,101035.18
2017-10-11T05:46:44.354Z,101043.90
2017-10-11T05:49:12.834Z,101038.05
2017-10-11T05:51:41.382Z,101034.03
2017-10-11T05:54:10.069Z,101042.62
2017-10-11T05:56:38.505Z,101048.22
2017-10-11T05:59:07.732Z,101046.39
2017-10-11T06:01:36.177Z,101048.04
2017-10-11T06:04:04.707Z,101049.39
2017-10-11T06:06:33.144Z,101061.09
2017-10-11T06:09:02.617Z,101056.24
2017-10-11T06:11:31.066Z,101050.16
2017-10-11T06:13:59.562Z,101051.40
2017-10-11T06:16:28.038Z,101053.11
2017-10-11T06:18:56.476Z,101059.08
2017-10-11T06:21:25.711Z,101055.86
2017-10-11T06:23:54.208Z,101057.92
2017-10-11T06:26:22.678Z,101058.23
2017-10-11T06:28:51.116Z,101060.41
2017-10-11T06:31:20.349Z,101060.85
2017-10-11T06:33:48.845Z,101062.06
2017-10-11T06:36:17.336Z,101069.72
2017-10-11T06:38:45.815Z,101065.38
2017-10-11T06:41:14.302Z,101072.32
2017-10-11T06:43:42.758Z,101072.34
2017-10-11T06:46:11.222Z,101072.30
2017-10-11T06:48:40.441Z,101071.54
2017-10-11T06:51:08.910Z,101071.78
2017-10-11T06:53:38.132Z,101069.31
2017-10-11T06:56:06.593Z,101072.25
2017-10-11T06:58:35.797Z,101076.40
2017-10-11T07:01:04.265Z,101074.69
2017-10-11T07:03:33.498Z,101075.78
2017-10-11T07:06:01.987Z,101071.92
2017-10-11T07:08:30.470Z,101077.95
2017-10-11T07:10:58.932Z,101072.63
2017-10-11T07:13:27.425Z,101073.63
2017-10-11T07:15:55.908Z,101073.06
2017-10-11T07:18:24.372Z,101072.23
2017-10-11T07:20:52.868Z,101077.83
2017-10-11T07:23:21.462Z,101068.35
2017-10-11T07:25:50.757Z,101070.11
2017-10-11T07:28:19.226Z,101071.36
2017-10-11T07:30:47.728Z,101080.55
2017-10-11T07:33:16.313Z,101071.41
2017-10-11T07:35:44.785Z,101083.44
2017-10-11T07:38:13.245Z,101080.86
2017-10-11T07:40:42.451Z,101077.68
2017-10-11T07:43:10.920Z,101084.61
2017-10-11T07:45:40.138Z,101084.13
2017-10-11T07:48:08.606Z,101088.97
2017-10-11T07:50:37.829Z,101091.01
2017-10-11T07:53:06.299Z,101084.82
2017-10-11T07:55:34.737Z,101092.86
2017-10-11T07:58:03.272Z,101091.41
2017-10-11T08:00:31.718Z,101092.19
2017-10-11T08:03:01.056Z,101086.42
2017-10-11T08:05:29.502Z,101090.84
2017-10-11T08:07:58.848Z,101092.53
2017-10-11T08:10:27.329Z,101089.34
2017-10-11T08:12:55.812Z,101085.44
2017-10-11T08:15:24.273Z,101094.31
2017-10-11T08:17:52.771Z,101086.48
2017-10-11T08:20:21.246Z,101096.62
2017-10-11T08:22:49.695Z,101093.25
2017-10-11T08:25:18.921Z,101088.31
2017-10-11T08:27:47.361Z,101089.64
2017-10-11T08:30:15.834Z,101093.91
2017-10-11T08:32:44.386Z,101088.72
2017-10-11T08:35:15.717Z,101091.13
2017-10-11T08:37:44.164Z,101091.05
2017-10-11T08:40:13.518Z,101084.37
2017-10-11T08:42:41.958Z,101082.70
2017-10-11T08:45:11.300Z,101091.00
2017-10-11T08:47:39.749Z,101088.39
2017-10-11T08:50:08.982Z,101087.28
2017-10-11T08:52:37.561Z,101091.47
2017-10-11T08:55:06.045Z,101090.09
2017-10-11T08:57:34.513Z,101093.08
2017-10-11T09:00:02.957Z,101093.63
2017-10-11T09:02:31.426Z,101090.94
2017-10-11T09:04:59.870Z,101083.59
2017-10-11T09:07:28.455Z,101079.88
2017-10-11T09:09:56.901Z,101081.48
2017-10-11T09:12:26.135Z,101080.18
2017-10-11T09:14:54.582Z,101089.06
2017-10-11T09:17:23.815Z,101088.80
2017-10-11T09:19:52.292Z,101101.34
2017-10-11T09:22:20.784Z,101103.87
2017-10-11T09:24:49.248Z,101104.85
2017-10-11T09:27:17.789Z,101107.19
2017-10-11T09:29:46.225Z,101112.13
2017-10-11T09:32:14.669Z,101102.38
2017-10-11T09:34:43.899Z,101106.69
2017-10-11T09:37:12.340Z,101105.25
2017-10-11T09:39:40.806Z,101108.09
2017-10-11T09:42:09.358Z,101103.62
2017-10-11T09:44:37.821Z,101096.17
2017-10-11T09:47:06.305Z,101095.63
2017-10-11T09:49:34.803Z,101096.33
2017-10-11T09:52:03.254Z,101100.72
2017-10-11T09:54:32.577Z,101103.06
2017-10-11T09:57:01.022Z,101100.25
2017-10-11T09:59:30.248Z,101101.16
2017-10-11T10:01:58.686Z,101096.59
2017-10-11T10:04:27.226Z,101106.19
2017-10-11T10:06:55.660Z,101101.19
2017-10-11T10:09:24.898Z,101109.95
2017-10-11T10:11:53.385Z,101106.33
2017-10-11T10:14:21.853Z,101107.97
2017-10-11T10:16:50.309Z,101106.53
2017-10-11T10:19:19.518Z,101115.13
2017-10-11T10:21:48.849Z,101116.31
2017-10-11T10:24:17.347Z,101119.03
2017-10-11T10:26:45.805Z,101117.39
2017-10-11T10:29:14.246Z,101122.29
2017-10-11T10:31:42.705Z,101116.50
2017-10-11T10:34:11.147Z,101116.95
2017-10-11T10:36:39.642Z,101115.29
2017-10-11T10:39:08.126Z,101118.55
2017-10-11T10:41:36.597Z,101118.47
2017-10-11T10:44:05.041Z,101117.84
2017-10-11T10:46:33.500Z,101116.56
2017-10-11T10:49:01.951Z,101113.41
2017-10-11T10:51:30.530Z,101109.75
2017-10-11T10:53:59.021Z,101107.48
2017-10-11T10:56:27.505Z,101113.88
2017-10-11T10:58:55.982Z,101115.80
2017-10-11T11:01:24.416Z,101116.17
2017-10-11T11:03:53.662Z,101119.68
2017-10-11T11:06:22.097Z,101119.30
2017-10-11T11:08:51.328Z,101129.30
2017-10-11T11:11:19.766Z,101135.56
2017-10-11T11:13:48.217Z,101132.32
2017-10-11T11:16:16.652Z,101132.19
2017-10-11T11:18:45.987Z,101128.38
2017-10-11T11:21:14.444Z,101120.61
2017-10-11T11:23:42.914Z,101119.68
2017-10-11T11:26:12.118Z,101120.18
2017-10-11T11:28:41.346Z,101124.64
2017-10-11T11:31:09.831Z,101123.08
2017-10-11T11:33:38.293Z,101124.82
2017-10-11T11:36:06.795Z,101124.45
2017-10-11T11:38:35.224Z,101127.16
2017-10-11T11:41:03.680Z,101125.31
2017-10-11T11:43:32.118Z,101118.36
2017-10-11T11:46:00.574Z,101119.80
2017-10-11T11:48:29.826Z,101113.91
2017-10-11T11:50:58.618Z,101116.47
2017-10-11T11:53:27.063Z,101110.12
2017-10-11T11:55:55.526Z,101104.94
2017-10-11T11:58:24.733Z,101104.27
2017-10-11T12:00:54.070Z,101105.29
2017-10-11T12:03:22.510Z,101110.89
2017-10-11T12:05:51.733Z,101110.88
2017-10-11T12:08:20.233Z,101109.42
2017-10-11T12:10:48.697Z,101104.88
2017-10-11T12:13:17.134Z,101106.61
2017-10-11T12:15:45.578Z,101104.98
2017-10-11T12:18:14.161Z,101111.21
2017-10-11T12:20:42.597Z,101113.09
2017-10-11T12:23:11.057Z,101109.53
2017-10-11T12:25:39.502Z,101107.73
2017-10-11T12:28:07.967Z,101105.84
2017-10-11T12:30:36.397Z,101109.55
2017-10-11T12:33:04.857Z,101113.05
2017-10-11T12:35:33.298Z,101113.08
2017-10-11T12:38:02.635Z,101108.51
2017-10-11T12:40:31.129Z,101106.14
2017-10-11T12:42:59.605Z,101110.22
2017-10-11T12:45:28.042Z,101108.92
2017-10-11T12:47:57.269Z,101112.75
2017-10-11T12:50:25.766Z,101113.70
2017-10-11T12:52:54.236Z,101113.39
2017-10-11T12:55:22.673Z,101115.95
2017-10-11T12:57:51.142Z,101115.34
2017-10-11T13:00:19.684Z,101114.03
2017-10-11T13:02:48.138Z,101116.38
2017-10-11T13:05:17.365Z,101117.95
2017-10-11T13:07:45.806Z,101111.45
2017-10-11T13:10:15.042Z,101104.04
2017-10-11T13:12:43.485Z,101111.75
2017-10-11T13:15:12.717Z,101102.52
2017-10-11T13:17:41.161Z,101115.40
2017-10-11T13:20:10.522Z,101110.64
2017-10-11T13:22:39.585Z,101112.66
2017-10-11T13:25:08.927Z,101107.28
2017-10-11T13:27:37.396Z,101110.77
2017-10-11T13:30:05.865Z,101106.36
2017-10-11T13:32:34.310Z,101107.86
2017-10-11T13:35:04.491Z,101106.05
2017-10-11T13:37:32.939Z,101105.95
2017-10-11T13:40:01.418Z,101102.75
2017-10-11T13:42:30.955Z,101102.14
2017-10-11T13:44:59.643Z,101099.42
2017-10-11T13:47:28.105Z,101095.19
2017-10-11T13:49:56.542Z,101099.98
2017-10-11T13:52:25.001Z,101093.45
2017-10-11T13:54:53.468Z,101095.25
2017-10-11T13:57:22.047Z,101094.80
2017-10-11T13:59:50.535Z,101095.76
2017-10-11T14:02:18.997Z,101095.70
2017-10-11T14:04:47.494Z,101091.00
2017-10-11T14:07:15.959Z,101090.67
2017-10-11T14:09:44.406Z,101094.95
2017-10-11T14:12:13.047Z,101095.45
2017-10-11T14:14:41.489Z,101088.83
2017-10-11T14:17:10.713Z,101100.11
2017-10-11T14:19:39.148Z,101103.16
2017-10-11T14:22:07.609Z,101095.78
2017-10-11T14:24:36.074Z,101093.91
2017-10-11T14:27:04.625Z,101102.14
2017-10-11T14:29:33.071Z,101100.30
2017-10-11T14:32:01.613Z,101101.19
2017-10-11T14:34:30.102Z,101092.58
2017-10-11T14:36:58.541Z,101101.61
2017-10-11T14:39:27.781Z,101092.51
2017-10-11T14:41:56.754Z,101097.13
2017-10-11T14:44:25.217Z,101099.79
2017-10-11T14:46:54.460Z,101096.31
2017-10-11T14:49:23.042Z,101096.69
2017-10-11T14:51:51.485Z,101095.52
2017-10-11T14:54:20.722Z,101095.84
2017-10-11T14:56:49.165Z,101098.34
2017-10-11T14:59:18.391Z,101094.30
2017-10-11T15:01:46.841Z,101099.97
2017-10-11T15:04:16.068Z,101100.47
2017-10-11T15:06:44.561Z,101100.17
2017-10-11T15:09:13.038Z,101101.59
2017-10-11T15:11:41.486Z,101100.64
2017-10-11T15:14:10.728Z,101099.72
2017-10-11T15:16:39.169Z,101102.80
2017-10-11T15:19:08.408Z,101100.19
2017-10-11T15:21:36.887Z,101099.64
2017-10-11T15:24:05.374Z,101104.12
2017-10-11T15:26:33.957Z,101110.16
2017-10-11T15:29:02.397Z,101110.60
2017-10-11T15:31:31.630Z,101116.25
2017-10-11T15:34:00.070Z,101117.52
2017-10-11T15:36:29.301Z,101113.98
2017-10-11T15:38:57.801Z,101111.03
2017-10-11T15:41:26.272Z,101113.20
2017-10-11T15:43:54.780Z,101103.14
2017-10-11T15:46:23.346Z,101119.14
2017-10-11T15:48:51.793Z,101124.87
2017-10-11T15:51:21.128Z,101116.20
2017-10-11T15:53:49.617Z,101118.71
2017-10-11T15:56:18.094Z,101121.34
2017-10-11T15:58:46.542Z,101125.34
2017-10-11T16:01:15.778Z,101129.22
2017-10-11T16:03:44.226Z,101135.22
2017-10-11T16:06:13.437Z,101132.39
2017-10-11T16:08:41.897Z,101135.98
2017-10-11T16:11:11.105Z,101139.86
2017-10-11T16:13:40.447Z,101142.08
2017-10-11T16:16:08.889Z,101140.41
2017-10-11T16:18:38.113Z,101140.91
2017-10-11T16:21:06.558Z,101139.16
2017-10-11T16:23:35.894Z,101139.54
2017-10-11T16:26:04.354Z,101138.80
2017-10-11T16:28:33.577Z,101136.67
2017-10-11T16:31:02.033Z,101138.35
2017-10-11T16:33:31.369Z,101141.87
2017-10-11T16:36:00.349Z,101141.85
2017-10-11T16:38:28.839Z,101140.14
2017-10-11T16:40:57.281Z,101139.70
2017-10-11T16:43:26.485Z,101141.66
2017-10-11T16:45:55.724Z,101146.16
2017-10-11T16:48:24.170Z,101145.11
2017-10-11T16:50:53.514Z,101146.44
2017-10-11T16:53:21.958Z,101145.21
2017-10-11T16:55:51.188Z,101148.16
2017-10-11T16:58:19.634Z,101148.26
2017-10-11T17:00:48.864Z,101145.11
2017-10-11T17:03:17.372Z,101146.98
2017-10-11T17:05:45.846Z,101144.38
2017-10-11T17:08:14.285Z,101153.05
2017-10-11T17:10:43.518Z,101143.03
2017-10-11T17:13:11.991Z,101148.22
2017-10-11T17:15:40.468Z,101153.44
2017-10-11T17:18:08.954Z,101150.34
2017-10-11T17:20:37.430Z,101154.64
2017-10-11T17:23:05.894Z,101146.86
2017-10-11T17:25:35.134Z,101142.92
2017-10-11T17:28:03.583Z,101137.75
2017-10-11T17:30:32.046Z,101144.26
2017-10-11T17:33:01.288Z,101144.73
2017-10-11T17:35:29.852Z,101140.23
2017-10-11T17:37:58.346Z,101138.59
2017-10-11T17:40:26.936Z,101143.02
2017-10-11T17:42:55.397Z,101143.83
2017-10-11T17:45:23.843Z,101152.06
2017-10-11T17:47:53.506Z,101146.80
2017-10-11T17:50:21.949Z,101142.06
2017-10-11T17:52:51.182Z,101148.12
2017-10-11T17:55:19.633Z,101147.62
2017-10-11T17:57:48.866Z,101150.22
2017-10-11T18:00:17.310Z,101152.42
2017-10-11T18:02:46.644Z,101155.05
2017-10-11T18:05:15.130Z,101153.73
2017-10-11T18:07:43.594Z,101151.15
2017-10-11T18:10:12.029Z,101154.63
2017-10-11T18:12:40.578Z,101156.45
2017-10-11T18:15:09.059Z,101150.31
2017-10-11T18:17:37.525Z,101153.42
2017-10-11T18:20:06.023Z,101152.14
2017-10-11T18:22:34.601Z,101150.94
2017-10-11T18:25:03.043Z,101157.02
2017-10-11T18:27:33.001Z,101155.27
2017-10-11T18:30:01.442Z,101158.34
2017-10-11T18:32:30.679Z,101165.24
2017-10-11T18:34:59.127Z,101164.41
2017-10-11T18:37:28.465Z,101162.69
2017-10-11T18:39:56.896Z,101161.88
2017-10-11T18:42:25.337Z,101154.55
2017-10-11T18:44:53.915Z,101157.16
2017-10-11T18:47:22.349Z,101157.08
2017-10-11T18:49:50.813Z,101160.59
2017-10-11T18:52:19.250Z,101153.25
2017-10-11T18:54:47.725Z,101148.02
2017-10-11T18:57:16.229Z,101162.78
2017-10-11T18:59:44.703Z,101155.95
2017-10-11T19:02:13.152Z,101146.34
2017-10-11T19:04:42.485Z,101145.98
2017-10-11T19:07:10.975Z,101153.67
2017-10-11T19:09:39.441Z,101144.19
2017-10-11T19:12:07.881Z,101156.02
2017-10-11T19:14:36.417Z,101160.34
2017-10-11T19:17:04.929Z,101150.75
2017-10-11T19:19:33.397Z,101155.52
2017-10-11T19:22:01.871Z,101153.39
2017-10-11T19:24:30.327Z,101152.52
2017-10-11T19:26:58.797Z,101158.61
2017-10-11T19:29:28.021Z,101157.36
2017-10-11T19:31:56.614Z,101159.48
2017-10-11T19:34:25.062Z,101163.44
2017-10-11T19:36:54.298Z,101161.31
2017-10-11T19:39:22.736Z,101157.42
2017-10-11T19:41:52.075Z,101150.48
2017-10-11T19:44:20.519Z,101152.20
2017-10-11T19:46:49.754Z,101153.41
2017-10-11T19:49:18.192Z,101150.80
2017-10-11T19:51:47.427Z,101157.83
2017-10-11T19:54:15.869Z,101148.82
2017-10-11T19:56:45.101Z,101153.19
2017-10-11T19:59:13.541Z,101144.97
2017-10-11T20:01:42.022Z,101137.61
2017-10-11T20:04:10.466Z,101144.52
2017-10-11T20:06:38.904Z,101138.96
2017-10-11T20:09:08.142Z,101140.21
2017-10-11T20:11:36.585Z,101138.11
2017-10-11T20:14:05.814Z,101150.27
2017-10-11T20:16:34.310Z,101143.89
2017-10-11T20:19:03.609Z,101142.14
2017-10-11T20:21:32.054Z,101138.25
2017-10-11T20:24:01.391Z,101143.95
2017-10-11T20:26:29.865Z,101138.77
2017-10-11T20:28:58.328Z,101136.64
2017-10-11T20:31:26.834Z,101142.34
2017-10-11T20:33:55.414Z,101139.73
2017-10-11T20:36:23.865Z,101138.44
2017-10-11T20:38:53.213Z,101141.47
2017-10-11T20:41:21.657Z,101142.34
2017-10-11T20:43:50.882Z,101142.27
2017-10-11T20:46:19.460Z,101140.98
2017-10-11T20:48:47.901Z,101148.43
2017-10-11T20:51:17.153Z,101148.08
2017-10-11T20:53:45.593Z,101143.75
2017-10-11T20:56:14.816Z,101144.98
2017-10-11T20:58:43.309Z,101144.09
2017-10-11T21:01:11.774Z,101145.08
2017-10-11T21:03:40.281Z,101137.30
2017-10-11T21:06:10.370Z,101146.38
2017-10-11T21:08:38.828Z,101144.20
2017-10-11T21:11:08.060Z,101136.84
2017-10-11T21:13:36.505Z,101143.81
2017-10-11T21:16:04.977Z,101139.97
2017-10-11T21:18:33.418Z,101135.59
2017-10-11T21:21:01.876Z,101133.89
2017-10-11T21:23:31.085Z,101133.91
2017-10-11T21:25:59.586Z,101132.54
2017-10-11T21:28:28.063Z,101127.01
2017-10-11T21:30:56.530Z,101127.43
2017-10-11T21:33:25.033Z,101127.08
2017-10-11T21:35:53.493Z,101124.97
2017-10-11T21:38:21.939Z,101127.57
2017-10-11T21:40:50.381Z,101123.31
2017-10-11T21:43:18.847Z,101117.22
2017-10-11T21:45:47.298Z,101116.30
2017-10-11T21:48:16.641Z,101114.95
2017-10-11T21:50:45.077Z,101118.45
2017-10-11T21:53:14.304Z,101115.94
2017-10-11T21:55:42.799Z,101105.54
2017-10-11T21:58:11.261Z,101106.41
2017-10-11T22:00:39.698Z,101102.09
2017-10-11T22:03:08.241Z,101108.23
2017-10-11T22:05:36.682Z,101104.28
2017-10-11T22:08:05.918Z,101099.61
2017-10-11T22:10:34.406Z,101097.78
2017-10-11T22:13:02.882Z,101099.14
2017-10-11T22:15:31.325Z,101101.35
2017-10-11T22:18:00.562Z,101089.13
2017-10-11T22:20:29.006Z,101090.10
2017-10-11T22:22:58.233Z,101087.46
2017-10-11T22:25:26.735Z,101081.83
2017-10-11T22:27:55.177Z,101078.36
2017-10-11T22:30:24.405Z,101074.81
2017-10-11T22:32:52.842Z,101074.39
2017-10-11T22:35:21.306Z,101074.55
2017-10-11T22:37:49.743Z,101064.55
2017-10-11T22:40:18.205Z,101057.70
2017-10-11T22:42:47.430Z,101059.83
2017-10-11T22:45:15.925Z,101055.50
2017-10-11T22:47:44.374Z,101059.34
2017-10-11T22:50:13.609Z,101046.35
2017-10-11T22:52:42.048Z,101050.37
2017-10-11T22:55:11.390Z,101054.67
2017-10-11T22:57:39.830Z,101055.05
2017-10-11T23:00:09.147Z,101052.05
2017-10-11T23:02:37.594Z,101046.85
2017-10-11T23:05:06.129Z,101047.77
2017-10-11T23:07:34.561Z,101049.05
2017-10-11T23:10:03.103Z,101043.87
2017-10-11T23:12:31.558Z,101036.07
2017-10-11T23:14:59.993Z,101041.77
2017-10-11T23:17:28.458Z,101024.02
2017-10-11T23:19:56.893Z,101014.73
2017-10-11T23:22:26.117Z,101010.37
2017-10-11T23:24:54.560Z,101011.09
2017-10-11T23:27:23.797Z,101012.61
2017-10-11T23:29:52.229Z,100999.40
2017-10-11T23:32:20.684Z,101009.34
2017-10-11T23:34:49.126Z,101004.30
2017-10-11T23:37:17.585Z,101003.50
2017-10-11T23:39:46.831Z,100999.55
2017-10-11T23:42:15.310Z,100998.23
2017-10-11T23:44:43.757Z,100995.64
2017-10-11T23:47:12.986Z,100989.10
2017-10-11T23:49:41.420Z,100988.23
2017-10-11T23:52:10.645Z,100980.03
2017-10-11T23:54:39.845Z,100976.56
2017-10-11T23:57:09.171Z,100982.65
2017-10-11T23:59:37.610Z,100979.68
