createdAt,value
2018-02-22T00:00:49.259Z,25.88
2018-02-22T00:03:17.622Z,27.55
2018-02-22T00:05:45.200Z,27.62
2018-02-22T00:08:13.526Z,26.75
2018-02-22T00:10:41.138Z,23.65
2018-02-22T00:13:09.530Z,28.73
2018-02-22T00:15:37.087Z,24.63
2018-02-22T00:18:04.790Z,24.92
2018-02-22T00:20:32.399Z,24.67
2018-02-22T00:23:00.731Z,26.10
2018-02-22T00:25:28.390Z,24.12
2018-02-22T00:27:56.002Z,26.20
2018-02-22T00:30:23.567Z,22.92
2018-02-22T00:32:51.155Z,25.23
2018-02-22T00:35:18.712Z,23.95
2018-02-22T00:37:46.319Z,25.65
2018-02-22T00:40:14.659Z,25.20
2018-02-22T00:42:42.262Z,24.75
2018-02-22T00:45:10.646Z,26.37
2018-02-22T00:47:38.987Z,24.63
2018-02-22T00:50:06.574Z,26.87
2018-02-22T00:52:34.903Z,26.90
2018-02-22T00:55:02.511Z,24.33
2018-02-22T00:57:30.842Z,25.65
2018-02-22T00:59:58.542Z,27.17
2018-02-22T01:02:27.008Z,25.98
2018-02-22T01:04:54.562Z,26.17
2018-02-22T01:07:22.177Z,26.08
2018-02-22T01:09:49.752Z,24.80
2018-02-22T01:12:17.374Z,26.02
2018-02-22T01:14:44.938Z,25.10
2018-02-22T01:17:12.507Z,24.23
2018-02-22T01:19:40.095Z,25.70
2018-02-22T01:22:07.650Z,25.85
2018-02-22T01:24:35.242Z,25.10
2018-02-22T01:27:02.798Z,25.35
2018-02-22T01:29:30.398Z,23.48
2018-02-22T01:31:57.967Z,24.73
2018-02-22T01:34:25.574Z,23.42
2018-02-22T01:36:53.134Z,26.10
2018-02-22T01:39:20.702Z,22.67
2018-02-22T01:41:49.038Z,25.17
2018-02-22T01:44:16.604Z,25.77
2018-02-22T01:46:44.202Z,24.33
2018-02-22T01:49:12.626Z,24.20
2018-02-22T01:51:40.213Z,25.00
2018-02-22T01:54:07.794Z,22.30
2018-02-22T01:56:36.189Z,22.80
2018-02-22T01:59:03.928Z,25.00
2018-02-22T02:01:32.346Z,24.55
2018-02-22T02:03:59.930Z,25.77
2018-02-22T02:06:27.506Z,24.90
2018-02-22T02:08:55.123Z,23.80
2018-02-22T02:11:22.783Z,23.55
2018-02-22T02:13:50.343Z,23.42
2018-02-22T02:16:17.934Z,22.70
2018-02-22T02:18:45.606Z,21.60
2018-02-22T02:21:13.203Z,22.00
2018-02-22T02:23:40.774Z,24.12
2018-02-22T02:26:08.371Z,22.62
2018-02-22T02:28:35.938Z,24.50
2018-02-22T02:31:03.502Z,21.02
2018-02-22T02:33:31.099Z,22.83
2018-02-22T02:35:58.664Z,22.58
2018-02-22T02:38:26.254Z,22.02
2018-02-22T02:40:53.814Z,21.42
2018-02-22T02:43:21.420Z,21.65
2018-02-22T02:45:49.815Z,23.83
2018-02-22T02:48:17.387Z,22.85
2018-02-22T02:50:45.024Z,21.58
2018-02-22T02:53:12.551Z,21.27
2018-02-22T02:55:40.135Z,21.90
2018-02-22T02:58:08.611Z,22.83
2018-02-22T03:00:37.011Z,24.02
2018-02-22T03:03:04.662Z,22.48
2018-02-22T03:05:32.291Z,20.60
2018-02-22T03:08:01.355Z,21.40
2018-02-22T03:10:29.044Z,20.48
2018-02-22T03:12:56.596Z,23.00
2018-02-22T03:15:24.278Z,21.60
2018-02-22T03:17:52.614Z,20.30
2018-02-22T03:20:20.176Z,20.62
2018-02-22T03:22:47.766Z,20.50
2018-02-22T03:25:15.350Z,19.80
2018-02-22T03:27:42.951Z,21.62
2018-02-22T03:30:10.516Z,21.00
2018-02-22T03:32:38.122Z,20.27
2018-02-22T03:35:06.446Z,18.62
2018-02-22T03:37:34.114Z,22.30
2018-02-22T03:40:01.679Z,20.10
2018-02-22T03:42:29.235Z,19.15
2018-02-22T03:44:56.944Z,19.48
2018-02-22T03:47:24.508Z,21.80
2018-02-22T03:49:52.104Z,17.77
2018-02-22T03:52:19.654Z,19.95
2018-02-22T03:54:47.239Z,21.98
2018-02-22T03:57:14.807Z,20.20
2018-02-22T03:59:42.390Z,20.20
2018-02-22T04:02:09.946Z,19.98
2018-02-22T04:04:38.303Z,20.25
2018-02-22T04:07:05.894Z,20.20
2018-02-22T04:09:33.449Z,18.23
2018-02-22T04:12:01.046Z,16.90
2018-02-22T04:14:28.610Z,19.75
2018-02-22T04:16:56.199Z,19.77
2018-02-22T04:19:24.595Z,19.55
2018-02-22T04:21:52.195Z,18.77
2018-02-22T04:24:19.763Z,18.40
2018-02-22T04:26:47.322Z,16.42
2018-02-22T04:29:14.911Z,19.05
2018-02-22T04:31:43.251Z,17.75
2018-02-22T04:34:10.831Z,19.62
2018-02-22T04:36:38.512Z,17.17
2018-02-22T04:39:06.107Z,17.73
2018-02-22T04:41:33.744Z,18.83
2018-02-22T04:44:02.110Z,17.30
2018-02-22T04:46:30.454Z,18.73
2018-02-22T04:48:58.042Z,15.75
2018-02-22T04:51:26.371Z,19.37
2018-02-22T04:53:53.962Z,19.05
2018-02-22T04:56:21.550Z,17.33
2018-02-22T04:58:49.979Z,19.33
2018-02-22T05:01:19.850Z,16.55
2018-02-22T05:03:47.407Z,18.08
2018-02-22T05:06:14.996Z,18.02
2018-02-22T05:08:42.700Z,17.40
2018-02-22T05:11:11.077Z,17.90
2018-02-22T05:13:38.630Z,16.48
2018-02-22T05:16:06.259Z,16.45
2018-02-22T05:18:33.854Z,15.43
2018-02-22T05:21:01.516Z,16.10
2018-02-22T05:23:29.950Z,17.77
2018-02-22T05:25:57.506Z,17.20
2018-02-22T05:28:25.062Z,18.02
2018-02-22T05:30:52.658Z,18.92
2018-02-22T05:33:20.231Z,17.20
2018-02-22T05:35:47.818Z,17.15
2018-02-22T05:38:15.394Z,16.20
2018-02-22T05:40:42.990Z,18.25
2018-02-22T05:43:10.562Z,17.55
2018-02-22T05:45:38.147Z,19.85
2018-02-22T05:48:05.706Z,19.08
2018-02-22T05:50:33.314Z,19.98
2018-02-22T05:53:00.878Z,18.48
2018-02-22T05:55:28.454Z,18.65
2018-02-22T05:57:56.034Z,17.85
2018-02-22T06:00:24.597Z,17.77
2018-02-22T06:02:52.958Z,17.98
2018-02-22T06:05:20.515Z,20.25
2018-02-22T06:07:48.152Z,17.65
2018-02-22T06:10:15.675Z,19.17
2018-02-22T06:12:43.257Z,18.37
2018-02-22T06:15:10.822Z,17.58
2018-02-22T06:17:38.415Z,18.00
2018-02-22T06:20:05.991Z,17.27
2018-02-22T06:22:34.399Z,19.30
2018-02-22T06:25:01.996Z,19.05
2018-02-22T06:27:29.562Z,19.58
2018-02-22T06:29:57.163Z,21.08
2018-02-22T06:32:24.722Z,21.35
2018-02-22T06:34:52.310Z,20.08
2018-02-22T06:37:19.877Z,19.40
2018-02-22T06:39:47.472Z,18.73
2018-02-22T06:42:15.055Z,20.85
2018-02-22T06:44:42.664Z,18.60
2018-02-22T06:47:10.232Z,19.00
2018-02-22T06:49:37.819Z,18.75
2018-02-22T06:52:06.156Z,19.30
2018-02-22T06:54:33.751Z,19.50
2018-02-22T06:57:02.095Z,18.48
2018-02-22T06:59:29.690Z,19.40
2018-02-22T07:01:58.025Z,18.33
2018-02-22T07:04:25.622Z,18.80
2018-02-22T07:06:54.036Z,16.37
2018-02-22T07:09:21.637Z,17.87
2018-02-22T07:11:49.366Z,20.27
2018-02-22T07:14:16.982Z,18.48
2018-02-22T07:16:45.334Z,14.77
2018-02-22T07:19:12.945Z,18.60
2018-02-22T07:21:40.722Z,18.73
2018-02-22T07:24:08.291Z,19.25
2018-02-22T07:26:35.990Z,18.20
2018-02-22T07:29:03.551Z,16.42
2018-02-22T07:31:32.158Z,18.05
2018-02-22T07:33:59.714Z,18.65
2018-02-22T07:36:28.058Z,20.42
2018-02-22T07:38:55.802Z,22.05
2018-02-22T07:41:23.383Z,18.77
2018-02-22T07:43:51.010Z,21.05
2018-02-22T07:46:18.616Z,19.42
2018-02-22T07:48:47.007Z,20.75
2018-02-22T07:51:15.323Z,18.75
2018-02-22T07:53:42.926Z,19.85
2018-02-22T07:56:11.253Z,19.23
2018-02-22T07:58:38.852Z,17.65
2018-02-22T08:01:06.434Z,23.67
2018-02-22T08:03:34.766Z,18.60
2018-02-22T08:06:02.352Z,19.25
2018-02-22T08:08:29.927Z,22.02
2018-02-22T08:10:58.310Z,21.85
2018-02-22T08:13:25.885Z,20.33
2018-02-22T08:15:53.466Z,20.42
2018-02-22T08:18:21.055Z,22.23
2018-02-22T08:20:48.663Z,12.75
2018-02-22T08:23:16.247Z,19.62
2018-02-22T08:25:43.818Z,19.60
2018-02-22T08:28:11.414Z,19.48
2018-02-22T08:30:39.748Z,21.55
2018-02-22T08:33:07.340Z,20.37
2018-02-22T08:35:35.671Z,17.98
2018-02-22T08:38:03.295Z,18.87
2018-02-22T08:40:30.860Z,20.90
2018-02-22T08:42:58.455Z,18.42
2018-02-22T08:45:26.101Z,19.85
2018-02-22T08:47:53.759Z,20.77
2018-02-22T08:50:21.435Z,14.07
2018-02-22T08:52:49.138Z,17.98
2018-02-22T08:55:17.691Z,20.40
2018-02-22T08:57:45.278Z,19.67
2018-02-22T09:00:13.621Z,18.45
2018-02-22T09:02:41.218Z,19.27
2018-02-22T09:05:09.603Z,18.10
2018-02-22T09:07:37.955Z,17.52
2018-02-22T09:10:05.624Z,17.48
2018-02-22T09:12:33.223Z,16.55
2018-02-22T09:15:00.849Z,17.15
2018-02-22T09:17:29.176Z,18.75
2018-02-22T09:19:56.774Z,18.80
2018-02-22T09:22:24.344Z,16.58
2018-02-22T09:24:52.742Z,18.67
2018-02-22T09:27:20.323Z,17.30
2018-02-22T09:29:47.910Z,17.62
2018-02-22T09:32:15.475Z,16.75
2018-02-22T09:34:43.051Z,16.50
2018-02-22T09:37:11.406Z,17.52
2018-02-22T09:39:39.023Z,15.98
2018-02-22T09:42:06.627Z,16.52
2018-02-22T09:44:34.312Z,18.80
2018-02-22T09:47:02.831Z,16.42
2018-02-22T09:49:30.563Z,16.75
2018-02-22T09:51:59.019Z,14.55
2018-02-22T09:54:26.604Z,15.07
2018-02-22T09:56:54.982Z,15.55
2018-02-22T09:59:23.307Z,14.23
2018-02-22T10:01:50.943Z,14.50
2018-02-22T10:04:18.723Z,13.95
2018-02-22T10:06:46.289Z,17.02
2018-02-22T10:09:13.875Z,11.68
2018-02-22T10:11:41.434Z,13.30
2018-02-22T10:14:09.047Z,14.43
2018-02-22T10:16:36.642Z,13.50
2018-02-22T10:19:04.262Z,12.57
2018-02-22T10:21:32.604Z,14.70
2018-02-22T10:24:00.939Z,13.80
2018-02-22T10:26:28.578Z,14.77
2018-02-22T10:28:56.228Z,14.65
2018-02-22T10:31:23.822Z,14.00
2018-02-22T10:33:51.386Z,13.88
2018-02-22T10:36:19.035Z,9.07
2018-02-22T10:38:46.599Z,16.02
2018-02-22T10:41:14.162Z,14.65
2018-02-22T10:43:41.747Z,15.27
2018-02-22T10:46:10.071Z,16.87
2018-02-22T10:48:37.676Z,14.77
2018-02-22T10:51:05.238Z,16.35
2018-02-22T10:53:33.706Z,15.95
2018-02-22T10:56:01.437Z,14.50
2018-02-22T10:58:29.023Z,16.62
2018-02-22T11:01:02.591Z,16.83
2018-02-22T11:03:30.159Z,16.62
2018-02-22T11:05:57.754Z,16.90
2018-02-22T11:08:25.311Z,16.40
2018-02-22T11:10:52.922Z,15.82
2018-02-22T11:13:20.627Z,14.90
2018-02-22T11:15:48.220Z,17.48
2018-02-22T11:18:15.786Z,18.12
2018-02-22T11:20:43.358Z,16.85
2018-02-22T11:23:10.954Z,20.02
2018-02-22T11:25:38.534Z,17.77
2018-02-22T11:28:06.995Z,18.35
2018-02-22T11:30:34.572Z,19.02
2018-02-22T11:33:02.938Z,18.27
2018-02-22T11:35:30.672Z,17.35
2018-02-22T11:37:58.266Z,17.20
2018-02-22T11:40:26.631Z,17.25
2018-02-22T11:42:54.203Z,19.90
2018-02-22T11:45:22.570Z,16.60
2018-02-22T11:47:50.126Z,18.37
2018-02-22T11:50:17.729Z,15.20
2018-02-22T11:52:45.300Z,18.85
2018-02-22T11:55:12.894Z,17.00
2018-02-22T11:57:40.503Z,16.75
2018-02-22T12:00:08.071Z,18.17
2018-02-22T12:02:35.680Z,15.25
2018-02-22T12:05:04.753Z,15.57
2018-02-22T12:07:32.362Z,18.05
2018-02-22T12:09:59.941Z,14.95
2018-02-22T12:12:27.518Z,16.48
2018-02-22T12:14:55.114Z,15.23
2018-02-22T12:17:22.682Z,16.25
2018-02-22T12:19:51.060Z,15.88
2018-02-22T12:22:19.448Z,12.73
2018-02-22T12:24:47.810Z,16.48
2018-02-22T12:27:16.149Z,15.15
2018-02-22T12:29:43.943Z,14.95
2018-02-22T12:32:12.322Z,15.00
2018-02-22T12:34:40.658Z,15.27
2018-02-22T12:37:08.246Z,17.02
2018-02-22T12:39:35.818Z,15.10
2018-02-22T12:42:04.199Z,15.80
2018-02-22T12:44:32.603Z,13.15
2018-02-22T12:47:00.210Z,16.27
2018-02-22T12:49:27.791Z,15.90
2018-02-22T12:51:55.383Z,13.90
2018-02-22T12:54:22.967Z,14.87
2018-02-22T12:56:50.599Z,12.88
2018-02-22T12:59:18.152Z,16.30
2018-02-22T13:01:45.715Z,15.65
2018-02-22T13:04:13.315Z,12.77
2018-02-22T13:06:40.878Z,13.88
2018-02-22T13:09:08.483Z,13.62
2018-02-22T13:11:36.818Z,14.80
2018-02-22T13:14:04.419Z,13.75
2018-02-22T13:16:31.994Z,12.63
2018-02-22T13:18:59.582Z,11.68
2018-02-22T13:21:27.186Z,12.37
2018-02-22T13:23:55.531Z,12.15
2018-02-22T13:26:23.142Z,11.55
2018-02-22T13:28:50.739Z,13.00
2018-02-22T13:31:18.462Z,12.15
2018-02-22T13:33:57.939Z,12.77
2018-02-22T13:36:25.549Z,13.02
2018-02-22T13:39:05.799Z,12.68
2018-02-22T13:41:34.268Z,10.68
2018-02-22T13:44:14.591Z,11.20
2018-02-22T13:46:42.216Z,13.50
2018-02-22T13:49:21.599Z,12.93
2018-02-22T13:51:49.198Z,13.18
2018-02-22T13:54:16.786Z,12.15
2018-02-22T13:56:56.217Z,13.73
2018-02-22T13:59:23.805Z,13.35
2018-02-22T14:02:03.631Z,13.05
2018-02-22T14:04:31.219Z,13.52
2018-02-22T14:06:58.795Z,13.57
2018-02-22T14:09:26.394Z,14.07
2018-02-22T14:11:54.030Z,12.32
2018-02-22T14:14:22.367Z,12.57
2018-02-22T14:16:50.107Z,11.57
2018-02-22T14:19:17.812Z,11.70
2018-02-22T14:21:45.362Z,11.48
2018-02-22T14:24:12.983Z,12.57
2018-02-22T14:26:40.555Z,12.13
2018-02-22T14:29:08.199Z,13.90
2018-02-22T14:31:35.774Z,11.80
2018-02-22T14:34:03.338Z,11.05
2018-02-22T14:36:30.970Z,10.85
2018-02-22T14:38:58.680Z,11.85
2018-02-22T14:41:26.243Z,12.18
2018-02-22T14:43:53.818Z,13.05
2018-02-22T14:46:22.187Z,12.65
2018-02-22T14:48:50.514Z,15.02
2018-02-22T14:51:18.260Z,12.95
2018-02-22T14:53:45.888Z,12.50
2018-02-22T14:56:14.255Z,13.13
2018-02-22T14:58:41.926Z,10.68
2018-02-22T15:01:10.262Z,12.30
2018-02-22T15:03:38.010Z,10.93
2018-02-22T15:06:05.691Z,14.38
2018-02-22T15:08:33.303Z,11.70
2018-02-22T15:11:00.986Z,11.77
2018-02-22T15:13:28.595Z,11.00
2018-02-22T15:15:56.197Z,10.40
2018-02-22T15:18:23.771Z,12.20
2018-02-22T15:20:51.440Z,10.48
2018-02-22T15:23:18.958Z,11.95
2018-02-22T15:25:47.400Z,12.00
2018-02-22T15:28:14.983Z,10.10
2018-02-22T15:30:43.346Z,10.45
2018-02-22T15:33:10.983Z,10.40
2018-02-22T15:35:38.566Z,10.18
2018-02-22T15:38:06.273Z,10.73
2018-02-22T15:40:33.961Z,11.00
2018-02-22T15:43:01.552Z,10.90
2018-02-22T15:45:29.925Z,11.18
2018-02-22T15:47:57.523Z,11.88
2018-02-22T15:50:25.099Z,11.55
2018-02-22T15:52:52.672Z,11.48
2018-02-22T15:55:20.300Z,10.95
2018-02-22T15:57:47.970Z,11.63
2018-02-22T16:00:15.555Z,10.63
2018-02-22T16:02:43.124Z,9.65
2018-02-22T16:05:10.763Z,10.15
2018-02-22T16:07:38.406Z,10.35
2018-02-22T16:10:06.008Z,9.13
2018-02-22T16:12:33.571Z,10.27
2018-02-22T16:15:01.168Z,9.60
2018-02-22T16:17:28.810Z,9.00
2018-02-22T16:19:57.176Z,10.43
2018-02-22T16:22:24.803Z,11.12
2018-02-22T16:24:52.371Z,11.27
2018-02-22T16:27:20.118Z,9.20
2018-02-22T16:29:47.749Z,10.90
2018-02-22T16:32:15.322Z,11.27
2018-02-22T16:34:43.126Z,9.98
2018-02-22T16:37:10.691Z,10.15
2018-02-22T16:39:38.291Z,9.77
2018-02-22T16:42:05.999Z,9.77
2018-02-22T16:44:33.567Z,10.95
2018-02-22T16:47:01.140Z,11.30
2018-02-22T16:49:29.507Z,10.68
2018-02-22T16:51:57.071Z,9.60
2018-02-22T16:54:24.713Z,8.85
2018-02-22T16:56:52.275Z,11.20
2018-02-22T16:59:19.867Z,10.07
2018-02-22T17:01:48.206Z,11.40
2018-02-22T17:04:15.800Z,9.95
2018-02-22T17:06:44.187Z,11.25
2018-02-22T17:09:12.543Z,9.60
2018-02-22T17:11:40.130Z,10.50
2018-02-22T17:14:07.683Z,9.65
2018-02-22T17:16:35.282Z,10.23
2018-02-22T17:19:02.855Z,8.70
2018-02-22T17:21:30.443Z,9.40
2018-02-22T17:23:58.786Z,9.30
2018-02-22T17:26:32.068Z,9.88
2018-02-22T17:29:05.169Z,10.23
2018-02-22T17:31:38.424Z,9.00
2018-02-22T17:34:05.990Z,10.40
2018-02-22T17:39:38.951Z,9.40
2018-02-22T17:42:07.330Z,9.27
2018-02-22T17:44:35.675Z,10.00
2018-02-22T17:47:03.275Z,9.75
2018-02-22T17:49:31.610Z,9.23
2018-02-22T17:51:59.231Z,10.38
2018-02-22T17:54:26.822Z,10.43
2018-02-22T17:56:54.389Z,9.98
2018-02-22T17:59:21.988Z,10.88
2018-02-22T18:01:50.471Z,10.80
2018-02-22T18:04:18.895Z,9.65
2018-02-22T18:06:46.610Z,9.30
2018-02-22T18:09:15.040Z,9.60
2018-02-22T18:11:42.625Z,9.93
2018-02-22T18:14:10.333Z,9.40
2018-02-22T18:16:37.930Z,11.23
2018-02-22T18:19:05.511Z,10.00
2018-02-22T18:21:33.874Z,9.98
2018-02-22T18:24:01.490Z,9.73
2018-02-22T18:26:29.256Z,11.32
2018-02-22T18:28:56.818Z,10.35
2018-02-22T18:31:24.479Z,9.63
2018-02-22T18:33:52.052Z,10.73
2018-02-22T18:36:19.683Z,10.73
2018-02-22T18:38:52.842Z,10.15
2018-02-22T18:41:21.279Z,10.30
2018-02-22T18:43:48.859Z,10.27
2018-02-22T18:46:16.447Z,10.65
2018-02-22T18:48:44.810Z,10.30
2018-02-22T18:51:12.435Z,10.75
2018-02-22T18:53:40.043Z,10.20
2018-02-22T18:56:08.400Z,11.15
2018-02-22T18:58:36.000Z,11.05
2018-02-22T19:01:03.563Z,9.57
2018-02-22T19:03:31.167Z,9.77
2018-02-22T19:05:58.746Z,10.35
2018-02-22T19:08:26.323Z,10.85
2018-02-22T19:10:54.718Z,11.30
2018-02-22T19:13:22.280Z,9.50
2018-02-22T19:15:49.878Z,10.00
2018-02-22T19:18:17.541Z,8.80
2018-02-22T19:20:45.130Z,10.40
2018-02-22T19:23:12.703Z,9.52
2018-02-22T19:25:40.418Z,9.30
2018-02-22T19:28:07.995Z,9.07
2018-02-22T19:30:35.595Z,8.43
2018-02-22T19:33:03.185Z,9.35
2018-02-22T19:35:30.744Z,9.68
2018-02-22T19:37:58.512Z,10.50
2018-02-22T19:40:26.111Z,9.10
2018-02-22T19:42:54.488Z,9.27
2018-02-22T19:45:22.831Z,8.80
2018-02-22T19:47:50.514Z,7.95
2018-02-22T19:50:18.842Z,9.60
2018-02-22T19:52:46.483Z,8.30
2018-02-22T19:55:14.092Z,8.70
2018-02-22T19:57:41.690Z,8.88
2018-02-22T20:00:09.281Z,8.32
2018-02-22T20:02:36.863Z,8.02
2018-02-22T20:05:04.490Z,8.18
2018-02-22T20:07:32.111Z,9.35
2018-02-22T20:10:00.474Z,7.82
2018-02-22T20:12:28.033Z,8.27
2018-02-22T20:14:57.130Z,9.88
2018-02-22T20:17:24.768Z,8.68
2018-02-22T20:19:52.360Z,8.73
2018-02-22T20:22:20.719Z,9.00
2018-02-22T20:24:48.298Z,8.48
2018-02-22T20:27:16.676Z,8.23
2018-02-22T20:29:45.009Z,8.07
2018-02-22T20:32:12.599Z,8.65
2018-02-22T20:34:40.183Z,8.15
2018-02-22T20:37:07.927Z,8.80
2018-02-22T20:39:36.281Z,9.00
2018-02-22T20:42:04.607Z,7.70
2018-02-22T20:44:32.410Z,10.23
2018-02-22T20:46:59.988Z,8.48
2018-02-22T20:49:27.576Z,8.75
2018-02-22T20:51:55.942Z,7.35
2018-02-22T20:54:24.282Z,8.95
2018-02-22T20:56:51.874Z,8.50
2018-02-22T20:59:20.231Z,9.23
2018-02-22T21:01:47.846Z,9.73
2018-02-22T21:04:16.128Z,8.70
2018-02-22T21:06:43.748Z,6.90
2018-02-22T21:09:12.099Z,9.48
2018-02-22T21:11:39.739Z,7.22
2018-02-22T21:14:07.343Z,7.78
2018-02-22T21:16:35.678Z,9.02
2018-02-22T21:19:03.275Z,8.80
2018-02-22T21:21:30.847Z,8.07
2018-02-22T21:23:59.234Z,8.68
2018-02-22T21:26:26.945Z,7.90
2018-02-22T21:28:54.535Z,7.65
2018-02-22T21:31:22.891Z,8.05
2018-02-22T21:33:51.999Z,7.50
2018-02-22T21:36:19.578Z,8.40
2018-02-22T21:38:47.906Z,7.15
2018-02-22T21:41:15.522Z,8.57
2018-02-22T21:43:43.101Z,8.27
2018-02-22T21:46:10.660Z,8.07
2018-02-22T21:48:38.269Z,8.35
2018-02-22T21:51:06.617Z,7.87
2018-02-22T21:53:34.214Z,7.80
2018-02-22T21:56:02.580Z,7.45
2018-02-22T21:58:30.138Z,8.32
2018-02-22T22:00:57.731Z,8.50
2018-02-22T22:03:25.435Z,7.12
2018-02-22T22:05:53.028Z,8.80
2018-02-22T22:08:21.414Z,7.20
2018-02-22T22:10:49.778Z,7.20
2018-02-22T22:13:18.171Z,7.40
2018-02-22T22:15:46.546Z,8.57
2018-02-22T22:18:14.871Z,7.65
2018-02-22T22:20:42.447Z,8.57
2018-02-22T22:23:10.042Z,7.10
2018-02-22T22:25:38.371Z,7.90
2018-02-22T22:28:06.133Z,7.22
2018-02-22T22:30:33.690Z,7.90
2018-02-22T22:33:01.382Z,5.22
2018-02-22T22:35:28.960Z,7.53
2018-02-22T22:37:57.335Z,4.45
2018-02-22T22:40:25.688Z,6.35
2018-02-22T22:42:53.278Z,9.02
2018-02-22T22:45:21.646Z,6.85
2018-02-22T22:47:49.996Z,7.55
2018-02-22T22:50:17.582Z,6.68
2018-02-22T22:52:45.999Z,6.95
2018-02-22T22:55:13.586Z,7.10
2018-02-22T22:57:41.138Z,8.32
2018-02-22T23:00:08.709Z,7.82
2018-02-22T23:02:36.267Z,6.87
2018-02-22T23:05:03.894Z,6.68
2018-02-22T23:07:31.447Z,9.45
2018-02-22T23:09:59.007Z,6.53
2018-02-22T23:12:26.607Z,8.90
2018-02-22T23:14:54.163Z,8.07
2018-02-22T23:17:21.776Z,7.47
2018-02-22T23:19:49.346Z,7.62
2018-02-22T23:22:16.943Z,8.00
2018-02-22T23:24:44.495Z,7.75
2018-02-22T23:27:12.059Z,6.28
2018-02-22T23:29:39.652Z,7.25
2018-02-22T23:32:07.989Z,7.15
2018-02-22T23:34:35.564Z,7.25
2018-02-22T23:37:03.863Z,7.12
2018-02-22T23:39:31.523Z,7.80
2018-02-22T23:42:03.647Z,7.47
2018-02-22T23:44:31.330Z,8.30
2018-02-22T23:46:58.884Z,6.50
2018-02-22T23:49:27.211Z,6.60
2018-02-22T23:51:54.791Z,7.37
2018-02-22T23:54:22.334Z,7.87
2018-02-22T23:56:49.980Z,7.30
2018-02-22T23:59:17.526Z,6.93
