createdAt,value
2018-09-29T00:00:30.809Z,0.00
2018-09-29T00:01:30.779Z,0.00
2018-09-29T00:02:30.768Z,0.00
2018-09-29T00:03:30.783Z,0.00
2018-09-29T00:04:30.748Z,0.00
2018-09-29T00:05:30.737Z,0.00
2018-09-29T00:06:30.756Z,0.00
2018-09-29T00:07:30.717Z,0.00
2018-09-29T00:08:30.702Z,0.00
2018-09-29T00:09:30.709Z,0.00
2018-09-29T00:10:30.680Z,0.00
2018-09-29T00:11:30.685Z,0.00
2018-09-29T00:12:30.674Z,0.00
2018-09-29T00:13:30.664Z,0.00
2018-09-29T00:14:30.639Z,0.00
2018-09-29T00:15:30.627Z,0.00
2018-09-29T00:16:30.621Z,0.00
2018-09-29T00:17:30.624Z,0.00
2018-09-29T00:18:30.595Z,0.00
2018-09-29T00:19:30.584Z,0.00
2018-09-29T00:20:30.573Z,0.00
2018-09-29T00:21:30.562Z,0.00
2018-09-29T00:22:30.566Z,0.00
2018-09-29T00:23:30.551Z,0.00
2018-09-29T00:24:30.529Z,0.00
2018-09-29T00:25:30.520Z,0.00
2018-09-29T00:26:30.519Z,0.00
2018-09-29T00:27:30.498Z,0.00
2018-09-29T00:28:30.505Z,0.00
2018-09-29T00:29:30.491Z,0.00
2018-09-29T00:30:30.464Z,0.00
2018-09-29T00:31:30.459Z,0.00
2018-09-29T00:32:30.444Z,0.00
2018-09-29T00:33:30.434Z,0.00
2018-09-29T00:34:30.446Z,0.00
2018-09-29T00:35:30.412Z,0.00
2018-09-29T00:36:30.400Z,0.00
2018-09-29T00:37:30.388Z,0.00
2018-09-29T00:38:30.378Z,0.00
2018-09-29T00:39:30.366Z,0.00
2018-09-29T00:40:30.370Z,0.00
2018-09-29T00:41:30.349Z,0.00
2018-09-29T00:42:30.335Z,0.00
2018-09-29T00:43:30.324Z,0.00
2018-09-29T00:44:30.326Z,0.00
2018-09-29T00:45:30.305Z,0.00
2018-09-29T00:46:30.290Z,0.00
2018-09-29T00:47:30.279Z,0.00
2018-09-29T00:48:30.271Z,0.00
2018-09-29T00:49:30.271Z,0.00
2018-09-29T00:50:30.261Z,0.00
2018-09-29T00:51:30.239Z,0.00
2018-09-29T00:52:30.228Z,0.00
2018-09-29T00:53:30.215Z,0.00
2018-09-29T00:54:30.205Z,0.00
2018-09-29T00:55:30.207Z,0.00
2018-09-29T00:56:30.188Z,0.00
2018-09-29T00:57:30.172Z,0.00
2018-09-29T00:58:30.179Z,0.00
2018-09-29T00:59:30.151Z,0.00
2018-09-29T01:00:30.153Z,0.00
2018-09-29T01:01:30.144Z,0.00
2018-09-29T01:02:30.118Z,0.00
2018-09-29T01:03:30.147Z,0.00
2018-09-29T01:04:30.098Z,0.00
2018-09-29T01:05:30.085Z,0.00
2018-09-29T01:06:30.088Z,0.00
2018-09-29T01:07:30.063Z,0.00
2018-09-29T01:08:30.054Z,0.00
2018-09-29T01:09:30.042Z,0.00
2018-09-29T01:10:30.030Z,0.00
2018-09-29T01:11:30.055Z,0.00
2018-09-29T01:12:30.010Z,0.00
2018-09-29T01:13:29.998Z,0.00
2018-09-29T01:14:29.987Z,0.00
2018-09-29T01:15:29.977Z,0.00
2018-09-29T01:16:29.979Z,0.00
2018-09-29T01:17:29.967Z,0.00
2018-09-29T01:18:29.944Z,0.00
2018-09-29T01:19:29.933Z,0.00
2018-09-29T01:20:29.922Z,0.00
2018-09-29T01:21:29.914Z,0.00
2018-09-29T01:22:29.933Z,0.00
2018-09-29T01:23:29.897Z,0.00
2018-09-29T01:24:29.878Z,0.00
2018-09-29T01:25:29.885Z,0.00
2018-09-29T01:26:29.858Z,0.00
2018-09-29T01:27:29.851Z,0.00
2018-09-29T01:28:29.874Z,0.00
2018-09-29T01:29:29.852Z,0.00
2018-09-29T01:30:29.814Z,0.00
2018-09-29T01:31:29.803Z,0.00
2018-09-29T01:32:29.792Z,0.00
2018-09-29T01:33:29.783Z,0.00
2018-09-29T01:34:29.786Z,0.00
2018-09-29T01:35:29.772Z,0.00
2018-09-29T01:36:29.748Z,0.00
2018-09-29T01:37:29.738Z,0.00
2018-09-29T01:38:29.727Z,0.00
2018-09-29T01:39:29.740Z,0.00
2018-09-29T01:40:29.706Z,0.00
2018-09-29T01:41:29.694Z,0.00
2018-09-29T01:42:29.684Z,0.00
2018-09-29T01:43:29.673Z,0.00
2018-09-29T01:44:29.666Z,0.00
2018-09-29T01:45:29.687Z,0.00
2018-09-29T01:46:29.645Z,0.00
2018-09-29T01:47:29.650Z,0.00
2018-09-29T01:48:29.618Z,0.00
2018-09-29T01:49:29.607Z,0.00
2018-09-29T01:50:29.618Z,0.00
2018-09-29T01:51:29.591Z,0.00
2018-09-29T01:52:29.575Z,0.00
2018-09-29T01:53:29.565Z,0.00
2018-09-29T01:54:29.554Z,0.00
2018-09-29T01:55:29.544Z,0.00
2018-09-29T01:56:29.566Z,0.00
2018-09-29T01:57:29.520Z,0.00
2018-09-29T01:58:29.509Z,0.00
2018-09-29T01:59:29.498Z,0.00
2018-09-29T02:00:29.487Z,0.00
2018-09-29T02:01:29.477Z,0.00
2018-09-29T02:02:29.480Z,0.00
2018-09-29T02:03:29.453Z,0.00
2018-09-29T02:04:29.443Z,0.00
2018-09-29T02:05:29.434Z,0.00
2018-09-29T02:06:29.422Z,0.00
2018-09-29T02:07:29.426Z,0.00
2018-09-29T02:08:29.400Z,0.00
2018-09-29T02:09:29.392Z,0.00
2018-09-29T02:10:29.377Z,0.00
2018-09-29T02:11:29.367Z,0.00
2018-09-29T02:12:29.371Z,0.00
2018-09-29T02:13:29.345Z,0.00
2018-09-29T02:14:29.338Z,0.00
2018-09-29T02:15:29.323Z,0.00
2018-09-29T02:16:29.313Z,0.00
2018-09-29T02:17:29.315Z,0.00
2018-09-29T02:18:29.291Z,0.00
2018-09-29T02:19:29.280Z,0.00
2018-09-29T02:20:29.269Z,0.00
2018-09-29T02:21:29.258Z,0.00
2018-09-29T02:22:29.266Z,0.00
2018-09-29T02:23:29.237Z,0.00
2018-09-29T02:24:29.264Z,0.00
2018-09-29T02:25:29.214Z,0.00
2018-09-29T02:26:29.206Z,0.00
2018-09-29T02:27:29.194Z,0.00
2018-09-29T02:28:29.195Z,0.00
2018-09-29T02:29:29.185Z,0.00
2018-09-29T02:30:29.165Z,0.00
2018-09-29T02:31:29.149Z,0.00
2018-09-29T02:32:29.142Z,0.00
2018-09-29T02:33:29.126Z,0.00
2018-09-29T02:34:29.136Z,0.00
2018-09-29T02:35:29.105Z,0.00
2018-09-29T02:36:29.112Z,0.00
2018-09-29T02:37:29.083Z,0.00
2018-09-29T02:38:29.072Z,0.00
2018-09-29T02:39:29.062Z,0.00
2018-09-29T02:40:29.064Z,0.00
2018-09-29T02:41:29.040Z,0.00
2018-09-29T02:42:29.040Z,0.00
2018-09-29T02:43:29.018Z,0.00
2018-09-29T02:44:29.007Z,0.00
2018-09-29T02:45:29.011Z,0.00
2018-09-29T02:46:28.985Z,0.00
2018-09-29T02:47:28.974Z,0.00
2018-09-29T02:48:28.966Z,0.00
2018-09-29T02:49:28.954Z,0.00
2018-09-29T02:50:28.957Z,0.00
2018-09-29T02:51:28.930Z,0.00
2018-09-29T02:52:28.919Z,0.00
2018-09-29T02:53:28.908Z,0.00
2018-09-29T02:54:28.897Z,0.00
2018-09-29T02:55:28.908Z,0.00
2018-09-29T02:56:28.879Z,0.00
2018-09-29T02:57:28.867Z,0.00
2018-09-29T02:58:28.856Z,0.00
2018-09-29T02:59:28.844Z,0.00
2018-09-29T03:00:28.832Z,0.00
2018-09-29T03:01:28.834Z,0.00
2018-09-29T03:02:28.809Z,0.00
2018-09-29T03:03:28.801Z,0.00
2018-09-29T03:04:28.787Z,0.00
2018-09-29T03:05:28.777Z,0.00
2018-09-29T03:06:28.808Z,0.00
2018-09-29T03:07:28.755Z,0.00
2018-09-29T03:08:28.744Z,0.00
2018-09-29T03:09:28.733Z,0.00
2018-09-29T03:10:28.723Z,0.00
2018-09-29T03:11:28.712Z,0.00
2018-09-29T03:12:28.713Z,0.00
2018-09-29T03:13:28.692Z,0.00
2018-09-29T03:14:28.680Z,0.00
2018-09-29T03:15:28.669Z,0.00
2018-09-29T03:16:28.658Z,0.00
2018-09-29T03:17:28.661Z,0.00
2018-09-29T03:18:28.635Z,0.00
2018-09-29T03:19:28.641Z,0.00
2018-09-29T03:20:28.614Z,0.00
2018-09-29T03:21:28.602Z,0.00
2018-09-29T03:22:28.592Z,0.00
2018-09-29T03:23:28.581Z,0.00
2018-09-29T03:24:28.589Z,0.00
2018-09-29T03:25:28.559Z,0.00
2018-09-29T03:26:28.548Z,0.00
2018-09-29T03:27:28.552Z,0.00
2018-09-29T03:28:28.529Z,0.00
2018-09-29T03:29:28.516Z,0.00
2018-09-29T03:30:28.504Z,0.00
2018-09-29T03:31:28.590Z,0.00
2018-09-29T03:32:28.483Z,0.00
2018-09-29T03:33:28.477Z,0.00
2018-09-29T03:34:28.463Z,0.00
2018-09-29T03:35:28.450Z,0.00
2018-09-29T03:36:28.437Z,0.00
2018-09-29T03:37:28.445Z,0.00
2018-09-29T03:38:28.418Z,0.00
2018-09-29T03:39:28.421Z,0.00
2018-09-29T03:40:28.396Z,0.00
2018-09-29T03:41:28.384Z,0.00
2018-09-29T03:42:28.374Z,0.00
2018-09-29T03:43:28.361Z,0.00
2018-09-29T03:44:28.365Z,0.00
2018-09-29T03:45:28.388Z,0.00
2018-09-29T03:46:28.920Z,0.00
2018-09-29T03:47:28.323Z,0.00
2018-09-29T03:48:28.308Z,0.00
2018-09-29T03:49:28.311Z,0.00
2018-09-29T03:50:28.298Z,0.00
2018-09-29T03:51:28.276Z,0.00
2018-09-29T03:52:28.264Z,0.00
2018-09-29T03:53:28.314Z,0.00
2018-09-29T03:54:28.262Z,0.00
2018-09-29T03:55:28.233Z,0.00
2018-09-29T03:56:28.222Z,0.00
2018-09-29T03:57:28.213Z,0.00
2018-09-29T03:58:28.220Z,0.00
2018-09-29T03:59:28.189Z,0.00
2018-09-29T04:00:28.200Z,0.00
2018-09-29T04:01:28.194Z,0.00
2018-09-29T04:02:28.156Z,0.00
2018-09-29T04:03:28.145Z,0.00
2018-09-29T04:04:28.134Z,0.00
2018-09-29T04:05:28.124Z,0.00
2018-09-29T04:06:28.160Z,0.00
2018-09-29T04:07:28.102Z,0.00
2018-09-29T04:08:28.094Z,0.00
2018-09-29T04:09:28.081Z,0.00
2018-09-29T04:10:28.083Z,0.00
2018-09-29T04:11:28.071Z,0.00
2018-09-29T04:12:28.048Z,0.00
2018-09-29T04:13:28.036Z,0.00
2018-09-29T04:14:28.025Z,0.00
2018-09-29T04:15:28.017Z,0.00
2018-09-29T04:16:28.045Z,0.00
2018-09-29T04:17:27.991Z,0.00
2018-09-29T04:18:27.981Z,0.00
2018-09-29T04:19:27.990Z,0.00
2018-09-29T04:20:27.962Z,0.00
2018-09-29T04:21:27.952Z,0.00
2018-09-29T04:22:27.951Z,0.00
2018-09-29T04:23:27.926Z,0.00
2018-09-29T04:24:27.915Z,0.00
2018-09-29T04:25:27.904Z,0.00
2018-09-29T04:26:27.894Z,0.00
2018-09-29T04:27:27.911Z,0.00
2018-09-29T04:28:27.883Z,0.00
2018-09-29T04:29:27.862Z,0.00
2018-09-29T04:30:27.851Z,0.00
2018-09-29T04:31:27.839Z,0.00
2018-09-29T04:32:27.832Z,0.00
2018-09-29T04:33:27.834Z,0.00
2018-09-29T04:34:27.805Z,0.00
2018-09-29T04:35:27.793Z,0.00
2018-09-29T04:36:27.782Z,0.00
2018-09-29T04:37:27.776Z,0.00
2018-09-29T04:38:27.762Z,0.00
2018-09-29T04:39:27.761Z,0.00
2018-09-29T04:40:27.740Z,0.00
2018-09-29T04:41:27.739Z,0.00
2018-09-29T04:42:27.718Z,0.00
2018-09-29T04:43:27.708Z,0.00
2018-09-29T04:44:27.696Z,0.00
2018-09-29T04:45:27.695Z,0.00
2018-09-29T04:46:27.674Z,0.00
2018-09-29T04:47:27.662Z,0.00
2018-09-29T04:48:27.652Z,0.00
2018-09-29T04:49:27.661Z,0.00
2018-09-29T04:50:27.630Z,0.00
2018-09-29T04:51:27.638Z,0.00
2018-09-29T04:52:27.609Z,0.00
2018-09-29T04:53:27.598Z,0.00
2018-09-29T04:54:27.587Z,0.00
2018-09-29T04:55:27.592Z,0.00
2018-09-29T04:56:27.567Z,0.00
2018-09-29T04:57:27.553Z,0.00
2018-09-29T04:58:27.543Z,0.00
2018-09-29T04:59:27.538Z,0.00
2018-09-29T05:00:27.525Z,0.00
2018-09-29T05:01:27.523Z,0.00
2018-09-29T05:02:27.499Z,0.00
2018-09-29T05:03:27.489Z,0.00
2018-09-29T05:04:27.477Z,0.00
2018-09-29T05:05:27.470Z,0.00
2018-09-29T05:06:27.513Z,0.00
2018-09-29T05:07:27.445Z,0.00
2018-09-29T05:08:27.435Z,0.00
2018-09-29T05:09:27.424Z,0.00
2018-09-29T05:10:27.411Z,0.00
2018-09-29T05:11:27.420Z,5.62
2018-09-29T05:12:27.395Z,5.62
2018-09-29T05:13:27.379Z,5.62
2018-09-29T05:14:27.369Z,5.62
2018-09-29T05:15:27.357Z,5.62
2018-09-29T05:16:27.349Z,5.62
2018-09-29T05:17:27.350Z,5.62
2018-09-29T05:18:27.328Z,11.25
2018-09-29T05:19:27.313Z,11.25
2018-09-29T05:20:27.304Z,11.25
2018-09-29T05:21:27.295Z,11.25
2018-09-29T05:22:27.299Z,11.25
2018-09-29T05:23:27.270Z,16.88
2018-09-29T05:24:27.260Z,16.88
2018-09-29T05:25:27.249Z,16.88
2018-09-29T05:26:27.239Z,16.88
2018-09-29T05:27:27.228Z,22.50
2018-09-29T05:28:27.229Z,22.50
2018-09-29T05:29:27.205Z,28.12
2018-09-29T05:30:27.193Z,28.12
2018-09-29T05:31:27.184Z,28.12
2018-09-29T05:32:27.173Z,33.75
2018-09-29T05:33:27.180Z,33.75
2018-09-29T05:34:27.150Z,39.38
2018-09-29T05:35:27.150Z,39.38
2018-09-29T05:36:27.129Z,45.00
2018-09-29T05:37:27.117Z,45.00
2018-09-29T05:38:27.132Z,50.62
2018-09-29T05:39:27.107Z,50.62
2018-09-29T05:40:27.108Z,56.25
2018-09-29T05:41:27.074Z,56.25
2018-09-29T05:42:27.067Z,61.88
2018-09-29T05:43:27.051Z,61.88
2018-09-29T05:44:27.057Z,67.50
2018-09-29T05:45:27.032Z,67.50
2018-09-29T05:46:27.022Z,73.12
2018-09-29T05:47:27.009Z,78.75
2018-09-29T05:48:27.009Z,78.75
2018-09-29T05:49:26.987Z,84.38
2018-09-29T05:50:26.978Z,84.38
2018-09-29T05:51:26.968Z,90.00
2018-09-29T05:52:26.966Z,90.00
2018-09-29T05:53:26.944Z,95.62
2018-09-29T05:54:26.933Z,95.62
2018-09-29T05:55:26.937Z,101.25
2018-09-29T05:56:26.926Z,101.25
2018-09-29T05:57:26.899Z,106.88
2018-09-29T05:58:26.888Z,106.88
2018-09-29T05:59:26.879Z,112.50
2018-09-29T06:00:26.888Z,118.12
2018-09-29T06:01:26.870Z,118.12
2018-09-29T06:02:26.845Z,123.75
2018-09-29T06:03:26.848Z,123.75
2018-09-29T06:04:26.823Z,129.38
2018-09-29T06:05:26.883Z,129.38
2018-09-29T06:06:26.816Z,135.00
2018-09-29T06:07:26.839Z,135.00
2018-09-29T06:08:26.781Z,140.62
2018-09-29T06:09:26.774Z,146.25
2018-09-29T06:10:26.788Z,146.25
2018-09-29T06:11:26.750Z,151.88
2018-09-29T06:12:26.735Z,157.50
2018-09-29T06:13:26.747Z,157.50
2018-09-29T06:14:26.715Z,163.12
2018-09-29T06:15:26.705Z,168.75
2018-09-29T06:16:26.694Z,174.38
2018-09-29T06:17:26.681Z,174.38
2018-09-29T06:18:26.671Z,180.00
2018-09-29T06:19:26.671Z,185.62
2018-09-29T06:20:26.650Z,191.25
2018-09-29T06:21:26.638Z,191.25
2018-09-29T06:22:26.628Z,196.88
2018-09-29T06:23:26.616Z,196.88
2018-09-29T06:24:26.619Z,202.50
2018-09-29T06:25:26.599Z,202.50
2018-09-29T06:26:26.597Z,208.12
2018-09-29T06:27:26.573Z,208.12
2018-09-29T06:28:26.563Z,213.75
2018-09-29T06:29:26.566Z,213.75
2018-09-29T06:30:26.541Z,219.38
2018-09-29T06:31:26.529Z,219.38
2018-09-29T06:32:26.520Z,219.38
2018-09-29T06:33:26.509Z,225.00
2018-09-29T06:34:26.517Z,225.00
2018-09-29T06:35:26.487Z,225.00
2018-09-29T06:36:26.476Z,225.00
2018-09-29T06:37:26.464Z,225.00
2018-09-29T06:38:26.456Z,225.00
2018-09-29T06:39:26.444Z,225.00
2018-09-29T06:40:26.441Z,230.62
2018-09-29T06:41:26.426Z,230.62
2018-09-29T06:42:26.412Z,230.62
2018-09-29T06:43:26.400Z,230.62
2018-09-29T06:44:26.389Z,230.62
2018-09-29T06:45:26.401Z,236.25
2018-09-29T06:46:26.366Z,236.25
2018-09-29T06:47:26.356Z,236.25
2018-09-29T06:48:26.346Z,236.25
2018-09-29T06:49:26.333Z,241.88
2018-09-29T06:50:26.325Z,241.88
2018-09-29T06:51:26.326Z,247.50
2018-09-29T06:52:26.300Z,247.50
2018-09-29T06:53:26.291Z,247.50
2018-09-29T06:54:26.297Z,247.50
2018-09-29T06:55:26.270Z,241.88
2018-09-29T06:56:26.274Z,247.50
2018-09-29T06:57:26.247Z,247.50
2018-09-29T06:58:26.234Z,247.50
2018-09-29T06:59:26.224Z,247.50
2018-09-29T07:00:26.217Z,253.12
2018-09-29T07:01:26.242Z,253.12
2018-09-29T07:02:26.191Z,258.75
2018-09-29T07:03:26.180Z,258.75
2018-09-29T07:04:26.170Z,264.38
2018-09-29T07:05:26.157Z,264.38
2018-09-29T07:06:26.147Z,270.00
2018-09-29T07:07:26.158Z,275.62
2018-09-29T07:08:26.137Z,281.25
2018-09-29T07:09:26.115Z,281.25
2018-09-29T07:10:26.103Z,298.12
2018-09-29T07:11:26.094Z,393.75
2018-09-29T07:12:26.103Z,489.38
2018-09-29T07:13:26.069Z,534.38
2018-09-29T07:14:26.059Z,528.75
2018-09-29T07:15:26.051Z,528.75
2018-09-29T07:16:26.037Z,511.88
2018-09-29T07:17:26.027Z,528.75
2018-09-29T07:18:26.033Z,556.88
2018-09-29T07:19:26.004Z,607.50
2018-09-29T07:20:25.993Z,624.38
2018-09-29T07:21:26.005Z,630.00
2018-09-29T07:22:25.976Z,635.62
2018-09-29T07:23:25.973Z,624.38
2018-09-29T07:24:25.990Z,585.00
2018-09-29T07:25:26.032Z,579.38
2018-09-29T07:26:25.931Z,573.75
2018-09-29T07:27:25.917Z,618.75
2018-09-29T07:28:25.908Z,658.12
2018-09-29T07:29:25.895Z,720.00
2018-09-29T07:30:25.910Z,748.12
2018-09-29T07:31:25.896Z,753.75
2018-09-29T07:32:25.865Z,753.75
2018-09-29T07:33:25.850Z,815.62
2018-09-29T07:34:25.849Z,888.75
2018-09-29T07:35:25.834Z,928.12
2018-09-29T07:36:25.817Z,933.75
2018-09-29T07:37:25.806Z,984.38
2018-09-29T07:38:25.813Z,1040.62
2018-09-29T07:39:25.797Z,1125.00
2018-09-29T07:40:25.774Z,1141.88
2018-09-29T07:41:25.781Z,1029.38
2018-09-29T07:42:25.754Z,1096.88
2018-09-29T07:43:25.751Z,1293.75
2018-09-29T07:44:25.925Z,1333.12
2018-09-29T07:45:25.717Z,1305.00
2018-09-29T07:46:25.713Z,1276.88
2018-09-29T07:47:25.696Z,1226.25
2018-09-29T07:48:25.703Z,1231.88
2018-09-29T07:49:25.673Z,1237.50
2018-09-29T07:50:25.674Z,1231.88
2018-09-29T07:51:25.652Z,1260.00
2018-09-29T07:52:25.641Z,1243.12
2018-09-29T07:53:25.629Z,1209.38
2018-09-29T07:54:25.618Z,1243.12
2018-09-29T07:55:25.618Z,1344.38
2018-09-29T07:56:25.612Z,1400.62
2018-09-29T07:57:25.586Z,1400.62
2018-09-29T07:58:25.576Z,1344.38
2018-09-29T07:59:25.563Z,1395.00
2018-09-29T08:00:25.551Z,1434.38
2018-09-29T08:01:25.541Z,1490.62
2018-09-29T08:02:25.541Z,1501.88
2018-09-29T08:03:25.523Z,1535.62
2018-09-29T08:04:25.508Z,1524.38
2018-09-29T08:05:25.498Z,1580.62
2018-09-29T08:06:25.556Z,1653.75
2018-09-29T08:07:25.491Z,1665.00
2018-09-29T08:08:25.468Z,1614.38
2018-09-29T08:09:25.455Z,1631.25
2018-09-29T08:10:25.445Z,1665.00
2018-09-29T08:11:25.435Z,1614.38
2018-09-29T08:12:25.518Z,1642.50
2018-09-29T08:13:25.426Z,1732.50
2018-09-29T08:14:25.417Z,1698.75
2018-09-29T08:15:25.390Z,1698.75
2018-09-29T08:16:25.378Z,1710.00
2018-09-29T08:17:25.367Z,1715.62
2018-09-29T08:18:25.355Z,1732.50
2018-09-29T08:19:25.347Z,1715.62
2018-09-29T08:20:25.908Z,1687.50
2018-09-29T08:21:25.330Z,1670.62
2018-09-29T08:22:25.313Z,1687.50
2018-09-29T08:23:25.301Z,1721.25
2018-09-29T08:24:25.339Z,1749.38
2018-09-29T08:25:25.280Z,1794.38
2018-09-29T08:26:25.269Z,1732.50
2018-09-29T08:27:25.273Z,1783.12
2018-09-29T08:28:25.269Z,1800.00
2018-09-29T08:29:25.236Z,1766.25
2018-09-29T08:30:25.225Z,1760.62
2018-09-29T08:31:25.224Z,1738.12
2018-09-29T08:32:25.304Z,1732.50
2018-09-29T08:33:25.194Z,1760.62
2018-09-29T08:34:25.194Z,1760.62
2018-09-29T08:35:25.182Z,1704.38
2018-09-29T08:36:25.159Z,1732.50
2018-09-29T08:37:25.148Z,1743.75
2018-09-29T08:38:25.138Z,1659.38
2018-09-29T08:39:25.127Z,1721.25
2018-09-29T08:40:25.168Z,1721.25
2018-09-29T08:41:25.108Z,1805.62
2018-09-29T08:42:25.094Z,1845.00
2018-09-29T08:43:25.083Z,1822.50
2018-09-29T08:44:25.074Z,1811.25
2018-09-29T08:45:25.098Z,1794.38
2018-09-29T08:46:25.052Z,1833.75
2018-09-29T08:47:25.041Z,1895.62
2018-09-29T08:48:25.028Z,1878.75
2018-09-29T08:49:25.018Z,1822.50
2018-09-29T08:50:25.006Z,1845.00
2018-09-29T08:51:25.008Z,1901.25
2018-09-29T08:52:24.985Z,1867.50
2018-09-29T08:53:25.051Z,1839.38
2018-09-29T08:54:24.965Z,1861.88
2018-09-29T08:55:24.991Z,1861.88
2018-09-29T08:56:24.955Z,1845.00
2018-09-29T08:57:24.930Z,1755.00
2018-09-29T08:58:24.921Z,1777.50
2018-09-29T08:59:24.939Z,1822.50
2018-09-29T09:00:24.900Z,1867.50
2018-09-29T09:01:24.887Z,1811.25
2018-09-29T09:02:24.886Z,1805.62
2018-09-29T09:03:24.865Z,1771.88
2018-09-29T09:04:24.856Z,1805.62
2018-09-29T09:05:24.842Z,1816.88
2018-09-29T09:06:24.831Z,1822.50
2018-09-29T09:07:24.845Z,1884.38
2018-09-29T09:08:24.810Z,1839.38
2018-09-29T09:09:24.849Z,1873.12
2018-09-29T09:10:24.961Z,1957.50
2018-09-29T09:11:24.802Z,1980.00
2018-09-29T09:12:24.767Z,1996.88
2018-09-29T09:13:24.754Z,2053.12
2018-09-29T09:14:24.744Z,2030.62
2018-09-29T09:15:24.732Z,2019.38
2018-09-29T09:16:24.730Z,2041.88
2018-09-29T09:17:24.712Z,2058.75
2018-09-29T09:18:24.712Z,2092.50
2018-09-29T09:19:24.688Z,2120.62
2018-09-29T09:20:24.679Z,2120.62
2018-09-29T09:21:24.673Z,2199.38
2018-09-29T09:22:24.655Z,2261.25
2018-09-29T09:23:24.657Z,2300.62
2018-09-29T09:24:24.655Z,2323.12
2018-09-29T09:25:24.630Z,2227.50
2018-09-29T09:26:24.613Z,2165.62
2018-09-29T09:27:24.602Z,2137.50
2018-09-29T09:28:24.615Z,2165.62
2018-09-29T09:29:24.596Z,2188.12
2018-09-29T09:30:24.694Z,2165.62
2018-09-29T09:31:24.563Z,2199.38
2018-09-29T09:32:24.551Z,2199.38
2018-09-29T09:33:24.539Z,2238.75
2018-09-29T09:34:24.529Z,2323.12
2018-09-29T09:35:24.536Z,2171.25
2018-09-29T09:36:24.528Z,1985.62
2018-09-29T09:37:24.495Z,2070.00
2018-09-29T09:38:24.483Z,2238.75
2018-09-29T09:39:24.475Z,2250.00
2018-09-29T09:40:24.462Z,2289.38
2018-09-29T09:41:24.475Z,2266.88
2018-09-29T09:42:24.442Z,2323.12
2018-09-29T09:43:24.436Z,2458.12
2018-09-29T09:44:24.421Z,2435.62
2018-09-29T09:45:24.411Z,2385.00
2018-09-29T09:46:24.400Z,2356.88
2018-09-29T09:47:24.402Z,2441.25
2018-09-29T09:48:24.378Z,2413.12
2018-09-29T09:49:24.415Z,2435.62
2018-09-29T09:50:24.358Z,2407.50
2018-09-29T09:51:24.347Z,2418.75
2018-09-29T09:52:24.347Z,2407.50
2018-09-29T09:53:24.327Z,2356.88
2018-09-29T09:54:24.315Z,2210.62
2018-09-29T09:55:24.303Z,2295.00
2018-09-29T09:56:24.320Z,2323.12
2018-09-29T09:57:24.295Z,2340.00
2018-09-29T09:58:24.273Z,2255.62
2018-09-29T09:59:24.267Z,2390.62
2018-09-29T10:00:24.251Z,2418.75
2018-09-29T10:01:24.242Z,2435.62
2018-09-29T10:02:24.242Z,2463.75
2018-09-29T10:03:24.219Z,2418.75
2018-09-29T10:04:24.210Z,2430.00
2018-09-29T10:05:24.199Z,2413.12
2018-09-29T10:06:24.232Z,2362.50
2018-09-29T10:07:24.192Z,2390.62
2018-09-29T10:08:24.168Z,2475.00
2018-09-29T10:09:24.164Z,2261.25
2018-09-29T10:10:24.147Z,2379.38
2018-09-29T10:11:24.137Z,2311.88
2018-09-29T10:12:24.142Z,2385.00
2018-09-29T10:13:24.137Z,2531.25
2018-09-29T10:14:24.728Z,2379.38
2018-09-29T10:15:24.090Z,2503.12
2018-09-29T10:16:24.079Z,2334.38
2018-09-29T10:17:24.115Z,2098.12
2018-09-29T10:18:24.059Z,2148.75
2018-09-29T10:19:24.059Z,2694.38
2018-09-29T10:20:24.035Z,2621.25
2018-09-29T10:21:24.023Z,2475.00
2018-09-29T10:22:24.013Z,2401.88
2018-09-29T10:23:24.050Z,2553.75
2018-09-29T10:24:23.992Z,2598.75
2018-09-29T10:25:23.996Z,2317.50
2018-09-29T10:26:23.971Z,2328.75
2018-09-29T10:27:23.960Z,2205.00
2018-09-29T10:28:23.953Z,2283.75
2018-09-29T10:29:23.937Z,2469.38
2018-09-29T10:30:23.940Z,2340.00
2018-09-29T10:31:23.921Z,2199.38
2018-09-29T10:32:23.919Z,2610.00
2018-09-29T10:33:23.896Z,2216.25
2018-09-29T10:34:23.885Z,2199.38
2018-09-29T10:35:23.876Z,2143.12
2018-09-29T10:36:24.037Z,2289.38
2018-09-29T10:37:23.852Z,2542.50
2018-09-29T10:38:23.844Z,2446.88
2018-09-29T10:39:23.831Z,2418.75
2018-09-29T10:40:23.820Z,2671.88
2018-09-29T10:41:23.804Z,2536.88
2018-09-29T10:42:23.813Z,2593.12
2018-09-29T10:43:23.784Z,2441.25
2018-09-29T10:44:23.775Z,2570.62
2018-09-29T10:45:23.763Z,2576.25
2018-09-29T10:46:23.767Z,2503.12
2018-09-29T10:47:23.741Z,2694.38
2018-09-29T10:48:23.730Z,2643.75
2018-09-29T10:49:23.721Z,2660.62
2018-09-29T10:50:23.707Z,2621.25
2018-09-29T10:51:23.719Z,2621.25
2018-09-29T10:52:23.688Z,2610.00
2018-09-29T10:53:23.674Z,2660.62
2018-09-29T10:54:23.662Z,2694.38
2018-09-29T10:55:23.652Z,2649.38
2018-09-29T10:56:23.661Z,2463.75
2018-09-29T10:57:24.442Z,2458.12
2018-09-29T10:58:23.617Z,2655.00
2018-09-29T10:59:23.607Z,2632.50
2018-09-29T11:00:23.596Z,2626.88
2018-09-29T11:01:23.589Z,2705.62
2018-09-29T11:02:23.594Z,2728.12
2018-09-29T11:03:23.564Z,2649.38
2018-09-29T11:04:23.554Z,2677.50
2018-09-29T11:05:23.545Z,2778.75
2018-09-29T11:06:23.537Z,2733.75
2018-09-29T11:07:23.518Z,2598.75
2018-09-29T11:08:23.523Z,2514.38
2018-09-29T11:09:23.501Z,2660.62
2018-09-29T11:10:23.488Z,2688.75
2018-09-29T11:11:23.478Z,2565.00
2018-09-29T11:12:23.465Z,1366.88
2018-09-29T11:13:23.477Z,2868.75
2018-09-29T11:14:23.508Z,2868.75
2018-09-29T11:15:23.434Z,1248.75
2018-09-29T11:16:23.425Z,849.38
2018-09-29T11:17:23.413Z,731.25
2018-09-29T11:18:23.447Z,815.62
2018-09-29T11:19:23.392Z,871.88
2018-09-29T11:20:23.381Z,1035.00
2018-09-29T11:21:23.370Z,888.75
2018-09-29T11:22:23.359Z,905.62
2018-09-29T11:23:23.349Z,2801.25
2018-09-29T11:24:23.347Z,2851.88
2018-09-29T11:25:23.324Z,2913.75
2018-09-29T11:26:23.328Z,2851.88
2018-09-29T11:27:23.304Z,916.88
2018-09-29T11:28:23.295Z,2340.00
2018-09-29T11:29:23.283Z,2632.50
2018-09-29T11:30:23.290Z,1164.38
2018-09-29T11:31:23.263Z,2857.50
2018-09-29T11:32:23.255Z,2649.38
2018-09-29T11:33:23.243Z,2435.62
2018-09-29T11:34:23.467Z,1923.75
2018-09-29T11:35:23.241Z,2064.38
2018-09-29T11:36:23.225Z,1653.75
2018-09-29T11:37:23.200Z,1935.00
2018-09-29T11:38:23.191Z,1980.00
2018-09-29T11:39:23.214Z,2098.12
2018-09-29T11:40:23.208Z,2103.75
2018-09-29T11:41:23.178Z,2362.50
2018-09-29T11:42:23.154Z,2610.00
2018-09-29T11:43:23.138Z,2570.62
2018-09-29T11:44:23.128Z,2525.62
2018-09-29T11:45:23.116Z,2587.50
2018-09-29T11:46:23.105Z,2536.88
2018-09-29T11:47:23.109Z,2356.88
2018-09-29T11:48:23.081Z,2435.62
2018-09-29T11:49:23.072Z,2126.25
2018-09-29T11:50:23.061Z,2508.75
2018-09-29T11:51:23.068Z,2621.25
2018-09-29T11:52:23.038Z,2677.50
2018-09-29T11:53:23.027Z,2576.25
2018-09-29T11:54:23.015Z,2542.50
2018-09-29T11:55:23.005Z,2626.88
2018-09-29T11:56:23.094Z,2553.75
2018-09-29T11:57:22.998Z,2520.00
2018-09-29T11:58:22.972Z,2514.38
2018-09-29T11:59:22.960Z,2401.88
2018-09-29T12:00:22.950Z,2385.00
2018-09-29T12:01:22.951Z,2553.75
2018-09-29T12:02:22.994Z,2649.38
2018-09-29T12:03:22.916Z,2531.25
2018-09-29T12:04:22.905Z,2480.62
2018-09-29T12:05:22.894Z,2469.38
2018-09-29T12:06:22.957Z,2525.62
2018-09-29T12:07:22.915Z,2475.00
2018-09-29T12:08:22.860Z,2407.50
2018-09-29T12:09:22.849Z,2514.38
2018-09-29T12:10:23.458Z,2559.38
2018-09-29T12:11:22.830Z,2542.50
2018-09-29T12:12:22.857Z,2576.25
2018-09-29T12:13:22.806Z,2553.75
2018-09-29T12:14:22.795Z,2531.25
2018-09-29T12:15:22.783Z,2615.62
2018-09-29T12:16:22.772Z,2655.00
2018-09-29T12:17:22.761Z,2559.38
2018-09-29T12:18:22.783Z,2576.25
2018-09-29T12:19:22.739Z,2553.75
2018-09-29T12:20:22.728Z,2559.38
2018-09-29T12:21:22.721Z,2773.12
2018-09-29T12:22:22.782Z,2041.88
2018-09-29T12:23:22.711Z,2846.25
2018-09-29T12:24:22.726Z,2840.62
2018-09-29T12:25:22.676Z,2233.12
2018-09-29T12:26:22.665Z,2688.75
2018-09-29T12:27:24.920Z,2925.00
2018-09-29T12:28:22.644Z,2418.75
2018-09-29T12:29:22.696Z,2626.88
2018-09-29T12:30:22.636Z,1333.12
2018-09-29T12:31:22.611Z,877.50
2018-09-29T12:32:22.601Z,849.38
2018-09-29T12:33:22.591Z,2536.88
2018-09-29T12:34:22.579Z,2655.00
2018-09-29T12:35:22.583Z,2683.12
2018-09-29T12:36:22.557Z,2761.88
2018-09-29T12:37:22.663Z,2716.88
2018-09-29T12:38:22.537Z,1096.88
2018-09-29T12:39:22.525Z,2463.75
2018-09-29T12:40:22.528Z,1321.88