createdAt,value
2017-03-17T00:00:28.133Z,27.04
2017-03-17T00:01:36.901Z,27.44
2017-03-17T00:02:45.958Z,27.04
2017-03-17T00:03:55.332Z,27.24
2017-03-17T00:05:04.398Z,27.23
2017-03-17T00:06:13.461Z,27.24
2017-03-17T00:07:22.831Z,27.23
2017-03-17T00:08:31.879Z,27.04
2017-03-17T00:09:41.809Z,27.03
2017-03-17T00:10:50.515Z,27.24
2017-03-17T00:11:59.229Z,27.13
2017-03-17T00:13:07.984Z,27.33
2017-03-17T00:14:16.739Z,27.13
2017-03-17T00:15:25.494Z,27.51
2017-03-17T00:16:34.561Z,27.33
2017-03-17T00:17:43.292Z,27.23
2017-03-17T00:18:52.341Z,27.14
2017-03-17T00:20:01.110Z,27.24
2017-03-17T00:21:10.179Z,27.42
2017-03-17T00:22:18.954Z,27.42
2017-03-17T00:23:28.017Z,27.33
2017-03-17T00:24:37.053Z,27.33
2017-03-17T00:25:46.085Z,27.33
2017-03-17T00:26:54.842Z,27.33
2017-03-17T00:28:03.608Z,27.51
2017-03-17T00:29:12.673Z,27.42
2017-03-17T00:30:21.763Z,27.23
2017-03-17T00:31:30.826Z,27.42
2017-03-17T00:32:39.584Z,27.42
2017-03-17T00:33:48.322Z,27.51
2017-03-17T00:34:57.010Z,27.42
2017-03-17T00:36:06.031Z,27.33
2017-03-17T00:37:14.797Z,27.42
2017-03-17T00:38:24.140Z,27.51
2017-03-17T00:39:33.465Z,27.33
2017-03-17T00:40:42.501Z,27.51
2017-03-17T00:41:51.524Z,27.42
2017-03-17T00:43:00.282Z,27.42
2017-03-17T00:44:09.339Z,27.42
2017-03-17T00:45:18.101Z,27.51
2017-03-17T00:46:27.172Z,27.42
2017-03-17T00:47:35.939Z,27.51
2017-03-17T00:48:44.973Z,27.42
2017-03-17T00:49:53.692Z,27.42
2017-03-17T00:51:02.454Z,27.61
2017-03-17T00:52:11.220Z,27.51
2017-03-17T00:53:20.283Z,27.51
2017-03-17T00:54:29.346Z,27.51
2017-03-17T00:55:38.105Z,27.51
2017-03-17T00:56:46.869Z,27.51
2017-03-17T00:57:55.906Z,27.51
2017-03-17T00:59:04.611Z,27.42
2017-03-17T01:00:13.341Z,27.51
2017-03-17T01:01:22.405Z,27.71
2017-03-17T01:02:31.167Z,27.51
2017-03-17T01:03:40.847Z,27.51
2017-03-17T01:04:50.211Z,27.51
2017-03-17T01:05:59.898Z,27.71
2017-03-17T01:07:09.257Z,27.51
2017-03-17T01:08:18.324Z,27.61
2017-03-17T01:09:27.392Z,27.71
2017-03-17T01:10:36.758Z,27.61
2017-03-17T01:11:45.550Z,27.91
2017-03-17T01:12:54.615Z,27.71
2017-03-17T01:14:03.938Z,27.71
2017-03-17T01:15:12.994Z,27.71
2017-03-17T01:16:21.751Z,27.61
2017-03-17T01:17:30.814Z,27.71
2017-03-17T01:18:39.574Z,27.61
2017-03-17T01:19:48.955Z,27.71
2017-03-17T01:20:57.717Z,27.81
2017-03-17T01:22:06.476Z,27.61
2017-03-17T01:23:15.546Z,27.71
2017-03-17T01:24:24.922Z,27.91
2017-03-17T01:25:33.691Z,27.91
2017-03-17T01:26:42.750Z,28
2017-03-17T01:27:51.816Z,28
2017-03-17T01:29:00.882Z,27.71
2017-03-17T01:30:09.645Z,27.71
2017-03-17T01:31:18.409Z,27.71
2017-03-17T01:32:27.196Z,27.91
2017-03-17T01:33:36.570Z,27.71
2017-03-17T01:34:46.257Z,27.71
2017-03-17T01:35:55.605Z,27.81
2017-03-17T01:37:04.319Z,27.71
2017-03-17T01:38:13.384Z,27.71
2017-03-17T01:39:22.663Z,27.71
2017-03-17T01:40:32.308Z,27.89
2017-03-17T01:41:41.034Z,27.71
2017-03-17T01:42:50.097Z,27.71
2017-03-17T01:43:59.152Z,27.8
2017-03-17T01:45:07.889Z,27.7
2017-03-17T01:46:17.231Z,27.8
2017-03-17T01:47:26.295Z,27.91
2017-03-17T01:48:35.361Z,27.81
2017-03-17T01:49:44.734Z,27.7
2017-03-17T01:50:53.488Z,27.7
2017-03-17T01:52:02.247Z,27.7
2017-03-17T01:53:10.984Z,27.7
2017-03-17T01:54:20.021Z,27.7
2017-03-17T01:55:29.597Z,27.71
2017-03-17T01:56:38.339Z,27.89
2017-03-17T01:57:47.386Z,27.91
2017-03-17T01:58:56.152Z,28.18
2017-03-17T02:00:05.831Z,27.98
2017-03-17T02:01:15.826Z,27.71
2017-03-17T02:02:24.587Z,27.91
2017-03-17T02:03:33.351Z,28.08
2017-03-17T02:04:42.432Z,27.89
2017-03-17T02:05:51.499Z,28.37
2017-03-17T02:07:00.261Z,28
2017-03-17T02:08:09.333Z,28.08
2017-03-17T02:09:19.307Z,28.08
2017-03-17T02:10:28.065Z,28.08
2017-03-17T02:11:37.025Z,27.98
2017-03-17T02:12:46.091Z,28.08
2017-03-17T02:13:55.172Z,28.08
2017-03-17T02:15:04.253Z,28.37
2017-03-17T02:16:13.291Z,28.18
2017-03-17T02:17:22.026Z,28.08
2017-03-17T02:18:30.791Z,28.18
2017-03-17T02:19:40.124Z,28.08
2017-03-17T02:20:48.851Z,28.37
2017-03-17T02:21:57.612Z,28.28
2017-03-17T02:23:06.371Z,27.98
2017-03-17T02:24:15.767Z,28.18
2017-03-17T02:25:24.829Z,28.18
2017-03-17T02:26:33.595Z,28.18
2017-03-17T02:27:42.362Z,28.28
2017-03-17T02:28:52.035Z,28.18
2017-03-17T02:30:01.104Z,28.18
2017-03-17T02:31:10.188Z,27.98
2017-03-17T02:32:19.446Z,28.28
2017-03-17T02:33:28.200Z,28.28
2017-03-17T02:34:37.262Z,28.08
2017-03-17T02:35:46.012Z,28.37
2017-03-17T02:36:55.079Z,28.08
2017-03-17T02:38:04.142Z,28.18
2017-03-17T02:39:13.825Z,28.08
2017-03-17T02:40:23.463Z,28.56
2017-03-17T02:41:32.487Z,27.98
2017-03-17T02:42:41.855Z,28.56
2017-03-17T02:43:51.539Z,28.18
2017-03-17T02:45:01.218Z,28.28
2017-03-17T02:46:10.585Z,28.37
2017-03-17T02:47:19.356Z,28.18
2017-03-17T02:48:28.117Z,28.37
2017-03-17T02:49:37.457Z,28.28
2017-03-17T02:50:46.186Z,28.18
2017-03-17T02:51:55.551Z,28.08
2017-03-17T02:53:04.912Z,28.18
2017-03-17T02:54:13.979Z,28.08
2017-03-17T02:55:23.664Z,28.08
2017-03-17T02:56:32.737Z,28.08
2017-03-17T02:57:41.774Z,28.28
2017-03-17T02:58:50.798Z,28.18
2017-03-17T03:00:00.685Z,28.08
2017-03-17T03:01:09.449Z,28.18
2017-03-17T03:02:18.522Z,28.18
2017-03-17T03:03:28.197Z,28.18
2017-03-17T03:04:37.264Z,28.08
2017-03-17T03:05:46.618Z,28.28
2017-03-17T03:06:55.662Z,28.28
2017-03-17T03:08:04.414Z,28.37
2017-03-17T03:09:14.092Z,28.37
2017-03-17T03:10:23.162Z,28.37
2017-03-17T03:11:32.232Z,28.18
2017-03-17T03:12:41.911Z,28.28
2017-03-17T03:13:51.593Z,28.47
2017-03-17T03:15:01.265Z,28.18
2017-03-17T03:16:10.334Z,28.47
2017-03-17T03:17:19.399Z,28.37
2017-03-17T03:18:28.760Z,28.47
2017-03-17T03:19:38.439Z,28.37
2017-03-17T03:20:47.206Z,28.28
2017-03-17T03:21:56.270Z,28.47
2017-03-17T03:23:05.333Z,28.28
2017-03-17T03:24:14.976Z,28.28
2017-03-17T03:25:24.330Z,28.28
2017-03-17T03:26:33.389Z,28.37
2017-03-17T03:27:42.461Z,28.28
2017-03-17T03:28:52.118Z,28.56
2017-03-17T03:30:01.796Z,28.56
2017-03-17T03:31:10.560Z,28.47
2017-03-17T03:32:20.180Z,28.37
2017-03-17T03:33:29.263Z,28.37
2017-03-17T03:34:39.228Z,28.56
2017-03-17T03:35:48.558Z,28.85
2017-03-17T03:36:57.936Z,28.76
2017-03-17T03:38:07.314Z,28.56
2017-03-17T03:39:16.680Z,28.56
2017-03-17T03:40:26.049Z,28.47
2017-03-17T03:41:35.418Z,28.56
2017-03-17T03:42:44.482Z,28.28
2017-03-17T03:43:53.532Z,28.66
2017-03-17T03:45:03.467Z,28.37
2017-03-17T03:46:12.541Z,28.56
2017-03-17T03:47:22.227Z,28.37
2017-03-17T03:48:31.605Z,28.76
2017-03-17T03:49:40.678Z,28.47
2017-03-17T03:50:50.351Z,28.47
2017-03-17T03:51:59.118Z,28.66
2017-03-17T03:53:08.155Z,28.66
2017-03-17T03:54:18.286Z,28.47
2017-03-17T03:55:27.959Z,28.66
2017-03-17T03:56:36.718Z,28.76
2017-03-17T03:57:46.081Z,28.47
2017-03-17T03:58:56.072Z,28.56
2017-03-17T04:00:06.053Z,28.66
2017-03-17T04:01:15.142Z,28.74
2017-03-17T04:02:24.184Z,28.47
2017-03-17T04:03:33.784Z,28.47
2017-03-17T04:04:43.155Z,28.56
2017-03-17T04:05:52.546Z,28.56
2017-03-17T04:07:01.621Z,28.47
2017-03-17T04:08:10.685Z,28.47
2017-03-17T04:09:20.869Z,28.76
2017-03-17T04:10:30.244Z,28.85
2017-03-17T04:11:39.324Z,28.55
2017-03-17T04:12:48.699Z,28.64
2017-03-17T04:13:58.692Z,28.55
2017-03-17T04:15:08.055Z,28.74
2017-03-17T04:16:17.375Z,28.84
2017-03-17T04:17:27.057Z,28.64
2017-03-17T04:18:36.127Z,28.84
2017-03-17T04:19:45.790Z,28.74
2017-03-17T04:20:54.863Z,28.64
2017-03-17T04:22:03.626Z,28.64
2017-03-17T04:23:12.654Z,28.85
2017-03-17T04:24:22.891Z,29.14
2017-03-17T04:25:32.867Z,28.55
2017-03-17T04:26:41.931Z,28.94
2017-03-17T04:27:50.996Z,28.66
2017-03-17T04:29:00.978Z,29.03
2017-03-17T04:30:10.952Z,28.55
2017-03-17T04:31:20.621Z,28.55
2017-03-17T04:32:29.660Z,28.55
2017-03-17T04:33:38.963Z,28.64
2017-03-17T04:34:48.595Z,28.45
2017-03-17T04:35:57.656Z,28.74
2017-03-17T04:37:06.727Z,28.76
2017-03-17T04:38:15.769Z,28.84
2017-03-17T04:39:25.126Z,28.74
2017-03-17T04:40:34.509Z,28.74
2017-03-17T04:41:43.880Z,28.64
2017-03-17T04:42:53.262Z,28.64
2017-03-17T04:44:02.340Z,28.64
2017-03-17T04:45:12.017Z,28.74
2017-03-17T04:46:21.436Z,28.56
2017-03-17T04:47:30.478Z,28.47
2017-03-17T04:48:39.807Z,28.74
2017-03-17T04:49:49.181Z,28.64
2017-03-17T04:50:58.549Z,28.55
2017-03-17T04:52:07.574Z,28.76
2017-03-17T04:53:16.298Z,28.84
2017-03-17T04:54:25.324Z,28.95
2017-03-17T04:55:34.697Z,28.76
2017-03-17T04:56:43.457Z,28.66
2017-03-17T04:57:52.520Z,28.76
2017-03-17T04:59:01.890Z,28.56
2017-03-17T05:00:10.933Z,28.47
2017-03-17T05:01:19.646Z,28.66
2017-03-17T05:02:28.718Z,28.66
2017-03-17T05:03:37.492Z,28.47
2017-03-17T05:04:47.174Z,28.66
2017-03-17T05:05:56.819Z,28.37
2017-03-17T05:07:05.542Z,28.66
2017-03-17T05:08:14.615Z,28.56
2017-03-17T05:09:23.773Z,28.85
2017-03-17T05:10:33.139Z,28.66
2017-03-17T05:11:42.177Z,28.47
2017-03-17T05:12:51.209Z,28.85
2017-03-17T05:14:00.276Z,28.47
2017-03-17T05:15:09.344Z,28.56
2017-03-17T05:16:18.412Z,28.66
2017-03-17T05:17:27.191Z,28.76
2017-03-17T05:18:36.279Z,28.47
2017-03-17T05:19:45.049Z,28.28
2017-03-17T05:20:54.696Z,28.76
2017-03-17T05:22:03.695Z,28.37
2017-03-17T05:23:12.732Z,28.37
2017-03-17T05:24:22.417Z,28.47
2017-03-17T05:25:31.792Z,28.37
2017-03-17T05:26:41.166Z,28.37
2017-03-17T05:27:50.215Z,28.37
2017-03-17T05:28:59.846Z,28.08
2017-03-17T05:30:09.503Z,28.47
2017-03-17T05:31:18.220Z,28.18
2017-03-17T05:32:26.980Z,28.37
2017-03-17T05:33:35.736Z,28.28
2017-03-17T05:34:44.491Z,28.18
2017-03-17T05:35:53.856Z,28.28
2017-03-17T05:37:03.221Z,28.08
2017-03-17T05:38:12.287Z,28.08
2017-03-17T05:39:21.656Z,28.08
2017-03-17T05:40:31.027Z,28.47
2017-03-17T05:41:40.047Z,28.08
2017-03-17T05:42:49.416Z,28.08
2017-03-17T05:43:59.098Z,28.18
2017-03-17T05:45:08.776Z,28.18
2017-03-17T05:46:18.121Z,28.28
2017-03-17T05:47:27.142Z,28.18
2017-03-17T05:48:35.909Z,28.37
2017-03-17T05:49:45.000Z,28.28
2017-03-17T05:50:54.046Z,28.28
2017-03-17T05:52:02.807Z,28.47
2017-03-17T05:53:12.178Z,28.18
2017-03-17T05:54:21.986Z,27.98
2017-03-17T05:55:31.319Z,28.18
2017-03-17T05:56:40.365Z,28.18
2017-03-17T05:57:49.126Z,28.28
2017-03-17T05:58:58.469Z,28
2017-03-17T06:00:07.496Z,28.19
2017-03-17T06:01:17.169Z,28.18
2017-03-17T06:02:25.929Z,28.08
2017-03-17T06:03:34.995Z,28.19
2017-03-17T06:04:44.369Z,28.08
2017-03-17T06:05:53.438Z,28.29
2017-03-17T06:07:02.516Z,28.19
2017-03-17T06:08:11.580Z,28.18
2017-03-17T06:09:21.407Z,27.98
2017-03-17T06:10:31.058Z,27.98
2017-03-17T06:11:40.121Z,28.09
2017-03-17T06:12:49.441Z,28.28
2017-03-17T06:13:59.123Z,27.71
2017-03-17T06:15:08.503Z,28.18
2017-03-17T06:16:17.569Z,27.89
2017-03-17T06:17:26.331Z,27.71
2017-03-17T06:18:35.406Z,27.91
2017-03-17T06:19:44.809Z,28
2017-03-17T06:20:54.173Z,27.71
2017-03-17T06:22:02.911Z,27.71
2017-03-17T06:23:12.239Z,27.71
2017-03-17T06:24:21.868Z,27.61
2017-03-17T06:25:30.595Z,27.81
2017-03-17T06:26:39.623Z,27.71
2017-03-17T06:27:48.699Z,27.91
2017-03-17T06:28:58.075Z,27.81
2017-03-17T06:30:06.842Z,27.91
2017-03-17T06:31:15.914Z,27.71
2017-03-17T06:32:24.981Z,27.71
2017-03-17T06:33:34.049Z,28
2017-03-17T06:34:44.042Z,27.71
2017-03-17T06:35:54.017Z,27.61
2017-03-17T06:37:02.788Z,27.91
2017-03-17T06:38:11.855Z,28
2017-03-17T06:39:21.220Z,28.09
2017-03-17T06:40:30.844Z,27.71
2017-03-17T06:41:39.900Z,27.61
2017-03-17T06:42:48.640Z,27.42
2017-03-17T06:43:58.590Z,27.71
2017-03-17T06:45:08.264Z,27.61
2017-03-17T06:46:17.019Z,27.91
2017-03-17T06:47:25.754Z,27.91
2017-03-17T06:48:35.689Z,27.71
2017-03-17T06:49:45.075Z,27.91
2017-03-17T06:50:54.090Z,27.71
2017-03-17T06:52:03.493Z,27.91
2017-03-17T06:53:12.261Z,27.91
2017-03-17T06:54:21.639Z,27.71
2017-03-17T06:55:31.015Z,27.91
2017-03-17T06:56:40.079Z,27.91
2017-03-17T06:57:49.118Z,28
2017-03-17T06:58:58.778Z,27.81
2017-03-17T07:00:07.852Z,27.71
2017-03-17T07:01:17.217Z,27.91
2017-03-17T07:02:25.955Z,27.71
2017-03-17T07:03:34.689Z,27.71
2017-03-17T07:04:44.061Z,27.61
2017-03-17T07:05:53.095Z,27.71
2017-03-17T07:07:01.895Z,27.71
2017-03-17T07:08:10.922Z,27.71
2017-03-17T07:09:20.611Z,27.51
2017-03-17T07:10:29.983Z,27.61
2017-03-17T07:11:39.357Z,27.71
2017-03-17T07:12:48.399Z,27.71
2017-03-17T07:13:58.347Z,27.61
2017-03-17T07:15:08.050Z,27.71
2017-03-17T07:16:16.782Z,27.71
2017-03-17T07:17:25.530Z,27.71
2017-03-17T07:18:35.203Z,27.62
2017-03-17T07:19:44.576Z,27.51
2017-03-17T07:20:54.258Z,27.61
2017-03-17T07:22:03.044Z,27.51
2017-03-17T07:23:12.413Z,27.51
2017-03-17T07:24:22.096Z,27.61
2017-03-17T07:25:31.468Z,27.62
2017-03-17T07:26:41.138Z,27.53
2017-03-17T07:27:50.218Z,27.34
2017-03-17T07:29:00.210Z,27.42
2017-03-17T07:30:09.893Z,27.44
2017-03-17T07:31:19.262Z,27.53
2017-03-17T07:32:28.318Z,27.44
2017-03-17T07:33:37.347Z,27.51
2017-03-17T07:34:46.418Z,27.34
2017-03-17T07:35:55.482Z,27.53
2017-03-17T07:37:04.242Z,27.44
2017-03-17T07:38:13.307Z,27.44
2017-03-17T07:39:23.567Z,27.44
2017-03-17T07:40:33.207Z,27.53
2017-03-17T07:41:41.968Z,27.44
2017-03-17T07:42:51.036Z,27.34
2017-03-17T07:44:01.297Z,27.44
2017-03-17T07:45:10.534Z,27.53
2017-03-17T07:46:19.558Z,27.44
2017-03-17T07:47:28.628Z,27.24
2017-03-17T07:48:37.390Z,27.24
2017-03-17T07:49:46.725Z,27.24
2017-03-17T07:50:56.294Z,27.34
2017-03-17T07:52:05.366Z,27.34
2017-03-17T07:53:14.741Z,27.44
2017-03-17T07:54:24.433Z,27.34
2017-03-17T07:55:34.098Z,27.34
2017-03-17T07:56:43.401Z,27.34
2017-03-17T07:57:52.127Z,27.24
2017-03-17T07:59:02.112Z,27.24
2017-03-17T08:00:11.794Z,27.24
2017-03-17T08:01:20.778Z,27.24
2017-03-17T08:02:29.802Z,27.14
2017-03-17T08:03:39.784Z,27.34
2017-03-17T08:04:49.159Z,27.34
2017-03-17T08:05:58.531Z,27.24
2017-03-17T08:07:07.296Z,27.34
2017-03-17T08:08:16.053Z,27.34
2017-03-17T08:09:25.733Z,27.34
2017-03-17T08:10:35.105Z,27.14
2017-03-17T08:11:44.675Z,27.14
2017-03-17T08:12:53.743Z,27.24
2017-03-17T08:14:03.417Z,27.24
2017-03-17T08:15:13.710Z,27.34
2017-03-17T08:16:23.079Z,27.34
2017-03-17T08:17:32.420Z,27.24
2017-03-17T08:18:41.787Z,27.24
2017-03-17T08:19:51.770Z,27.24
2017-03-17T08:21:01.145Z,27.24
2017-03-17T08:22:09.880Z,27.24
2017-03-17T08:23:18.906Z,27.24
2017-03-17T08:24:28.782Z,27.34
2017-03-17T08:25:37.838Z,27.34
2017-03-17T08:26:47.208Z,27.44
2017-03-17T08:27:56.285Z,27.24
2017-03-17T08:29:05.629Z,27.34
2017-03-17T08:30:14.959Z,27.24
2017-03-17T08:31:24.022Z,27.14
2017-03-17T08:32:32.783Z,27.34
2017-03-17T08:33:41.851Z,27.34
2017-03-17T08:34:51.193Z,27.34
2017-03-17T08:36:00.564Z,27.34
2017-03-17T08:37:09.632Z,27.24
2017-03-17T08:38:18.429Z,27.24
2017-03-17T08:39:28.419Z,27.24
2017-03-17T08:40:37.492Z,27.24
2017-03-17T08:41:46.261Z,27.34
2017-03-17T08:42:55.334Z,27.24
2017-03-17T08:44:04.397Z,27.14
2017-03-17T08:45:13.435Z,27.24
2017-03-17T08:46:22.762Z,27.34
2017-03-17T08:47:31.518Z,27.24
2017-03-17T08:48:40.287Z,27.14
2017-03-17T08:49:49.361Z,27.04
2017-03-17T08:50:58.425Z,27.14
2017-03-17T08:52:07.177Z,27.24
2017-03-17T08:53:16.505Z,27.14
2017-03-17T08:54:25.557Z,27.24
2017-03-17T08:55:34.558Z,27.34
2017-03-17T08:56:43.289Z,27.24
2017-03-17T08:57:52.354Z,27.34
2017-03-17T08:59:01.733Z,27.34
2017-03-17T09:00:10.798Z,27.24
2017-03-17T09:01:19.556Z,27.34
2017-03-17T09:02:28.290Z,27.24
2017-03-17T09:03:37.613Z,27.34
2017-03-17T09:04:46.677Z,27.14
2017-03-17T09:05:55.433Z,27.34
2017-03-17T09:07:04.501Z,27.24
2017-03-17T09:08:13.246Z,27.34
2017-03-17T09:09:22.862Z,27.24
2017-03-17T09:10:31.552Z,27.24
2017-03-17T09:11:40.304Z,27.34
2017-03-17T09:12:49.063Z,27.34
2017-03-17T09:13:58.119Z,27.34
2017-03-17T09:15:06.886Z,27.44
2017-03-17T09:16:15.624Z,27.14
2017-03-17T09:17:24.472Z,27.44
2017-03-17T09:18:33.800Z,27.44
2017-03-17T09:19:43.172Z,27.44
2017-03-17T09:20:52.192Z,27.14
2017-03-17T09:22:01.561Z,27.44
2017-03-17T09:23:10.633Z,27.34
2017-03-17T09:24:20.270Z,27.34
2017-03-17T09:25:29.293Z,27.34
2017-03-17T09:26:38.060Z,27.34
2017-03-17T09:27:47.105Z,27.53
2017-03-17T09:28:56.126Z,27.34
2017-03-17T09:30:05.194Z,27.34
2017-03-17T09:31:13.950Z,27.04
2017-03-17T09:32:22.692Z,27.44
2017-03-17T09:33:31.714Z,27.44
2017-03-17T09:34:41.098Z,27.44
2017-03-17T09:35:50.164Z,27.34
2017-03-17T09:36:58.935Z,27.34
2017-03-17T09:38:07.697Z,27.24
2017-03-17T09:39:17.053Z,27.53
2017-03-17T09:40:26.364Z,27.24
2017-03-17T09:41:35.082Z,27.14
2017-03-17T09:42:44.140Z,27.24
2017-03-17T09:43:52.903Z,27.14
2017-03-17T09:45:01.961Z,27.24
2017-03-17T09:46:10.722Z,27.34
2017-03-17T09:47:19.778Z,27.34
2017-03-17T09:48:28.845Z,27.14
2017-03-17T09:49:37.592Z,27.24
2017-03-17T09:50:46.931Z,27.24
2017-03-17T09:51:56.272Z,27.14
2017-03-17T09:53:05.295Z,27.24
2017-03-17T09:54:14.667Z,27.04
2017-03-17T09:55:24.028Z,27.14
2017-03-17T09:56:32.784Z,27.04
2017-03-17T09:57:41.851Z,26.76
2017-03-17T09:58:51.217Z,27.14
2017-03-17T10:00:00.887Z,26.95
2017-03-17T10:01:09.945Z,26.87
2017-03-17T10:02:19.003Z,27.06
2017-03-17T10:03:28.065Z,26.86
2017-03-17T10:04:37.129Z,26.87
2017-03-17T10:05:45.866Z,26.97
2017-03-17T10:06:54.882Z,27.06
2017-03-17T10:08:03.650Z,27.15
2017-03-17T10:09:13.628Z,26.97
2017-03-17T10:10:23.930Z,26.97
2017-03-17T10:11:32.998Z,26.97
2017-03-17T10:12:42.340Z,26.97
2017-03-17T10:13:51.665Z,26.97
2017-03-17T10:15:05.801Z,26.97
2017-03-17T10:16:14.518Z,26.77
2017-03-17T10:17:23.907Z,26.97
2017-03-17T10:18:32.667Z,27.15
2017-03-17T10:19:42.352Z,26.67
2017-03-17T10:20:51.109Z,26.67
2017-03-17T10:22:00.484Z,26.67
2017-03-17T10:23:09.854Z,26.67
2017-03-17T10:24:19.197Z,26.57
2017-03-17T10:25:28.522Z,26.77
2017-03-17T10:26:37.581Z,26.77
2017-03-17T10:27:47.243Z,26.57
2017-03-17T10:28:56.917Z,26.67
2017-03-17T10:30:06.289Z,26.29
2017-03-17T10:31:15.051Z,26.3
2017-03-17T10:32:24.117Z,26.67
2017-03-17T10:33:33.186Z,26.87
2017-03-17T10:34:42.244Z,26.87
2017-03-17T10:35:51.299Z,26.88
2017-03-17T10:37:00.064Z,26.78
2017-03-17T10:38:09.137Z,26.2
2017-03-17T10:39:18.175Z,26.39
2017-03-17T10:40:27.228Z,26.98
2017-03-17T10:41:35.994Z,26.87
2017-03-17T10:42:44.761Z,26.4
2017-03-17T10:43:53.834Z,26.78
2017-03-17T10:45:03.420Z,26.4
2017-03-17T10:46:12.791Z,26.4
2017-03-17T10:47:21.858Z,26.98
2017-03-17T10:48:31.232Z,26.4
2017-03-17T10:49:40.603Z,26.88
2017-03-17T10:50:49.663Z,26.4
2017-03-17T10:51:59.029Z,26.78
2017-03-17T10:53:08.040Z,26.3
2017-03-17T10:54:17.401Z,26.2
2017-03-17T10:55:26.775Z,26.68
2017-03-17T10:56:35.816Z,26.59
2017-03-17T10:57:45.116Z,26.98
2017-03-17T10:58:55.339Z,26.3
2017-03-17T11:00:04.341Z,26.3
2017-03-17T11:01:13.364Z,26.5
2017-03-17T11:02:22.136Z,26.98
2017-03-17T11:03:31.416Z,26.88
2017-03-17T11:04:40.456Z,26.88
2017-03-17T11:05:49.480Z,26.2
2017-03-17T11:06:59.147Z,26.5
2017-03-17T11:08:08.214Z,26.1
2017-03-17T11:09:18.199Z,26.88
2017-03-17T11:10:27.816Z,26.78
2017-03-17T11:11:36.563Z,26.78
2017-03-17T11:12:45.285Z,26.2
2017-03-17T11:13:55.270Z,26.88
2017-03-17T11:15:04.643Z,26.2
2017-03-17T11:16:13.707Z,26.4
2017-03-17T11:17:23.184Z,26.78
2017-03-17T11:18:31.953Z,26.4
2017-03-17T11:19:41.631Z,26.59
2017-03-17T11:20:50.368Z,26.3
2017-03-17T11:21:59.114Z,26.3
2017-03-17T11:23:08.197Z,26.59
2017-03-17T11:24:17.561Z,26.5
2017-03-17T11:25:26.900Z,26.78
2017-03-17T11:26:35.956Z,26.88
2017-03-17T11:27:44.719Z,26.68
2017-03-17T11:28:54.102Z,26.5
2017-03-17T11:30:03.175Z,26.78
2017-03-17T11:31:12.248Z,26.98
2017-03-17T11:32:21.303Z,26.98
2017-03-17T11:33:30.347Z,26.4
2017-03-17T11:34:39.675Z,26.78
2017-03-17T11:35:48.997Z,26.3
2017-03-17T11:36:58.375Z,26.88
2017-03-17T11:38:07.135Z,26.3
2017-03-17T11:39:16.518Z,26.4
2017-03-17T11:40:25.838Z,26.88
2017-03-17T11:41:34.601Z,26.88
2017-03-17T11:42:43.672Z,26.5
2017-03-17T11:43:52.747Z,26.59
2017-03-17T11:45:02.121Z,26.1
2017-03-17T11:46:10.863Z,26.5
2017-03-17T11:47:19.581Z,26.68
2017-03-17T11:48:28.915Z,26.88
2017-03-17T11:49:38.246Z,26.78
2017-03-17T11:50:47.319Z,26.59
2017-03-17T11:51:56.691Z,26.01
2017-03-17T11:53:05.459Z,26.88
2017-03-17T11:54:14.834Z,26.5
2017-03-17T11:55:24.185Z,26.5
2017-03-17T11:56:33.386Z,26.68
2017-03-17T11:57:42.712Z,26.5
2017-03-17T11:58:52.396Z,26.78
2017-03-17T12:00:02.387Z,26.4
2017-03-17T12:01:11.455Z,26.59
2017-03-17T12:02:20.801Z,26.5
2017-03-17T12:03:29.576Z,26.68
2017-03-17T12:04:38.930Z,26.4
2017-03-17T12:05:47.697Z,26.78
2017-03-17T12:06:56.464Z,26.3
2017-03-17T12:08:05.754Z,26.59
2017-03-17T12:09:15.390Z,26.3
2017-03-17T12:10:24.160Z,26.88
2017-03-17T12:11:32.928Z,26.68
2017-03-17T12:12:41.990Z,26.88
2017-03-17T12:13:51.342Z,26.3
2017-03-17T12:15:01.008Z,26.88
2017-03-17T12:16:10.388Z,26.5
2017-03-17T12:17:19.144Z,26.5
2017-03-17T12:18:28.516Z,26.3
2017-03-17T12:19:38.197Z,26.78
2017-03-17T12:20:47.572Z,26.59
2017-03-17T12:21:56.943Z,26.3
2017-03-17T12:23:06.026Z,26.3
2017-03-17T12:24:15.406Z,26.68
2017-03-17T12:25:25.081Z,26.78
2017-03-17T12:26:34.153Z,26.1
2017-03-17T12:27:43.220Z,26.59
2017-03-17T12:28:52.603Z,26.4
2017-03-17T12:30:02.281Z,26.98
2017-03-17T12:31:11.351Z,26.59
2017-03-17T12:32:20.747Z,26.88
2017-03-17T12:33:29.503Z,26.88
2017-03-17T12:34:39.183Z,26.78
2017-03-17T12:35:48.549Z,26.78
2017-03-17T12:36:57.922Z,26.78
2017-03-17T12:38:06.987Z,26.88
2017-03-17T12:39:16.417Z,27.08
2017-03-17T12:40:25.782Z,26.98
2017-03-17T12:41:34.872Z,26.4
2017-03-17T12:42:43.636Z,26.98
2017-03-17T12:43:53.308Z,26.5
2017-03-17T12:45:03.290Z,26.98
2017-03-17T12:46:12.362Z,26.4
2017-03-17T12:47:21.135Z,26.2
2017-03-17T12:48:30.203Z,26.29
2017-03-17T12:49:39.479Z,26.87
2017-03-17T12:50:49.147Z,26.87
2017-03-17T12:51:57.881Z,26.4
2017-03-17T12:53:07.508Z,26.4
2017-03-17T12:54:16.891Z,26.5
2017-03-17T12:55:26.545Z,26.59
2017-03-17T12:56:35.233Z,26.77
2017-03-17T12:57:44.254Z,26.59
2017-03-17T12:58:53.325Z,26.98
2017-03-17T13:00:02.705Z,26.78
2017-03-17T13:01:11.467Z,26.78
2017-03-17T13:02:20.529Z,26.39
2017-03-17T13:03:29.594Z,26.4
2017-03-17T13:04:38.972Z,26.88
2017-03-17T13:05:48.018Z,26.97
2017-03-17T13:06:57.045Z,26.77
2017-03-17T13:08:06.107Z,26.77
2017-03-17T13:09:15.828Z,26.67
2017-03-17T13:10:25.170Z,26.67
2017-03-17T13:11:34.229Z,26.57
2017-03-17T13:12:43.272Z,26.87
2017-03-17T13:13:52.598Z,26.87
2017-03-17T13:15:02.274Z,26.87
2017-03-17T13:16:11.015Z,26.87
2017-03-17T13:17:20.344Z,26.29
2017-03-17T13:18:30.001Z,26.87
2017-03-17T13:19:39.325Z,26.97
2017-03-17T13:20:49.148Z,26.67
2017-03-17T13:21:57.874Z,26.39
2017-03-17T13:23:06.945Z,26.77
2017-03-17T13:24:16.316Z,26.87
2017-03-17T13:25:25.357Z,26.39
2017-03-17T13:26:34.676Z,26.77
2017-03-17T13:27:43.738Z,26.67
2017-03-17T13:28:53.412Z,26.87
2017-03-17T13:30:02.461Z,26.57
2017-03-17T13:31:11.216Z,26.19
2017-03-17T13:32:19.985Z,26.39
2017-03-17T13:33:30.210Z,26.29
2017-03-17T13:34:39.890Z,26.29
2017-03-17T13:35:49.259Z,26.87
2017-03-17T13:36:58.017Z,26.67
2017-03-17T13:38:07.393Z,26.87
2017-03-17T13:39:16.728Z,26.67
2017-03-17T13:40:25.784Z,26.67
2017-03-17T13:41:34.510Z,26.77
2017-03-17T13:42:43.962Z,26.57
2017-03-17T13:43:53.658Z,26.77
2017-03-17T13:45:02.787Z,26.57
2017-03-17T13:46:12.455Z,26.67
2017-03-17T13:47:22.139Z,26.77
2017-03-17T13:48:31.190Z,26.67
2017-03-17T13:49:40.871Z,26.87
2017-03-17T13:50:49.638Z,26.48
2017-03-17T13:51:58.448Z,26.67
2017-03-17T13:53:07.360Z,26.77
2017-03-17T13:54:17.343Z,26.57
2017-03-17T13:55:26.394Z,26.57
2017-03-17T13:56:35.991Z,26.67
2017-03-17T13:57:44.993Z,26.57
2017-03-17T13:58:54.930Z,26.48
2017-03-17T14:00:04.673Z,26.39
2017-03-17T14:01:13.754Z,26.77
2017-03-17T14:02:22.796Z,26.97
2017-03-17T14:03:32.280Z,26.87
2017-03-17T14:04:41.788Z,26.19
2017-03-17T14:05:50.879Z,26.48
2017-03-17T14:06:59.601Z,26.29
2017-03-17T14:08:08.370Z,26.87
2017-03-17T14:09:18.053Z,26.39
2017-03-17T14:10:27.679Z,26.67
2017-03-17T14:11:36.733Z,26.97
2017-03-17T14:12:45.788Z,26.77
2017-03-17T14:13:54.532Z,26.87
2017-03-17T14:15:03.280Z,26.57
2017-03-17T14:16:12.046Z,26.39
2017-03-17T14:17:20.810Z,26.87
2017-03-17T14:18:29.549Z,26.67
2017-03-17T14:19:38.755Z,26.67
2017-03-17T14:20:47.532Z,26.29
2017-03-17T14:21:56.606Z,26.77
2017-03-17T14:23:05.378Z,26.48
2017-03-17T14:24:14.122Z,26.67
2017-03-17T14:25:23.200Z,26.57
2017-03-17T14:26:32.244Z,26.57
2017-03-17T14:27:41.556Z,26.67
2017-03-17T14:28:50.921Z,26.77
2017-03-17T14:29:59.959Z,26.57
2017-03-17T14:31:08.985Z,26.67
2017-03-17T14:32:18.052Z,26.48
2017-03-17T14:33:26.963Z,26.48
2017-03-17T14:34:35.962Z,26.57
2017-03-17T14:35:44.804Z,26.57
2017-03-17T14:36:53.537Z,26.57
2017-03-17T14:38:02.264Z,26.87
2017-03-17T14:39:12.060Z,26.67
2017-03-17T14:40:21.132Z,26.5
2017-03-17T14:41:29.893Z,26.48
2017-03-17T14:42:38.688Z,26.4
2017-03-17T14:43:47.758Z,26.88
2017-03-17T14:44:57.416Z,27.08
2017-03-17T14:46:06.267Z,26.98
2017-03-17T14:47:15.629Z,26.98
2017-03-17T14:48:24.697Z,26.5
2017-03-17T14:49:33.742Z,26.87
2017-03-17T14:50:43.087Z,26.97
2017-03-17T14:51:52.726Z,26.87
2017-03-17T14:53:01.465Z,26.77
2017-03-17T14:54:10.165Z,26.3