createdAt,value
2019-04-27T00:00:47.269Z,18.20
2019-04-27T00:03:23.345Z,18.10
2019-04-27T00:05:55.241Z,18.10
2019-04-27T00:08:39.042Z,18.00
2019-04-27T00:11:23.601Z,17.90
2019-04-27T00:13:50.203Z,17.90
2019-04-27T00:16:21.369Z,18.00
2019-04-27T00:18:56.339Z,17.90
2019-04-27T00:21:36.774Z,17.90
2019-04-27T00:24:03.564Z,17.90
2019-04-27T00:26:29.828Z,17.80
2019-04-27T00:28:56.329Z,17.70
2019-04-27T00:31:23.402Z,17.70
2019-04-27T00:33:50.124Z,17.70
2019-04-27T00:36:30.902Z,17.70
2019-04-27T00:39:03.471Z,17.70
2019-04-27T00:41:30.158Z,17.80
2019-04-27T00:43:56.732Z,17.70
2019-04-27T00:46:23.429Z,17.70
2019-04-27T00:48:50.201Z,17.50
2019-04-27T00:51:16.665Z,17.60
2019-04-27T00:53:43.647Z,17.60
2019-04-27T00:56:13.959Z,17.50
2019-04-27T00:58:59.033Z,17.50
2019-04-27T01:01:30.289Z,17.50
2019-04-27T01:03:58.709Z,17.30
2019-04-27T01:06:25.680Z,17.30
2019-04-27T01:08:53.119Z,17.40
2019-04-27T01:11:19.828Z,17.40
2019-04-27T01:13:46.388Z,17.10
2019-04-27T01:16:17.442Z,17.10
2019-04-27T01:18:42.322Z,17.20
2019-04-27T01:21:09.329Z,17.20
2019-04-27T01:23:35.638Z,17.20
2019-04-27T01:26:13.086Z,17.20
2019-04-27T01:28:47.063Z,17.30
2019-04-27T01:31:19.222Z,17.30
2019-04-27T01:33:46.131Z,17.20
2019-04-27T01:36:12.632Z,17.30
2019-04-27T01:38:41.061Z,17.30
2019-04-27T01:41:08.988Z,17.20
2019-04-27T01:43:35.543Z,17.20
2019-04-27T01:46:02.020Z,17.20
2019-04-27T01:48:30.557Z,17.10
2019-04-27T01:50:59.259Z,17.00
2019-04-27T01:53:26.511Z,16.90
2019-04-27T01:55:53.447Z,16.90
2019-04-27T01:58:20.290Z,16.80
2019-04-27T02:01:05.259Z,16.70
2019-04-27T02:03:51.759Z,16.60
2019-04-27T02:06:19.085Z,16.70
2019-04-27T02:08:47.157Z,16.80
2019-04-27T02:11:14.141Z,16.70
2019-04-27T02:13:40.665Z,16.60
2019-04-27T02:16:09.006Z,16.60
2019-04-27T02:18:38.272Z,16.60
2019-04-27T02:21:04.828Z,16.70
2019-04-27T02:23:31.451Z,16.70
2019-04-27T02:25:58.608Z,16.60
2019-04-27T02:28:36.302Z,16.60
2019-04-27T02:31:09.823Z,16.30
2019-04-27T02:33:40.180Z,16.00
2019-04-27T02:36:06.965Z,15.90
2019-04-27T02:38:33.364Z,16.00
2019-04-27T02:41:01.232Z,16.00
2019-04-27T02:43:35.599Z,16.00
2019-04-27T02:46:02.213Z,15.90
2019-04-27T02:48:29.667Z,15.80
2019-04-27T02:50:59.870Z,15.90
2019-04-27T02:53:46.022Z,15.70
2019-04-27T02:56:12.441Z,15.50
2019-04-27T02:58:40.649Z,15.10
2019-04-27T03:01:09.822Z,15.20
2019-04-27T03:03:35.419Z,15.20
2019-04-27T03:06:02.087Z,15.10
2019-04-27T03:08:29.443Z,15.00
2019-04-27T03:10:56.354Z,14.90
2019-04-27T03:13:30.773Z,14.80
2019-04-27T03:16:15.737Z,14.70
2019-04-27T03:18:47.052Z,14.60
2019-04-27T03:21:21.211Z,14.50
2019-04-27T03:23:49.930Z,14.40
2019-04-27T03:26:24.301Z,14.40
2019-04-27T03:28:52.581Z,14.30
2019-04-27T03:31:21.417Z,14.20
2019-04-27T03:33:52.731Z,14.10
2019-04-27T03:36:15.996Z,14.00
2019-04-27T03:38:42.490Z,13.90
2019-04-27T03:41:09.681Z,13.90
2019-04-27T03:43:36.481Z,13.70
2019-04-27T03:46:03.003Z,13.70
2019-04-27T03:48:29.740Z,13.60
2019-04-27T03:51:15.256Z,13.50
2019-04-27T03:53:43.688Z,13.50
2019-04-27T03:56:14.665Z,13.50
2019-04-27T03:58:49.559Z,13.50
2019-04-27T04:01:16.117Z,13.50
2019-04-27T04:03:42.636Z,13.50
2019-04-27T04:06:10.814Z,13.50
2019-04-27T04:08:39.636Z,13.50
2019-04-27T04:11:24.686Z,13.50
2019-04-27T04:13:53.027Z,13.50
2019-04-27T04:16:21.339Z,13.50
2019-04-27T04:19:00.747Z,13.50
2019-04-27T04:21:29.572Z,13.40
2019-04-27T04:23:55.977Z,13.50
2019-04-27T04:26:22.519Z,13.40
2019-04-27T04:28:50.054Z,13.40
2019-04-27T04:31:16.680Z,13.40
2019-04-27T04:33:43.428Z,13.40
2019-04-27T04:36:10.269Z,13.40
2019-04-27T04:38:37.230Z,13.40
2019-04-27T04:41:05.818Z,13.40
2019-04-27T04:43:34.645Z,13.40
2019-04-27T04:46:04.921Z,13.30
2019-04-27T04:48:31.303Z,13.30
2019-04-27T04:50:59.874Z,13.30
2019-04-27T04:53:26.214Z,13.20
2019-04-27T04:55:52.629Z,13.20
2019-04-27T04:58:20.922Z,13.20
2019-04-27T05:00:49.994Z,13.10
2019-04-27T05:03:15.940Z,13.10
2019-04-27T05:05:42.546Z,13.10
2019-04-27T05:08:09.178Z,13.10
2019-04-27T05:10:35.949Z,13.20
2019-04-27T05:13:02.530Z,13.20
2019-04-27T05:15:29.410Z,13.30
2019-04-27T05:17:55.857Z,13.30
2019-04-27T05:20:30.105Z,13.30
2019-04-27T05:22:56.411Z,13.30
2019-04-27T05:25:23.021Z,13.30
2019-04-27T05:27:49.464Z,13.30
2019-04-27T05:30:16.085Z,13.30
2019-04-27T05:32:42.450Z,13.30
2019-04-27T05:35:09.130Z,13.40
2019-04-27T05:37:35.538Z,13.50
2019-04-27T05:40:02.095Z,13.50
2019-04-27T05:42:29.022Z,13.60
2019-04-27T05:45:11.396Z,13.60
2019-04-27T05:47:43.380Z,13.60
2019-04-27T05:50:13.374Z,13.70
2019-04-27T05:52:40.972Z,13.70
2019-04-27T05:55:08.716Z,13.70
2019-04-27T05:57:36.545Z,13.70
2019-04-27T06:00:09.170Z,13.70
2019-04-27T06:02:35.883Z,13.80
2019-04-27T06:05:04.815Z,13.80
2019-04-27T06:07:31.308Z,13.80
2019-04-27T06:09:59.535Z,13.80
2019-04-27T06:12:26.020Z,13.80
2019-04-27T06:14:52.592Z,13.90
2019-04-27T06:17:19.555Z,13.90
2019-04-27T06:19:46.342Z,13.80
2019-04-27T06:22:12.928Z,13.80
2019-04-27T06:24:39.752Z,13.80
2019-04-27T06:27:09.208Z,13.90
2019-04-27T06:29:40.562Z,13.90
2019-04-27T06:32:03.889Z,13.80
2019-04-27T06:34:30.936Z,13.80
2019-04-27T06:36:59.753Z,13.90
2019-04-27T06:39:26.267Z,13.90
2019-04-27T06:41:52.815Z,14.00
2019-04-27T06:44:19.737Z,14.00
2019-04-27T06:46:46.562Z,14.00
2019-04-27T06:49:13.088Z,14.00
2019-04-27T06:51:40.140Z,13.90
2019-04-27T06:54:06.986Z,13.80
2019-04-27T06:56:33.871Z,13.90
2019-04-27T06:59:00.681Z,13.90
2019-04-27T07:01:27.065Z,13.90
2019-04-27T07:03:54.983Z,13.90
2019-04-27T07:06:22.159Z,14.00
2019-04-27T07:08:49.832Z,13.90
2019-04-27T07:11:16.740Z,14.00
2019-04-27T07:13:43.677Z,14.00
2019-04-27T07:16:10.151Z,14.00
2019-04-27T07:18:39.614Z,14.10
2019-04-27T07:21:16.281Z,14.20
2019-04-27T07:23:35.064Z,14.30
2019-04-27T07:26:01.515Z,14.20
2019-04-27T07:28:29.786Z,14.30
2019-04-27T07:30:56.443Z,14.30
2019-04-27T07:33:22.802Z,14.30
2019-04-27T07:35:51.300Z,14.30
2019-04-27T07:38:19.218Z,14.30
2019-04-27T07:40:48.733Z,14.20
2019-04-27T07:43:22.526Z,14.20
2019-04-27T07:45:50.937Z,14.10
2019-04-27T07:48:18.804Z,14.10
2019-04-27T07:50:45.510Z,14.10
2019-04-27T07:53:11.839Z,14.00
2019-04-27T07:55:39.441Z,14.10
2019-04-27T07:58:06.281Z,14.10
2019-04-27T08:00:32.800Z,14.20
2019-04-27T08:02:59.108Z,14.10
2019-04-27T08:05:26.000Z,14.10
2019-04-27T08:07:52.397Z,14.10
2019-04-27T08:10:19.465Z,14.10
2019-04-27T08:12:46.479Z,14.10
2019-04-27T08:15:12.915Z,14.10
2019-04-27T08:17:42.484Z,14.10
2019-04-27T08:20:09.230Z,14.10
2019-04-27T08:22:35.743Z,14.20
2019-04-27T08:25:02.762Z,14.20
2019-04-27T08:27:31.237Z,14.20
2019-04-27T08:30:14.475Z,14.20
2019-04-27T08:32:42.983Z,14.10
2019-04-27T08:35:09.633Z,14.10
2019-04-27T08:37:38.551Z,14.20
2019-04-27T08:40:05.812Z,14.20
2019-04-27T08:42:32.292Z,14.10
2019-04-27T08:44:59.435Z,14.10
2019-04-27T08:47:26.660Z,14.00
2019-04-27T08:49:54.224Z,14.10
2019-04-27T08:52:20.870Z,14.20
2019-04-27T08:54:49.181Z,14.10
2019-04-27T08:57:15.500Z,14.00
2019-04-27T08:59:43.151Z,14.10
2019-04-27T09:02:09.612Z,14.10
2019-04-27T09:04:36.197Z,14.10
2019-04-27T09:07:22.296Z,14.00
2019-04-27T09:09:50.709Z,14.00
2019-04-27T09:12:33.987Z,14.00
2019-04-27T09:15:02.931Z,14.00
2019-04-27T09:17:31.538Z,14.00
2019-04-27T09:20:00.964Z,14.00
2019-04-27T09:22:28.929Z,14.00
2019-04-27T09:24:55.904Z,14.00
2019-04-27T09:27:22.409Z,14.00
2019-04-27T09:29:50.148Z,13.80
2019-04-27T09:32:19.031Z,13.70
2019-04-27T09:34:46.686Z,13.70
2019-04-27T09:37:13.457Z,13.70
2019-04-27T09:39:40.994Z,13.70
2019-04-27T09:42:07.357Z,13.60
2019-04-27T09:44:36.883Z,13.50
2019-04-27T09:47:02.767Z,13.60
2019-04-27T09:49:29.321Z,13.50
2019-04-27T09:51:55.876Z,13.50
2019-04-27T09:54:23.762Z,13.50
2019-04-27T09:56:50.426Z,13.30
2019-04-27T09:59:16.734Z,13.20
2019-04-27T10:01:46.533Z,13.20
2019-04-27T10:04:11.614Z,13.10
2019-04-27T10:06:38.069Z,13.20
2019-04-27T10:09:06.670Z,13.20
2019-04-27T10:11:33.200Z,13.10
2019-04-27T10:13:59.732Z,13.10
2019-04-27T10:16:26.502Z,13.10
2019-04-27T10:18:53.059Z,13.00
2019-04-27T10:21:19.441Z,13.20
2019-04-27T10:23:46.986Z,13.10
2019-04-27T10:26:15.686Z,13.10
2019-04-27T10:28:42.191Z,13.20
2019-04-27T10:31:08.796Z,13.20
2019-04-27T10:33:35.888Z,13.30
2019-04-27T10:36:03.272Z,13.20
2019-04-27T10:38:29.818Z,13.30
2019-04-27T10:40:56.173Z,13.30
2019-04-27T10:43:22.588Z,13.30
2019-04-27T10:45:50.088Z,13.30
2019-04-27T10:48:17.944Z,13.30
2019-04-27T10:50:46.696Z,13.40
2019-04-27T10:53:13.492Z,13.30
2019-04-27T10:55:40.084Z,13.30
2019-04-27T10:58:06.590Z,13.30
2019-04-27T11:00:44.874Z,13.30
2019-04-27T11:03:13.284Z,13.50
2019-04-27T11:05:47.736Z,13.40
2019-04-27T11:08:14.503Z,13.50
2019-04-27T11:10:41.612Z,13.60
2019-04-27T11:13:08.174Z,13.70
2019-04-27T11:15:37.009Z,13.60
2019-04-27T11:18:03.866Z,13.70
2019-04-27T11:20:33.371Z,13.70
2019-04-27T11:23:07.016Z,14.00
2019-04-27T11:25:28.019Z,14.20
2019-04-27T11:27:57.561Z,14.20
2019-04-27T11:30:23.001Z,14.30
2019-04-27T11:32:49.602Z,14.40
2019-04-27T11:35:21.048Z,14.30
2019-04-27T11:37:50.452Z,14.20
2019-04-27T11:40:19.558Z,14.20
2019-04-27T11:42:46.086Z,14.10
2019-04-27T11:45:13.708Z,14.10
2019-04-27T11:47:40.244Z,14.10
2019-04-27T11:50:08.310Z,14.10
2019-04-27T11:52:35.257Z,14.10
2019-04-27T11:55:02.130Z,14.10
2019-04-27T11:57:28.684Z,14.00
2019-04-27T11:59:56.327Z,14.00
2019-04-27T12:02:25.769Z,14.00
2019-04-27T12:04:53.414Z,14.00
2019-04-27T12:07:20.049Z,14.00
2019-04-27T12:09:48.044Z,13.90
2019-04-27T12:12:18.187Z,14.10
2019-04-27T12:14:45.365Z,14.10
2019-04-27T12:17:11.747Z,14.00
2019-04-27T12:19:38.152Z,13.90
2019-04-27T12:22:06.247Z,13.90
2019-04-27T12:24:33.096Z,13.90
2019-04-27T12:27:13.272Z,13.80
2019-04-27T12:29:41.994Z,13.70
2019-04-27T12:32:08.590Z,13.70
2019-04-27T12:34:36.121Z,13.70
2019-04-27T12:37:03.518Z,13.60
2019-04-27T12:39:29.989Z,13.60
2019-04-27T12:41:56.462Z,13.60
2019-04-27T12:44:23.094Z,13.50
2019-04-27T12:46:49.421Z,13.40
2019-04-27T12:49:16.206Z,13.40
2019-04-27T12:51:43.067Z,13.30
2019-04-27T12:54:16.045Z,13.10
2019-04-27T12:56:45.803Z,13.10
2019-04-27T12:59:17.252Z,13.20
2019-04-27T13:01:46.338Z,13.20
2019-04-27T13:04:15.094Z,13.30
2019-04-27T13:06:41.547Z,13.30
2019-04-27T13:09:08.156Z,13.30
2019-04-27T13:11:36.537Z,13.20
2019-04-27T13:14:03.446Z,13.10
2019-04-27T13:16:30.538Z,13.20
2019-04-27T13:18:57.650Z,13.00
2019-04-27T13:21:26.211Z,13.10
2019-04-27T13:24:03.758Z,13.20
2019-04-27T13:26:21.047Z,13.10
2019-04-27T13:28:47.633Z,13.00
2019-04-27T13:31:15.661Z,13.10
2019-04-27T13:33:42.545Z,13.10
2019-04-27T13:36:08.960Z,13.20
2019-04-27T13:38:36.483Z,13.20
2019-04-27T13:41:09.901Z,13.30
2019-04-27T13:43:37.127Z,13.30
2019-04-27T13:46:08.111Z,13.30
2019-04-27T13:48:53.666Z,13.40
2019-04-27T13:51:34.505Z,13.30
2019-04-27T13:54:00.928Z,13.40
2019-04-27T13:56:27.338Z,13.40
2019-04-27T13:58:53.847Z,13.40
2019-04-27T14:01:20.385Z,13.40
2019-04-27T14:03:46.829Z,13.40
2019-04-27T14:06:13.554Z,13.40
2019-04-27T14:08:40.060Z,13.40
2019-04-27T14:11:06.627Z,13.50
2019-04-27T14:13:33.050Z,13.40
2019-04-27T14:15:59.570Z,13.40
2019-04-27T14:18:26.018Z,13.50
2019-04-27T14:20:52.932Z,13.40
2019-04-27T14:23:21.269Z,13.40
2019-04-27T14:25:47.937Z,13.30
2019-04-27T14:28:14.365Z,13.30
2019-04-27T14:30:41.004Z,13.20
2019-04-27T14:33:08.610Z,13.10
2019-04-27T14:35:35.323Z,13.10
2019-04-27T14:38:01.751Z,13.00
2019-04-27T14:40:28.837Z,13.10
2019-04-27T14:42:55.835Z,13.00
2019-04-27T14:45:22.578Z,13.00
2019-04-27T14:47:49.262Z,13.00
2019-04-27T14:50:15.856Z,13.10
2019-04-27T14:52:42.458Z,13.00
2019-04-27T14:55:10.736Z,12.90
2019-04-27T14:57:39.289Z,12.90
2019-04-27T15:00:06.334Z,12.90
2019-04-27T15:02:33.178Z,12.90
2019-04-27T15:05:00.223Z,12.90
2019-04-27T15:07:26.918Z,12.80
2019-04-27T15:09:54.464Z,12.80
2019-04-27T15:12:25.725Z,12.80
2019-04-27T15:14:53.327Z,12.80
2019-04-27T15:17:23.201Z,12.80
2019-04-27T15:19:52.619Z,12.80
2019-04-27T15:22:20.964Z,12.70
2019-04-27T15:25:00.080Z,12.60
2019-04-27T15:27:17.347Z,12.50
2019-04-27T15:29:44.091Z,12.40
2019-04-27T15:32:15.955Z,12.40
2019-04-27T15:35:05.233Z,12.40
2019-04-27T15:37:39.208Z,12.40
2019-04-27T15:40:12.469Z,12.50
2019-04-27T15:42:54.158Z,12.50
2019-04-27T15:45:24.215Z,12.50
2019-04-27T15:47:54.193Z,12.50
2019-04-27T15:50:18.267Z,12.50
2019-04-27T15:52:45.120Z,12.50
2019-04-27T15:55:31.196Z,12.50
2019-04-27T15:57:42.524Z,12.50
2019-04-27T16:00:17.260Z,12.50
2019-04-27T16:02:39.268Z,12.50
2019-04-27T16:05:08.195Z,12.60
2019-04-27T16:07:35.359Z,12.50
2019-04-27T16:10:04.459Z,12.50
2019-04-27T16:12:31.000Z,12.50
2019-04-27T16:14:57.998Z,12.50
2019-04-27T16:17:24.529Z,12.50
2019-04-27T16:19:51.026Z,12.70
2019-04-27T16:22:18.397Z,12.70
2019-04-27T16:24:45.000Z,12.70
2019-04-27T16:27:11.537Z,12.70
2019-04-27T16:29:38.961Z,12.70
2019-04-27T16:32:09.620Z,12.80
2019-04-27T16:34:37.886Z,12.80
2019-04-27T16:37:03.016Z,12.80
2019-04-27T16:39:29.574Z,12.70
2019-04-27T16:41:55.916Z,12.60
2019-04-27T16:44:22.323Z,12.70
2019-04-27T16:46:50.895Z,12.80
2019-04-27T16:49:18.760Z,12.70
2019-04-27T16:51:45.213Z,12.70
2019-04-27T16:54:17.704Z,12.80
2019-04-27T16:56:39.996Z,12.80
2019-04-27T16:59:33.915Z,12.80
2019-04-27T17:01:34.846Z,12.80
2019-04-27T17:04:01.517Z,12.70
2019-04-27T17:06:29.537Z,12.60
2019-04-27T17:08:57.380Z,12.60
2019-04-27T17:11:24.787Z,12.60
2019-04-27T17:13:56.010Z,12.70
2019-04-27T17:16:31.161Z,12.80
2019-04-27T17:19:05.210Z,12.80
2019-04-27T17:21:37.771Z,12.80
2019-04-27T17:24:02.963Z,12.70
2019-04-27T17:26:29.219Z,12.70
2019-04-27T17:29:10.953Z,12.60
2019-04-27T17:31:38.155Z,12.70
2019-04-27T17:34:05.427Z,12.60
2019-04-27T17:36:32.154Z,12.50
2019-04-27T17:38:58.510Z,12.50
2019-04-27T17:41:25.251Z,12.40
2019-04-27T17:43:51.801Z,12.40
2019-04-27T17:46:19.910Z,12.40
2019-04-27T17:48:48.451Z,12.40
2019-04-27T17:51:16.002Z,12.30
2019-04-27T17:53:42.612Z,12.30
2019-04-27T17:56:09.023Z,12.30
2019-04-27T17:58:39.598Z,12.30
2019-04-27T18:01:08.438Z,12.30
2019-04-27T18:03:35.690Z,12.20
2019-04-27T18:06:02.203Z,12.10
2019-04-27T18:08:29.101Z,12.10
2019-04-27T18:11:00.543Z,12.10
2019-04-27T18:13:26.533Z,12.10
2019-04-27T18:15:54.294Z,12.00
2019-04-27T18:18:27.125Z,12.00
2019-04-27T18:20:53.686Z,12.10
2019-04-27T18:23:31.035Z,12.30
2019-04-27T18:26:17.471Z,12.40
2019-04-27T18:28:50.520Z,12.50
2019-04-27T18:31:17.672Z,12.50
2019-04-27T18:33:44.279Z,12.60
2019-04-27T18:36:14.099Z,12.40
2019-04-27T18:38:39.262Z,12.60
2019-04-27T18:41:07.901Z,12.60
2019-04-27T18:43:34.562Z,12.60
2019-04-27T18:46:01.022Z,12.50
2019-04-27T18:48:40.214Z,12.30
2019-04-27T18:51:08.552Z,12.40
2019-04-27T18:53:35.587Z,12.50
2019-04-27T18:56:05.263Z,12.50
2019-04-27T18:58:31.499Z,12.50
2019-04-27T19:00:58.354Z,12.50
2019-04-27T19:03:25.418Z,12.50
2019-04-27T19:05:51.971Z,12.60
2019-04-27T19:08:19.974Z,12.60
2019-04-27T19:10:48.152Z,12.70
2019-04-27T19:13:15.099Z,12.70
2019-04-27T19:15:41.794Z,12.70
2019-04-27T19:18:08.553Z,12.70
2019-04-27T19:20:35.751Z,12.60
2019-04-27T19:23:02.686Z,12.60
2019-04-27T19:25:34.165Z,12.50
2019-04-27T19:28:11.709Z,12.50
2019-04-27T19:30:43.251Z,12.50
2019-04-27T19:33:09.967Z,12.40
2019-04-27T19:35:37.878Z,12.40
2019-04-27T19:38:04.743Z,12.30
2019-04-27T19:40:31.367Z,12.20
2019-04-27T19:42:58.812Z,12.20
2019-04-27T19:45:25.838Z,12.10
2019-04-27T19:47:52.394Z,12.10
2019-04-27T19:50:19.344Z,12.10
2019-04-27T19:52:46.365Z,12.20
2019-04-27T19:55:12.868Z,12.30
2019-04-27T19:57:42.050Z,12.30
2019-04-27T20:00:10.580Z,12.30
2019-04-27T20:02:39.881Z,12.30
2019-04-27T20:05:07.266Z,12.30
2019-04-27T20:07:34.420Z,12.00
2019-04-27T20:10:03.020Z,11.80
2019-04-27T20:12:31.187Z,11.70
2019-04-27T20:14:58.105Z,11.60
2019-04-27T20:17:31.207Z,11.60
2019-04-27T20:19:58.297Z,11.60
2019-04-27T20:22:25.271Z,11.60
2019-04-27T20:24:51.956Z,11.60
2019-04-27T20:27:18.594Z,11.60
2019-04-27T20:29:45.115Z,11.60
2019-04-27T20:32:11.673Z,11.60
2019-04-27T20:34:38.571Z,11.60
2019-04-27T20:37:05.309Z,11.50
2019-04-27T20:39:31.880Z,11.50
2019-04-27T20:41:58.638Z,11.50
2019-04-27T20:44:25.064Z,11.40
2019-04-27T20:46:51.948Z,11.40
2019-04-27T20:49:20.080Z,11.40
2019-04-27T20:51:51.053Z,11.40
2019-04-27T20:54:19.327Z,11.70
2019-04-27T20:56:47.525Z,11.80
2019-04-27T20:59:14.240Z,11.70
2019-04-27T21:01:40.821Z,11.60
2019-04-27T21:04:07.143Z,11.60
2019-04-27T21:06:38.519Z,11.60
2019-04-27T21:09:11.267Z,11.70
2019-04-27T21:11:47.673Z,11.50
2019-04-27T21:14:14.543Z,11.30
2019-04-27T21:16:41.384Z,11.30
2019-04-27T21:19:08.003Z,11.20
2019-04-27T21:21:34.525Z,11.20
2019-04-27T21:24:02.789Z,11.10
2019-04-27T21:26:29.173Z,11.10
2019-04-27T21:28:55.452Z,11.00
2019-04-27T21:31:21.920Z,11.50
2019-04-27T21:33:48.416Z,11.60
2019-04-27T21:36:15.188Z,11.80
2019-04-27T21:38:42.995Z,11.80
2019-04-27T21:41:09.920Z,11.80
2019-04-27T21:43:37.705Z,11.50
2019-04-27T21:46:04.560Z,11.50
2019-04-27T21:48:31.344Z,11.50
2019-04-27T21:50:58.089Z,11.40
2019-04-27T21:53:41.047Z,11.30
2019-04-27T21:56:12.227Z,11.20
2019-04-27T21:58:38.471Z,11.40
2019-04-27T22:01:07.419Z,11.60
2019-04-27T22:03:34.335Z,11.70
2019-04-27T22:06:01.810Z,11.60
2019-04-27T22:08:28.626Z,11.60
2019-04-27T22:10:55.146Z,11.60
2019-04-27T22:13:22.344Z,11.70
2019-04-27T22:15:49.038Z,11.70
2019-04-27T22:18:15.881Z,11.60
2019-04-27T22:20:42.701Z,11.60
2019-04-27T22:23:23.378Z,11.60
2019-04-27T22:25:52.049Z,11.20
2019-04-27T22:28:20.335Z,11.10
2019-04-27T22:30:47.094Z,11.00
2019-04-27T22:33:13.833Z,11.00
2019-04-27T22:35:41.443Z,11.00
2019-04-27T22:38:08.207Z,11.00
2019-04-27T22:40:51.740Z,11.00
2019-04-27T22:43:34.014Z,11.00
2019-04-27T22:46:01.552Z,11.00
2019-04-27T22:48:28.064Z,11.10
2019-04-27T22:50:55.322Z,11.20
2019-04-27T22:53:21.721Z,11.30
2019-04-27T22:56:06.912Z,11.30
2019-04-27T22:58:59.992Z,11.30
2019-04-27T23:01:21.336Z,11.30
2019-04-27T23:03:51.554Z,11.40
2019-04-27T23:06:18.714Z,11.30
2019-04-27T23:08:47.229Z,11.30
2019-04-27T23:11:13.622Z,11.30
2019-04-27T23:13:40.119Z,11.30
2019-04-27T23:16:08.455Z,11.30
2019-04-27T23:18:34.909Z,11.30
2019-04-27T23:21:01.640Z,11.30
2019-04-27T23:23:28.325Z,11.30
2019-04-27T23:25:54.853Z,11.30
2019-04-27T23:28:21.955Z,11.40
2019-04-27T23:30:56.257Z,11.40
2019-04-27T23:33:23.195Z,11.40
2019-04-27T23:35:51.552Z,11.40
2019-04-27T23:38:18.091Z,11.40
2019-04-27T23:40:44.894Z,11.40
2019-04-27T23:43:11.564Z,11.40
2019-04-27T23:45:38.298Z,11.40
2019-04-27T23:48:04.986Z,11.50
2019-04-27T23:50:33.221Z,11.40
2019-04-27T23:53:02.041Z,11.50
2019-04-27T23:55:31.031Z,11.40
2019-04-27T23:57:57.733Z,11.40
