createdAt,value
2022-10-16T00:00:29.428Z,0.00
2022-10-16T00:01:29.446Z,0.00
2022-10-16T00:02:29.454Z,0.00
2022-10-16T00:03:30.433Z,0.00
2022-10-16T00:04:29.340Z,0.00
2022-10-16T00:05:29.348Z,0.00
2022-10-16T00:06:29.707Z,0.00
2022-10-16T00:07:29.314Z,0.00
2022-10-16T00:08:30.111Z,0.00
2022-10-16T00:09:29.330Z,0.00
2022-10-16T00:10:29.326Z,0.00
2022-10-16T00:11:29.291Z,0.00
2022-10-16T00:12:29.365Z,0.00
2022-10-16T00:13:29.280Z,0.00
2022-10-16T00:14:29.270Z,0.00
2022-10-16T00:15:29.235Z,0.00
2022-10-16T00:16:29.212Z,0.00
2022-10-16T00:17:29.197Z,0.00
2022-10-16T00:18:29.261Z,0.00
2022-10-16T00:19:29.203Z,0.00
2022-10-16T00:20:29.234Z,0.00
2022-10-16T00:21:29.951Z,0.00
2022-10-16T00:22:29.142Z,0.00
2022-10-16T00:23:29.129Z,0.00
2022-10-16T00:24:29.166Z,0.00
2022-10-16T00:25:29.216Z,0.00
2022-10-16T00:26:29.108Z,0.00
2022-10-16T00:27:29.091Z,0.00
2022-10-16T00:28:29.148Z,0.00
2022-10-16T00:29:29.072Z,0.00
2022-10-16T00:30:29.102Z,0.00
2022-10-16T00:31:29.128Z,0.00
2022-10-16T00:32:29.177Z,0.00
2022-10-16T00:33:29.035Z,0.00
2022-10-16T00:34:29.005Z,0.00
2022-10-16T00:35:29.003Z,0.00
2022-10-16T00:36:29.060Z,0.00
2022-10-16T00:37:29.011Z,0.00
2022-10-16T00:38:28.968Z,0.00
2022-10-16T00:39:29.011Z,0.00
2022-10-16T00:40:28.933Z,0.00
2022-10-16T00:41:28.941Z,0.00
2022-10-16T00:42:29.306Z,0.00
2022-10-16T00:43:28.928Z,0.00
2022-10-16T00:44:30.114Z,0.00
2022-10-16T00:45:28.904Z,0.00
2022-10-16T00:46:28.864Z,0.00
2022-10-16T00:47:28.866Z,0.00
2022-10-16T00:48:28.895Z,0.00
2022-10-16T00:49:28.874Z,0.00
2022-10-16T00:50:28.828Z,0.00
2022-10-16T00:51:28.824Z,0.00
2022-10-16T00:52:28.976Z,0.00
2022-10-16T00:53:28.794Z,0.00
2022-10-16T00:54:29.580Z,0.00
2022-10-16T00:55:29.544Z,0.00
2022-10-16T00:56:28.753Z,0.00
2022-10-16T00:57:28.766Z,0.00
2022-10-16T00:58:28.728Z,0.00
2022-10-16T00:59:28.757Z,0.00
2022-10-16T01:00:28.797Z,0.00
2022-10-16T01:01:28.745Z,0.00
2022-10-16T01:02:28.998Z,0.00
2022-10-16T01:03:28.786Z,0.00
2022-10-16T01:04:28.720Z,0.00
2022-10-16T01:05:28.650Z,0.00
2022-10-16T01:06:28.689Z,0.00
2022-10-16T01:07:28.934Z,0.00
2022-10-16T01:08:28.623Z,0.00
2022-10-16T01:09:28.661Z,0.00
2022-10-16T01:10:28.655Z,0.00
2022-10-16T01:11:28.615Z,0.00
2022-10-16T01:12:28.613Z,0.00
2022-10-16T01:13:28.624Z,0.00
2022-10-16T01:14:28.582Z,0.00
2022-10-16T01:15:28.631Z,0.00
2022-10-16T01:16:28.535Z,0.00
2022-10-16T01:17:28.874Z,0.00
2022-10-16T01:18:28.553Z,0.00
2022-10-16T01:19:28.512Z,0.00
2022-10-16T01:20:28.504Z,0.00
2022-10-16T01:21:28.489Z,0.00
2022-10-16T01:22:28.497Z,0.00
2022-10-16T01:23:28.447Z,0.00
2022-10-16T01:24:28.515Z,0.00
2022-10-16T01:25:28.465Z,0.00
2022-10-16T01:26:28.466Z,0.00
2022-10-16T01:27:29.015Z,0.00
2022-10-16T01:28:28.453Z,0.00
2022-10-16T01:29:28.381Z,0.00
2022-10-16T01:30:28.421Z,0.00
2022-10-16T01:31:28.660Z,0.00
2022-10-16T01:32:29.119Z,0.00
2022-10-16T01:33:28.346Z,0.00
2022-10-16T01:34:28.333Z,0.00
2022-10-16T01:35:28.314Z,0.00
2022-10-16T01:36:28.372Z,0.00
2022-10-16T01:37:28.578Z,0.00
2022-10-16T01:38:28.671Z,0.00
2022-10-16T01:39:28.665Z,0.00
2022-10-16T01:40:28.688Z,0.00
2022-10-16T01:41:28.434Z,0.00
2022-10-16T01:42:28.477Z,0.00
2022-10-16T01:43:28.606Z,0.00
2022-10-16T01:44:28.516Z,0.00
2022-10-16T01:45:28.514Z,0.00
2022-10-16T01:46:28.234Z,0.00
2022-10-16T01:47:29.563Z,0.00
2022-10-16T01:48:28.407Z,0.00
2022-10-16T01:49:28.653Z,0.00
2022-10-16T01:50:28.150Z,0.00
2022-10-16T01:51:28.521Z,0.00
2022-10-16T01:52:29.332Z,0.00
2022-10-16T01:53:28.263Z,0.00
2022-10-16T01:54:28.269Z,0.00
2022-10-16T01:55:28.130Z,0.00
2022-10-16T01:56:28.985Z,0.00
2022-10-16T01:57:28.791Z,0.00
2022-10-16T01:58:28.639Z,0.00
2022-10-16T01:59:28.333Z,0.00
2022-10-16T02:00:28.214Z,0.00
2022-10-16T02:01:28.094Z,0.00
2022-10-16T02:02:28.562Z,0.00
2022-10-16T02:03:28.241Z,0.00
2022-10-16T02:04:28.137Z,0.00
2022-10-16T02:05:28.153Z,0.00
2022-10-16T02:06:28.041Z,0.00
2022-10-16T02:07:28.282Z,0.00
2022-10-16T02:08:28.278Z,0.00
2022-10-16T02:09:28.012Z,0.00
2022-10-16T02:11:28.158Z,0.00
2022-10-16T02:12:28.643Z,0.00
2022-10-16T02:13:28.680Z,0.00
2022-10-16T02:14:28.224Z,0.00
2022-10-16T02:15:28.364Z,0.00
2022-10-16T02:16:28.223Z,0.00
2022-10-16T02:17:28.017Z,0.00
2022-10-16T02:18:28.351Z,0.00
2022-10-16T02:19:28.153Z,0.00
2022-10-16T02:20:28.441Z,0.00
2022-10-16T02:21:28.140Z,0.00
2022-10-16T02:22:28.586Z,0.00
2022-10-16T02:23:28.450Z,0.00
2022-10-16T02:24:28.261Z,0.00
2022-10-16T02:25:28.173Z,0.00
2022-10-16T02:26:28.009Z,0.00
2022-10-16T02:27:28.382Z,0.00
2022-10-16T02:28:28.141Z,0.00
2022-10-16T02:29:28.129Z,0.00
2022-10-16T02:30:28.393Z,0.00
2022-10-16T02:31:28.444Z,0.00
2022-10-16T02:32:28.022Z,0.00
2022-10-16T02:33:27.675Z,0.00
2022-10-16T02:34:27.653Z,0.00
2022-10-16T02:35:28.631Z,0.00
2022-10-16T02:36:27.697Z,0.00
2022-10-16T02:37:27.611Z,0.00
2022-10-16T02:38:27.600Z,0.00
2022-10-16T02:39:27.890Z,0.00
2022-10-16T02:40:27.598Z,0.00
2022-10-16T02:41:27.675Z,0.00
2022-10-16T02:42:28.190Z,0.00
2022-10-16T02:43:27.579Z,0.00
2022-10-16T02:44:27.538Z,0.00
2022-10-16T02:45:27.521Z,0.00
2022-10-16T02:46:27.532Z,0.00
2022-10-16T02:47:27.574Z,0.00
2022-10-16T02:48:27.591Z,0.00
2022-10-16T02:49:27.536Z,0.00
2022-10-16T02:50:27.468Z,0.00
2022-10-16T02:51:27.590Z,0.00
2022-10-16T02:52:27.826Z,0.00
2022-10-16T02:53:27.495Z,0.00
2022-10-16T02:54:27.551Z,0.00
2022-10-16T02:55:27.409Z,0.00
2022-10-16T02:56:27.406Z,0.00
2022-10-16T02:57:27.701Z,0.00
2022-10-16T02:58:27.457Z,0.00
2022-10-16T02:59:27.481Z,0.00
2022-10-16T03:00:27.648Z,0.00
2022-10-16T03:01:27.420Z,0.00
2022-10-16T03:02:27.330Z,0.00
2022-10-16T03:03:27.392Z,0.00
2022-10-16T03:04:27.358Z,0.00
2022-10-16T03:05:28.001Z,0.00
2022-10-16T03:06:27.373Z,0.00
2022-10-16T03:07:27.643Z,0.00
2022-10-16T03:08:27.265Z,0.00
2022-10-16T03:09:27.311Z,0.00
2022-10-16T03:10:27.256Z,0.00
2022-10-16T03:11:27.229Z,0.00
2022-10-16T03:12:27.312Z,0.00
2022-10-16T03:13:27.219Z,0.00
2022-10-16T03:15:28.439Z,0.00
2022-10-16T03:16:27.468Z,0.00
2022-10-16T03:17:27.351Z,0.00
2022-10-16T03:18:27.261Z,0.00
2022-10-16T03:19:27.131Z,0.00
2022-10-16T03:20:27.230Z,0.00
2022-10-16T03:21:27.135Z,0.00
2022-10-16T03:22:27.167Z,0.00
2022-10-16T03:23:27.167Z,0.00
2022-10-16T03:24:27.150Z,0.00
2022-10-16T03:25:27.276Z,0.00
2022-10-16T03:26:27.061Z,0.00
2022-10-16T03:27:27.445Z,0.00
2022-10-16T03:28:27.126Z,0.00
2022-10-16T03:29:27.131Z,0.00
2022-10-16T03:30:27.476Z,0.00
2022-10-16T03:31:27.064Z,0.00
2022-10-16T03:32:27.300Z,0.00
2022-10-16T03:33:27.019Z,0.00
2022-10-16T03:34:27.006Z,0.00
2022-10-16T03:35:26.954Z,0.00
2022-10-16T03:36:26.986Z,0.00
2022-10-16T03:37:27.389Z,0.00
2022-10-16T03:38:26.921Z,0.00
2022-10-16T03:39:26.905Z,0.00
2022-10-16T03:40:26.918Z,0.00
2022-10-16T03:41:26.908Z,0.00
2022-10-16T03:42:27.441Z,0.00
2022-10-16T03:43:26.863Z,0.00
2022-10-16T03:44:26.865Z,0.00
2022-10-16T03:45:26.883Z,0.00
2022-10-16T03:46:27.003Z,0.00
2022-10-16T03:47:27.148Z,0.00
2022-10-16T03:48:27.021Z,0.00
2022-10-16T03:49:26.947Z,0.00
2022-10-16T03:50:27.141Z,0.00
2022-10-16T03:51:27.180Z,0.00
2022-10-16T03:52:27.265Z,0.00
2022-10-16T03:53:26.880Z,0.00
2022-10-16T03:54:27.660Z,0.00
2022-10-16T03:55:26.733Z,0.00
2022-10-16T03:56:26.743Z,0.00
2022-10-16T03:57:27.063Z,0.00
2022-10-16T03:58:26.710Z,0.00
2022-10-16T03:59:26.705Z,0.00
2022-10-16T04:00:26.725Z,0.00
2022-10-16T04:01:26.687Z,0.00
2022-10-16T04:02:26.657Z,0.00
2022-10-16T04:03:26.698Z,0.00
2022-10-16T04:04:26.844Z,0.00
2022-10-16T04:05:26.714Z,0.00
2022-10-16T04:06:27.260Z,0.00
2022-10-16T04:07:26.987Z,0.00
2022-10-16T04:08:26.610Z,0.00
2022-10-16T04:09:26.584Z,0.00
2022-10-16T04:10:26.664Z,0.00
2022-10-16T04:11:26.635Z,0.00
2022-10-16T04:12:26.586Z,0.00
2022-10-16T04:13:26.541Z,0.00
2022-10-16T04:14:26.662Z,0.00
2022-10-16T04:15:26.500Z,0.00
2022-10-16T04:16:29.136Z,0.00
2022-10-16T04:17:26.969Z,0.00
2022-10-16T04:18:26.566Z,0.00
2022-10-16T04:19:26.456Z,0.00
2022-10-16T04:20:26.586Z,0.00
2022-10-16T04:21:26.453Z,0.00
2022-10-16T04:23:26.466Z,0.00
2022-10-16T04:24:26.470Z,0.00
2022-10-16T04:25:26.519Z,0.00
2022-10-16T04:26:26.453Z,0.00
2022-10-16T04:27:26.728Z,0.00
2022-10-16T04:28:26.641Z,0.00
2022-10-16T04:29:26.513Z,0.00
2022-10-16T04:30:26.530Z,0.00
2022-10-16T04:31:26.396Z,0.00
2022-10-16T04:32:26.658Z,0.00
2022-10-16T04:33:26.366Z,0.00
2022-10-16T04:34:26.395Z,0.00
2022-10-16T04:35:26.314Z,0.00
2022-10-16T04:36:29.140Z,0.00
2022-10-16T04:37:26.617Z,0.00
2022-10-16T04:38:26.259Z,0.00
2022-10-16T04:39:26.249Z,0.00
2022-10-16T04:40:26.273Z,0.00
2022-10-16T04:41:26.213Z,0.00
2022-10-16T04:42:26.248Z,0.00
2022-10-16T04:43:26.617Z,0.00
2022-10-16T04:44:26.313Z,0.00
2022-10-16T04:45:26.232Z,0.00
2022-10-16T04:46:26.441Z,0.00
2022-10-16T04:47:26.620Z,0.00
2022-10-16T04:48:26.306Z,0.00
2022-10-16T04:49:26.578Z,0.00
2022-10-16T04:50:26.124Z,0.00
2022-10-16T04:51:26.218Z,0.00
2022-10-16T04:52:26.358Z,0.00
2022-10-16T04:53:26.165Z,0.00
2022-10-16T04:54:26.162Z,0.00
2022-10-16T04:55:26.060Z,0.00
2022-10-16T04:56:26.620Z,0.00
2022-10-16T04:57:26.322Z,0.00
2022-10-16T04:58:26.121Z,0.00
2022-10-16T04:59:26.004Z,0.00
2022-10-16T05:00:26.071Z,0.00
2022-10-16T05:01:25.996Z,0.00
2022-10-16T05:02:26.006Z,0.00
2022-10-16T05:03:26.059Z,0.00
2022-10-16T05:04:26.201Z,0.00
2022-10-16T05:05:26.049Z,0.00
2022-10-16T05:06:26.614Z,0.00
2022-10-16T05:07:26.201Z,0.00
2022-10-16T05:08:26.087Z,0.00
2022-10-16T05:09:25.906Z,0.00
2022-10-16T05:10:26.011Z,0.00
2022-10-16T05:11:26.168Z,0.00
2022-10-16T05:12:26.164Z,0.00
2022-10-16T05:13:25.971Z,0.00
2022-10-16T05:14:25.934Z,0.00
2022-10-16T05:15:25.838Z,0.00
2022-10-16T05:16:25.900Z,0.00
2022-10-16T05:17:26.118Z,0.00
2022-10-16T05:18:26.032Z,0.00
2022-10-16T05:19:27.961Z,0.00
2022-10-16T05:20:25.885Z,0.00
2022-10-16T05:21:25.814Z,0.00
2022-10-16T05:22:25.818Z,0.00
2022-10-16T05:23:25.865Z,0.00
2022-10-16T05:24:25.834Z,0.00
2022-10-16T05:25:25.859Z,0.00
2022-10-16T05:26:25.801Z,0.00
2022-10-16T05:27:26.096Z,0.00
2022-10-16T05:28:31.742Z,0.00
2022-10-16T05:29:31.744Z,0.00
2022-10-16T05:30:31.767Z,0.00
2022-10-16T05:31:26.315Z,0.00
2022-10-16T05:32:26.060Z,0.00
2022-10-16T05:33:25.959Z,0.00
2022-10-16T05:34:25.932Z,0.00
2022-10-16T05:35:25.765Z,0.00
2022-10-16T05:36:25.793Z,0.00
2022-10-16T05:37:25.869Z,0.00
2022-10-16T05:38:25.647Z,0.00
2022-10-16T05:39:25.593Z,0.00
2022-10-16T05:40:25.579Z,0.00
2022-10-16T05:41:25.970Z,0.00
2022-10-16T05:42:25.555Z,0.00
2022-10-16T05:43:25.564Z,0.00
2022-10-16T05:44:25.626Z,0.00
2022-10-16T05:45:25.548Z,0.00
2022-10-16T05:46:25.505Z,0.00
2022-10-16T05:47:25.764Z,0.00
2022-10-16T05:48:25.448Z,0.00
2022-10-16T05:49:25.451Z,0.00
2022-10-16T05:50:25.474Z,0.00
2022-10-16T05:51:25.535Z,0.00
2022-10-16T05:52:25.463Z,5.62
2022-10-16T05:53:25.510Z,5.62
2022-10-16T05:54:25.486Z,5.62
2022-10-16T05:55:25.441Z,5.62
2022-10-16T05:56:25.447Z,0.00
2022-10-16T05:57:25.782Z,0.00
2022-10-16T05:58:25.456Z,0.00
2022-10-16T05:59:25.501Z,5.62
2022-10-16T06:00:25.402Z,5.62
2022-10-16T06:01:25.462Z,5.62
2022-10-16T06:02:25.442Z,5.62
2022-10-16T06:03:25.454Z,5.62
2022-10-16T06:04:25.645Z,5.62
2022-10-16T06:05:25.351Z,11.25
2022-10-16T06:06:25.324Z,11.25
2022-10-16T06:07:25.752Z,11.25
2022-10-16T06:08:25.331Z,11.25
2022-10-16T06:09:25.307Z,11.25
2022-10-16T06:10:25.242Z,11.25
2022-10-16T06:11:25.299Z,16.88
2022-10-16T06:12:25.340Z,16.88
2022-10-16T06:13:25.268Z,22.50
2022-10-16T06:14:25.341Z,28.12
2022-10-16T06:15:25.214Z,28.12
2022-10-16T06:16:25.146Z,33.75
2022-10-16T06:17:25.406Z,39.38
2022-10-16T06:18:25.114Z,39.38
2022-10-16T06:19:25.214Z,39.38
2022-10-16T06:20:25.129Z,45.00
2022-10-16T06:21:25.254Z,50.62
2022-10-16T06:22:25.071Z,50.62
2022-10-16T06:23:25.129Z,50.62
2022-10-16T06:24:25.052Z,56.25
2022-10-16T06:25:25.074Z,56.25
2022-10-16T06:26:25.669Z,56.25
2022-10-16T06:27:25.343Z,56.25
2022-10-16T06:28:25.081Z,61.88
2022-10-16T06:29:25.040Z,61.88
2022-10-16T06:30:24.988Z,67.50
2022-10-16T06:31:25.034Z,67.50
2022-10-16T06:32:24.999Z,73.12
2022-10-16T06:33:24.976Z,78.75
2022-10-16T06:34:24.966Z,84.38
2022-10-16T06:35:25.005Z,84.38
2022-10-16T06:36:24.917Z,84.38
2022-10-16T06:37:25.975Z,84.38
2022-10-16T06:38:24.964Z,84.38
2022-10-16T06:39:24.966Z,84.38
2022-10-16T06:40:24.873Z,84.38
2022-10-16T06:41:24.944Z,90.00
2022-10-16T06:42:25.202Z,90.00
2022-10-16T06:43:24.932Z,95.62
2022-10-16T06:44:24.853Z,95.62
2022-10-16T06:45:24.875Z,101.25
2022-10-16T06:46:24.814Z,106.88
2022-10-16T06:47:24.831Z,106.88
2022-10-16T06:48:24.777Z,106.88
2022-10-16T06:49:24.817Z,112.50
2022-10-16T06:50:25.470Z,112.50
2022-10-16T06:51:24.780Z,112.50
2022-10-16T06:52:25.077Z,118.12
2022-10-16T06:53:24.811Z,123.75
2022-10-16T06:54:24.757Z,129.38
2022-10-16T06:55:25.888Z,135.00
2022-10-16T06:56:24.683Z,129.38
2022-10-16T06:57:24.705Z,129.38
2022-10-16T06:58:24.668Z,135.00
2022-10-16T06:59:24.695Z,140.62
2022-10-16T07:01:24.773Z,157.50
2022-10-16T07:02:25.762Z,157.50
2022-10-16T07:03:24.620Z,151.88
2022-10-16T07:04:24.612Z,146.25
2022-10-16T07:05:24.651Z,146.25
2022-10-16T07:06:24.668Z,146.25
2022-10-16T07:07:24.696Z,146.25
2022-10-16T07:08:24.709Z,140.62
2022-10-16T07:09:24.906Z,140.62
2022-10-16T07:10:24.682Z,140.62
2022-10-16T07:11:24.571Z,146.25
2022-10-16T07:12:25.447Z,151.88
2022-10-16T07:13:24.509Z,151.88
2022-10-16T07:14:24.557Z,151.88
2022-10-16T07:15:24.477Z,151.88
2022-10-16T07:16:24.463Z,151.88
2022-10-16T07:17:24.506Z,157.50
2022-10-16T07:18:24.495Z,157.50
2022-10-16T07:19:24.448Z,157.50
2022-10-16T07:20:24.520Z,157.50
2022-10-16T07:21:24.410Z,157.50
2022-10-16T07:22:24.734Z,157.50
2022-10-16T07:23:24.430Z,163.12
2022-10-16T07:24:24.372Z,163.12
2022-10-16T07:25:24.399Z,163.12
2022-10-16T07:26:24.347Z,168.75
2022-10-16T07:27:24.349Z,168.75
2022-10-16T07:28:24.365Z,168.75
2022-10-16T07:29:24.372Z,168.75
2022-10-16T07:30:24.380Z,163.12
2022-10-16T07:31:24.316Z,163.12
2022-10-16T07:32:24.650Z,163.12
2022-10-16T07:33:24.289Z,163.12
2022-10-16T07:34:24.253Z,163.12
2022-10-16T07:35:24.301Z,163.12
2022-10-16T07:36:24.246Z,163.12
2022-10-16T07:37:24.606Z,157.50
2022-10-16T07:38:24.261Z,157.50
2022-10-16T07:39:24.248Z,163.12
2022-10-16T07:40:24.185Z,168.75
2022-10-16T07:41:24.292Z,168.75
2022-10-16T07:42:24.199Z,174.38
2022-10-16T07:43:24.167Z,180.00
2022-10-16T07:44:24.150Z,180.00
2022-10-16T07:45:24.149Z,180.00
2022-10-16T07:46:24.124Z,180.00
2022-10-16T07:47:24.599Z,185.62
2022-10-16T07:48:24.254Z,185.62
2022-10-16T07:49:24.112Z,191.25
2022-10-16T07:50:24.151Z,191.25
2022-10-16T07:51:24.098Z,185.62
2022-10-16T07:52:24.055Z,191.25
2022-10-16T07:53:26.278Z,191.25
2022-10-16T07:54:24.065Z,191.25
2022-10-16T07:55:24.053Z,191.25
2022-10-16T07:56:24.027Z,191.25
2022-10-16T07:57:24.370Z,191.25
2022-10-16T07:58:23.984Z,191.25
2022-10-16T07:59:24.013Z,196.88
2022-10-16T08:00:23.986Z,196.88
2022-10-16T08:01:24.042Z,202.50
2022-10-16T08:02:23.968Z,208.12
2022-10-16T08:03:23.972Z,208.12
2022-10-16T08:04:23.915Z,213.75
2022-10-16T08:05:23.953Z,213.75
2022-10-16T08:06:27.602Z,219.38
2022-10-16T08:07:24.428Z,219.38
2022-10-16T08:08:23.926Z,230.62
2022-10-16T08:09:24.079Z,236.25
2022-10-16T08:10:23.854Z,230.62
2022-10-16T08:11:24.003Z,225.00
2022-10-16T08:12:23.958Z,213.75
2022-10-16T08:13:23.969Z,202.50
2022-10-16T08:14:23.829Z,196.88
2022-10-16T08:15:24.641Z,191.25
2022-10-16T08:16:23.789Z,191.25
2022-10-16T08:17:24.327Z,196.88
2022-10-16T08:18:23.887Z,191.25
2022-10-16T08:19:23.805Z,191.25
2022-10-16T08:20:23.910Z,185.62
2022-10-16T08:21:23.930Z,185.62
2022-10-16T08:22:23.719Z,191.25
2022-10-16T08:23:23.806Z,191.25
2022-10-16T08:24:23.794Z,191.25
2022-10-16T08:25:23.700Z,196.88
2022-10-16T08:26:23.953Z,196.88
2022-10-16T08:27:23.922Z,196.88
2022-10-16T08:28:23.716Z,196.88
2022-10-16T08:29:23.784Z,202.50
2022-10-16T08:30:23.741Z,202.50
2022-10-16T08:31:23.989Z,202.50
2022-10-16T08:32:26.747Z,202.50
2022-10-16T08:33:23.745Z,208.12
2022-10-16T08:34:23.716Z,213.75
2022-10-16T08:35:23.631Z,213.75
2022-10-16T08:36:23.643Z,208.12
2022-10-16T08:37:23.886Z,208.12
2022-10-16T08:38:23.633Z,213.75
2022-10-16T08:39:23.629Z,225.00
2022-10-16T08:41:23.827Z,286.88
2022-10-16T08:42:24.182Z,303.75
2022-10-16T08:43:23.667Z,309.38
2022-10-16T08:44:23.485Z,309.38
2022-10-16T08:45:23.493Z,286.88
2022-10-16T08:46:23.584Z,270.00
2022-10-16T08:47:23.476Z,264.38
2022-10-16T08:48:23.488Z,253.12
2022-10-16T08:49:23.613Z,258.75
2022-10-16T08:50:23.635Z,225.00
2022-10-16T08:51:23.653Z,219.38
2022-10-16T08:52:23.807Z,219.38
2022-10-16T08:53:23.509Z,219.38
2022-10-16T08:54:23.398Z,213.75
2022-10-16T08:55:23.404Z,208.12
2022-10-16T08:56:23.387Z,208.12
2022-10-16T08:57:24.606Z,213.75
2022-10-16T08:58:23.325Z,219.38
2022-10-16T08:59:23.563Z,219.38
2022-10-16T09:00:23.403Z,213.75
2022-10-16T09:01:23.418Z,213.75
2022-10-16T09:02:23.488Z,213.75
2022-10-16T09:03:23.282Z,219.38
2022-10-16T09:04:23.279Z,219.38
2022-10-16T09:05:23.289Z,219.38
2022-10-16T09:06:23.263Z,225.00
2022-10-16T09:07:23.327Z,219.38
2022-10-16T09:08:23.259Z,219.38
2022-10-16T09:09:23.224Z,219.38
2022-10-16T09:10:23.189Z,219.38
2022-10-16T09:11:23.414Z,219.38
2022-10-16T09:12:23.262Z,225.00
2022-10-16T09:13:23.178Z,225.00
2022-10-16T09:14:23.273Z,225.00
2022-10-16T09:15:23.136Z,225.00
2022-10-16T09:16:23.202Z,225.00
2022-10-16T09:17:23.777Z,225.00
2022-10-16T09:18:23.232Z,225.00
2022-10-16T09:19:23.230Z,230.62
2022-10-16T09:20:23.324Z,230.62
2022-10-16T09:21:23.144Z,230.62
2022-10-16T09:22:23.132Z,236.25
2022-10-16T09:23:23.153Z,236.25
2022-10-16T09:24:27.060Z,230.62
2022-10-16T09:25:23.307Z,225.00
2022-10-16T09:27:23.594Z,225.00
2022-10-16T09:28:23.334Z,225.00
2022-10-16T09:29:23.395Z,225.00
2022-10-16T09:30:23.371Z,225.00
2022-10-16T09:31:23.340Z,230.62
2022-10-16T09:32:23.541Z,230.62
2022-10-16T09:33:23.987Z,230.62
2022-10-16T09:34:23.399Z,236.25
2022-10-16T09:35:23.390Z,236.25
2022-10-16T09:36:24.270Z,236.25
2022-10-16T09:37:23.291Z,236.25
2022-10-16T09:38:23.080Z,236.25
2022-10-16T09:39:23.359Z,236.25
2022-10-16T09:40:23.079Z,236.25
2022-10-16T09:41:23.089Z,236.25
2022-10-16T09:42:23.011Z,236.25
2022-10-16T09:43:23.019Z,236.25
2022-10-16T09:44:22.851Z,236.25
2022-10-16T09:45:23.087Z,241.88
2022-10-16T09:46:22.789Z,241.88
2022-10-16T09:47:23.397Z,241.88
2022-10-16T09:48:23.321Z,241.88
2022-10-16T09:49:23.002Z,241.88
2022-10-16T09:50:23.069Z,241.88
2022-10-16T09:51:23.025Z,241.88
2022-10-16T09:52:22.852Z,241.88
2022-10-16T09:53:23.056Z,241.88
2022-10-16T09:54:22.902Z,241.88
2022-10-16T09:55:23.136Z,241.88
2022-10-16T09:56:22.896Z,241.88
2022-10-16T09:57:23.045Z,247.50
2022-10-16T09:58:22.872Z,253.12
2022-10-16T09:59:22.928Z,253.12
2022-10-16T10:00:22.785Z,247.50
2022-10-16T10:01:22.963Z,247.50
2022-10-16T10:02:22.980Z,247.50
2022-10-16T10:03:22.764Z,247.50
2022-10-16T10:04:22.904Z,247.50
2022-10-16T10:05:23.064Z,247.50
2022-10-16T10:06:22.964Z,253.12
2022-10-16T10:07:22.987Z,253.12
2022-10-16T10:08:22.872Z,253.12
2022-10-16T10:09:22.777Z,253.12
2022-10-16T10:10:22.759Z,258.75
2022-10-16T10:11:22.804Z,264.38
2022-10-16T10:12:26.022Z,258.75
2022-10-16T10:13:22.882Z,264.38
2022-10-16T10:14:23.001Z,270.00
2022-10-16T10:15:22.928Z,275.62
2022-10-16T10:16:22.641Z,309.38
2022-10-16T10:17:22.683Z,286.88
2022-10-16T10:18:22.641Z,309.38
2022-10-16T10:19:22.683Z,281.25
2022-10-16T10:20:22.656Z,298.12
2022-10-16T10:21:22.700Z,286.88
2022-10-16T10:22:22.671Z,281.25
2022-10-16T10:23:22.817Z,292.50
2022-10-16T10:24:22.663Z,337.50
2022-10-16T10:25:22.509Z,298.12
2022-10-16T10:26:22.366Z,320.62
2022-10-16T10:27:23.077Z,376.88
2022-10-16T10:28:22.625Z,399.38
2022-10-16T10:29:22.480Z,315.00
2022-10-16T10:30:22.491Z,393.75
2022-10-16T10:31:22.386Z,438.75
2022-10-16T10:32:22.380Z,455.62
2022-10-16T10:33:22.611Z,382.50
2022-10-16T10:34:23.324Z,472.50
2022-10-16T10:35:22.772Z,478.12
2022-10-16T10:36:22.538Z,455.62
2022-10-16T10:37:22.465Z,421.88
2022-10-16T10:38:22.404Z,405.00
2022-10-16T10:40:22.277Z,478.12
2022-10-16T10:41:25.428Z,545.62
2022-10-16T10:42:22.293Z,601.88
2022-10-16T10:43:22.591Z,630.00
2022-10-16T10:44:22.471Z,697.50
2022-10-16T10:45:22.304Z,613.12
2022-10-16T10:46:22.391Z,540.00
2022-10-16T10:47:22.522Z,461.25
2022-10-16T10:48:22.623Z,511.88
2022-10-16T10:49:22.310Z,472.50
2022-10-16T10:50:22.330Z,556.88
2022-10-16T10:51:22.453Z,534.38
2022-10-16T10:52:22.400Z,438.75
2022-10-16T10:53:22.282Z,568.12
2022-10-16T10:54:22.725Z,613.12
2022-10-16T10:55:22.562Z,562.50
2022-10-16T10:56:22.100Z,489.38
2022-10-16T10:57:22.108Z,635.62
2022-10-16T10:58:22.314Z,511.88
2022-10-16T10:59:22.504Z,427.50
2022-10-16T11:00:22.153Z,483.75
2022-10-16T11:01:22.280Z,450.00
2022-10-16T11:02:22.378Z,506.25
2022-10-16T11:03:22.123Z,540.00
2022-10-16T11:04:22.042Z,433.12
2022-10-16T11:05:22.127Z,405.00
2022-10-16T11:06:21.894Z,466.88
2022-10-16T11:07:22.901Z,511.88
2022-10-16T11:08:22.048Z,545.62
2022-10-16T11:09:22.006Z,511.88
2022-10-16T11:10:22.307Z,455.62
2022-10-16T11:11:21.982Z,410.62
2022-10-16T11:12:22.016Z,433.12
2022-10-16T11:13:21.850Z,511.88
2022-10-16T11:14:22.066Z,506.25
2022-10-16T11:15:21.949Z,472.50
2022-10-16T11:16:22.019Z,410.62
2022-10-16T11:17:22.159Z,472.50
2022-10-16T11:18:22.246Z,534.38
2022-10-16T11:19:22.201Z,489.38
2022-10-16T11:20:22.052Z,438.75
2022-10-16T11:21:21.819Z,506.25
2022-10-16T11:22:22.144Z,399.38
2022-10-16T11:23:22.017Z,343.12
2022-10-16T11:24:21.740Z,326.25
2022-10-16T11:25:21.937Z,315.00
2022-10-16T11:26:21.706Z,365.62
2022-10-16T11:27:22.083Z,416.25
2022-10-16T11:28:22.164Z,506.25
2022-10-16T11:29:22.006Z,495.00
2022-10-16T11:30:21.867Z,601.88
2022-10-16T11:31:21.896Z,590.62
2022-10-16T11:32:22.507Z,624.38
2022-10-16T11:33:22.014Z,562.50
2022-10-16T11:34:21.656Z,483.75
2022-10-16T11:35:22.642Z,438.75
2022-10-16T11:36:21.876Z,427.50
2022-10-16T11:37:21.797Z,365.62
2022-10-16T11:38:21.831Z,354.38
2022-10-16T11:39:21.681Z,348.75
2022-10-16T11:40:21.717Z,354.38
2022-10-16T11:41:21.761Z,405.00
2022-10-16T11:42:21.702Z,506.25
2022-10-16T11:43:21.913Z,545.62
2022-10-16T11:44:22.043Z,618.75
2022-10-16T11:45:21.801Z,545.62
2022-10-16T11:46:21.775Z,506.25
2022-10-16T11:47:53.935Z,478.12
2022-10-16T11:48:21.626Z,478.12
2022-10-16T11:49:21.631Z,517.50
2022-10-16T11:50:21.727Z,511.88
2022-10-16T11:51:21.884Z,500.62
2022-10-16T11:52:21.567Z,478.12
2022-10-16T11:53:21.489Z,489.38
2022-10-16T11:54:21.803Z,506.25
2022-10-16T11:55:21.346Z,545.62
2022-10-16T11:56:21.654Z,596.25
2022-10-16T11:57:21.362Z,630.00
2022-10-16T11:58:21.593Z,658.12
2022-10-16T11:59:21.380Z,495.00
2022-10-16T12:00:21.470Z,461.25
2022-10-16T12:01:21.614Z,478.12
2022-10-16T12:02:22.185Z,590.62
2022-10-16T12:03:21.747Z,601.88
2022-10-16T12:04:21.457Z,528.75
2022-10-16T12:05:22.228Z,388.12
2022-10-16T12:06:21.547Z,315.00
2022-10-16T12:07:21.627Z,225.00
2022-10-16T12:08:21.459Z,208.12
2022-10-16T12:09:21.511Z,236.25
2022-10-16T12:10:26.530Z,202.50
2022-10-16T12:11:21.582Z,236.25
2022-10-16T12:12:21.329Z,331.88
2022-10-16T12:13:21.288Z,427.50
2022-10-16T12:14:21.411Z,298.12
2022-10-16T12:15:29.882Z,236.25
2022-10-16T12:16:21.217Z,241.88
2022-10-16T12:17:21.290Z,281.25
2022-10-16T12:18:21.161Z,348.75
2022-10-16T12:19:21.542Z,281.25
2022-10-16T12:20:21.233Z,360.00
2022-10-16T12:21:21.288Z,376.88
2022-10-16T12:22:21.199Z,388.12
2022-10-16T12:23:21.513Z,472.50
2022-10-16T12:24:21.256Z,506.25
2022-10-16T12:25:21.317Z,1518.75
2022-10-16T12:26:21.254Z,1563.75
2022-10-16T12:27:21.153Z,1473.75
2022-10-16T12:28:27.164Z,1586.25
2022-10-16T12:29:23.057Z,1614.38
2022-10-16T12:30:21.045Z,1608.75
2022-10-16T12:31:21.185Z,1631.25
2022-10-16T12:32:41.951Z,1580.62
2022-10-16T12:33:21.418Z,1631.25
2022-10-16T12:34:21.239Z,1659.38
2022-10-16T12:35:21.346Z,1670.62
2022-10-16T12:36:24.876Z,1659.38
2022-10-16T12:37:21.222Z,1659.38
2022-10-16T12:38:21.087Z,1653.75
2022-10-16T12:39:21.048Z,1665.00
2022-10-16T12:40:21.095Z,1597.50
2022-10-16T12:41:21.179Z,1473.75
2022-10-16T12:42:21.071Z,1501.88
2022-10-16T12:43:22.301Z,1648.12
2022-10-16T12:44:21.128Z,1738.12
2022-10-16T12:45:21.031Z,1861.88
2022-10-16T12:46:21.285Z,1845.00
2022-10-16T12:47:21.017Z,1698.75
2022-10-16T12:48:20.941Z,1749.38
2022-10-16T12:49:20.848Z,1721.25
2022-10-16T12:50:21.240Z,1687.50
2022-10-16T12:51:21.198Z,1681.88
2022-10-16T12:52:21.410Z,1715.62
2022-10-16T12:53:20.802Z,1800.00
2022-10-16T12:54:20.753Z,1957.50
2022-10-16T12:55:20.710Z,2036.25
2022-10-16T12:56:21.097Z,2064.38
2022-10-16T12:57:21.234Z,2081.25
2022-10-16T12:58:21.375Z,2098.12