createdAt,value
2023-05-20T00:00:02.618Z,63.96
2023-05-20T00:01:58.067Z,63.86
2023-05-20T00:04:47.820Z,64.30
2023-05-20T00:06:57.406Z,64.40
2023-05-20T00:09:20.948Z,64.61
2023-05-20T00:10:48.924Z,64.50
2023-05-20T00:14:32.182Z,64.81
2023-05-20T00:16:01.598Z,64.70
2023-05-20T00:18:21.378Z,64.81
2023-05-20T00:20:42.032Z,64.91
2023-05-20T00:22:09.235Z,65.01
2023-05-20T00:25:00.200Z,64.70
2023-05-20T00:27:20.451Z,64.70
2023-05-20T00:29:51.799Z,65.01
2023-05-20T00:32:20.368Z,65.55
2023-05-20T00:36:12.398Z,65.21
2023-05-20T00:39:22.188Z,65.11
2023-05-20T00:41:50.466Z,65.31
2023-05-20T00:43:48.337Z,65.21
2023-05-20T00:46:22.849Z,65.21
2023-05-20T00:50:32.996Z,65.21
2023-05-20T00:53:23.744Z,65.42
2023-05-20T00:54:55.962Z,65.31
2023-05-20T01:02:11.612Z,65.52
2023-05-20T01:08:57.987Z,65.42
2023-05-20T01:10:27.406Z,65.52
2023-05-20T01:14:22.425Z,65.31
2023-05-20T01:19:30.706Z,65.62
2023-05-20T01:21:02.026Z,65.52
2023-05-20T01:22:50.680Z,65.42
2023-05-20T01:24:40.613Z,65.42
2023-05-20T01:27:36.674Z,65.72
2023-05-20T01:29:37.616Z,65.82
2023-05-20T01:35:29.479Z,65.62
2023-05-20T01:39:07.873Z,65.72
2023-05-20T01:42:55.040Z,65.62
2023-05-20T01:44:54.809Z,65.82
2023-05-20T01:47:27.057Z,65.72
2023-05-20T01:49:27.723Z,65.92
2023-05-20T01:52:05.955Z,66.02
2023-05-20T01:55:32.617Z,66.26
2023-05-20T01:58:11.628Z,65.95
2023-05-20T02:02:55.110Z,66.46
2023-05-20T02:12:07.636Z,66.36
2023-05-20T02:14:36.519Z,66.80
2023-05-20T02:17:38.087Z,67.00
2023-05-20T02:19:36.400Z,66.80
2023-05-20T02:21:33.746Z,66.90
2023-05-20T02:23:23.135Z,66.90
2023-05-20T02:25:52.336Z,67.10
2023-05-20T02:29:42.846Z,67.33
2023-05-20T02:34:18.120Z,67.64
2023-05-20T02:37:38.074Z,68.08
2023-05-20T02:40:58.023Z,68.08
2023-05-20T02:46:15.042Z,68.18
2023-05-20T02:49:35.228Z,68.28
2023-05-20T02:51:07.044Z,68.38
2023-05-20T02:52:05.136Z,68.38
2023-05-20T02:53:07.112Z,68.49
2023-05-20T02:55:22.531Z,68.28
2023-05-20T03:01:13.024Z,68.72
2023-05-20T03:05:15.789Z,68.92
2023-05-20T03:09:48.252Z,69.23
2023-05-20T03:14:17.634Z,69.13
2023-05-20T03:16:45.480Z,69.33
2023-05-20T03:20:13.916Z,69.46
2023-05-20T03:22:17.820Z,69.57
2023-05-20T03:26:14.665Z,69.23
2023-05-20T03:32:08.745Z,69.57
2023-05-20T03:33:39.902Z,69.57
2023-05-20T03:41:47.367Z,69.77
2023-05-20T03:44:21.310Z,70.07
2023-05-20T03:48:21.233Z,70.07
2023-05-20T03:56:14.087Z,70.10
2023-05-20T03:57:13.996Z,70.10
2023-05-20T03:58:13.948Z,70.10
2023-05-20T04:00:15.774Z,70.10
2023-05-20T04:10:24.864Z,70.41
2023-05-20T04:11:54.024Z,70.41
2023-05-20T04:13:23.658Z,70.31
2023-05-20T04:16:24.952Z,70.62
2023-05-20T04:20:31.916Z,70.92
2023-05-20T04:23:32.963Z,71.06
2023-05-20T04:25:01.948Z,71.02
2023-05-20T04:32:33.408Z,70.92
2023-05-20T04:34:33.083Z,70.82
2023-05-20T04:37:08.991Z,70.72
2023-05-20T04:40:50.157Z,70.31
2023-05-20T04:43:09.448Z,70.18
2023-05-20T04:44:42.469Z,70.18
2023-05-20T04:46:10.840Z,70.18
2023-05-20T04:47:40.028Z,70.10
2023-05-20T04:49:11.889Z,70.21
2023-05-20T04:50:43.833Z,69.87
2023-05-20T04:52:12.645Z,70.07
2023-05-20T04:55:44.269Z,69.97
2023-05-20T05:00:04.147Z,69.87
2023-05-20T05:02:31.360Z,69.57
2023-05-20T05:05:04.404Z,69.57
2023-05-20T05:07:04.609Z,69.33
2023-05-20T05:10:26.741Z,69.13
2023-05-20T05:19:26.048Z,68.28
2023-05-20T05:20:55.919Z,68.08
2023-05-20T05:25:24.038Z,67.36
2023-05-20T05:26:22.141Z,66.96
2023-05-20T05:27:22.157Z,66.76
2023-05-20T05:29:51.549Z,66.55
2023-05-20T05:31:50.514Z,66.72
2023-05-20T05:34:24.410Z,66.32
2023-05-20T05:41:04.828Z,65.41
2023-05-20T05:43:33.891Z,65.37
2023-05-20T05:45:09.737Z,65.17
2023-05-20T05:47:09.605Z,65.07
2023-05-20T05:50:08.188Z,64.56
2023-05-20T05:52:10.479Z,64.46
2023-05-20T05:53:41.767Z,64.43
2023-05-20T05:57:30.276Z,64.03
2023-05-20T05:59:28.331Z,64.10
2023-05-20T06:03:34.626Z,63.39
2023-05-20T06:05:06.330Z,63.49
2023-05-20T06:08:02.167Z,63.35
2023-05-20T06:09:31.624Z,63.06
2023-05-20T06:12:56.319Z,62.75
2023-05-20T06:14:25.227Z,62.85
2023-05-20T06:17:58.425Z,62.92
2023-05-20T06:20:57.851Z,62.82
2023-05-20T06:26:54.036Z,61.98
2023-05-20T06:28:27.412Z,61.47
2023-05-20T06:31:34.982Z,60.86
2023-05-20T06:34:09.015Z,60.53
2023-05-20T06:35:37.935Z,60.63
2023-05-20T06:37:09.339Z,60.74
2023-05-20T06:38:41.721Z,60.50
2023-05-20T06:40:10.715Z,60.10
2023-05-20T06:42:12.000Z,60.20
2023-05-20T06:44:10.235Z,60.20
2023-05-20T06:45:39.032Z,59.80
2023-05-20T06:48:40.247Z,59.67
2023-05-20T06:50:12.058Z,60.07
2023-05-20T06:52:34.596Z,59.94
2023-05-20T07:00:52.191Z,59.11
2023-05-20T07:05:23.450Z,58.07
2023-05-20T07:10:14.167Z,58.47
2023-05-20T07:12:15.280Z,58.14
2023-05-20T07:13:47.530Z,57.64
2023-05-20T07:16:34.583Z,57.54
2023-05-20T07:18:35.380Z,57.64
2023-05-20T07:20:04.435Z,57.91
2023-05-20T07:23:34.882Z,57.28
2023-05-20T07:28:12.417Z,55.97
2023-05-20T07:31:11.646Z,56.27
2023-05-20T07:33:09.546Z,56.48
2023-05-20T07:37:35.658Z,55.94
2023-05-20T07:40:40.834Z,55.84
2023-05-20T07:43:37.631Z,55.94
2023-05-20T07:45:30.424Z,55.64
2023-05-20T07:46:59.963Z,55.51
2023-05-20T07:49:00.970Z,55.31
2023-05-20T07:51:49.826Z,54.88
2023-05-20T07:53:18.797Z,54.68
2023-05-20T07:58:09.428Z,52.97
2023-05-20T08:00:44.169Z,52.59
2023-05-20T08:03:15.721Z,53.40
2023-05-20T08:08:42.503Z,52.97
2023-05-20T08:11:42.252Z,53.05
2023-05-20T08:13:45.404Z,52.84
2023-05-20T08:16:34.874Z,53.32
2023-05-20T08:18:03.779Z,53.20
2023-05-20T08:20:06.016Z,51.79
2023-05-20T08:23:55.489Z,52.09
2023-05-20T08:28:36.200Z,51.36
2023-05-20T08:30:03.561Z,50.68
2023-05-20T08:35:25.583Z,50.56
2023-05-20T08:41:37.465Z,49.68
2023-05-20T08:44:37.813Z,49.25
2023-05-20T08:47:47.809Z,48.95
2023-05-20T08:49:16.762Z,48.55
2023-05-20T08:50:46.124Z,48.44
2023-05-20T08:56:54.074Z,49.98
2023-05-20T09:00:14.304Z,47.58
2023-05-20T09:02:14.668Z,47.07
2023-05-20T09:08:38.819Z,47.60
2023-05-20T09:11:08.232Z,47.90
2023-05-20T09:12:41.422Z,48.68
2023-05-20T09:15:56.029Z,49.16
2023-05-20T09:17:55.827Z,47.85
2023-05-20T09:21:20.087Z,47.45
2023-05-20T09:28:04.541Z,46.95
2023-05-20T09:31:58.150Z,47.75
2023-05-20T09:33:56.209Z,47.33
2023-05-20T09:35:59.129Z,46.42
2023-05-20T09:37:50.947Z,47.33
2023-05-20T09:42:24.951Z,46.62
2023-05-20T09:43:53.728Z,46.42
2023-05-20T09:49:57.749Z,46.88
2023-05-20T09:59:48.036Z,45.12
2023-05-20T10:01:49.443Z,44.71
2023-05-20T10:03:53.507Z,44.42
2023-05-20T10:05:22.462Z,44.42
2023-05-20T10:06:51.832Z,44.42
2023-05-20T10:09:18.533Z,45.09
2023-05-20T10:15:39.411Z,45.00
2023-05-20T10:17:41.325Z,43.40
2023-05-20T10:19:42.180Z,44.07
2023-05-20T10:21:40.120Z,43.07
2023-05-20T10:23:09.474Z,43.75
2023-05-20T10:24:41.449Z,43.15
2023-05-20T10:28:36.417Z,41.82
2023-05-20T10:32:09.261Z,42.54
2023-05-20T10:37:47.036Z,43.05
2023-05-20T10:42:13.933Z,43.13
2023-05-20T10:45:48.547Z,43.53
2023-05-20T10:47:46.817Z,43.51
2023-05-20T10:50:48.893Z,45.21
2023-05-20T10:52:17.780Z,42.91
2023-05-20T10:53:49.793Z,43.21
2023-05-20T10:55:18.777Z,43.61
2023-05-20T10:56:50.691Z,43.19
2023-05-20T10:58:19.694Z,44.29
2023-05-20T11:00:20.501Z,42.37
2023-05-20T11:01:49.490Z,43.67
2023-05-20T11:03:21.749Z,42.05
2023-05-20T11:04:50.435Z,43.15
2023-05-20T11:11:41.768Z,42.45
2023-05-20T11:14:14.722Z,42.91
2023-05-20T11:15:44.820Z,43.08
2023-05-20T11:18:36.850Z,40.88
2023-05-20T11:20:06.662Z,40.50
2023-05-20T11:21:35.218Z,41.42
2023-05-20T11:23:04.141Z,41.12
2023-05-20T11:30:26.314Z,40.05
2023-05-20T11:32:18.150Z,39.78
2023-05-20T11:36:26.766Z,41.22
2023-05-20T11:38:14.326Z,39.92
2023-05-20T11:40:50.559Z,41.60
2023-05-20T11:45:19.726Z,39.47
2023-05-20T11:47:22.564Z,39.25
2023-05-20T11:49:21.915Z,39.75
2023-05-20T11:51:52.854Z,40.42
2023-05-20T11:53:50.964Z,38.92
2023-05-20T11:57:54.906Z,38.68
2023-05-20T11:59:26.543Z,39.47
2023-05-20T12:03:16.471Z,37.15
2023-05-20T12:05:05.149Z,37.05
2023-05-20T12:10:04.123Z,37.34
2023-05-20T12:11:37.281Z,37.22
2023-05-20T12:13:05.529Z,37.22
2023-05-20T12:14:34.015Z,35.42
2023-05-20T12:16:35.583Z,35.80
2023-05-20T12:24:45.508Z,37.13
2023-05-20T12:35:21.380Z,37.45
2023-05-20T12:36:20.778Z,35.67
2023-05-20T12:37:20.761Z,36.08
2023-05-20T12:47:03.902Z,37.15
2023-05-20T12:48:32.853Z,35.65
2023-05-20T12:50:01.907Z,35.14
2023-05-20T12:52:31.837Z,34.94
2023-05-20T12:54:32.612Z,35.42
2023-05-20T13:02:33.391Z,34.48
2023-05-20T13:05:43.399Z,35.77
2023-05-20T13:12:16.291Z,36.56
2023-05-20T13:15:50.310Z,36.69
2023-05-20T13:17:20.580Z,37.03
2023-05-20T13:18:52.943Z,38.56
2023-05-20T13:22:41.354Z,39.47
2023-05-20T13:25:08.293Z,39.17
2023-05-20T13:34:05.317Z,41.16
2023-05-20T13:40:25.041Z,41.16
2023-05-20T13:43:14.353Z,41.46
2023-05-20T13:46:13.124Z,41.55
2023-05-20T13:49:52.800Z,41.55
2023-05-20T13:51:51.649Z,41.55
2023-05-20T13:53:38.964Z,41.55
2023-05-20T13:55:29.437Z,41.88
2023-05-20T13:59:05.513Z,42.25
2023-05-20T14:04:21.633Z,41.75
2023-05-20T14:10:14.701Z,40.94
2023-05-20T14:13:02.395Z,40.44
2023-05-20T14:15:07.267Z,42.43
2023-05-20T14:16:53.668Z,40.82
2023-05-20T14:17:33.147Z,40.64
2023-05-20T14:18:53.692Z,41.16
2023-05-20T14:19:33.283Z,41.36
2023-05-20T14:21:02.256Z,41.17
2023-05-20T14:26:59.237Z,41.46
2023-05-20T14:28:28.483Z,41.66
2023-05-20T14:30:47.083Z,40.94
2023-05-20T14:33:20.346Z,41.25
2023-05-20T14:35:11.760Z,41.39
2023-05-20T14:36:49.242Z,41.99
2023-05-20T14:39:48.353Z,41.99
2023-05-20T14:42:59.572Z,42.29
2023-05-20T14:50:41.046Z,42.32
2023-05-20T14:52:09.916Z,42.81
2023-05-20T14:53:39.860Z,43.79
2023-05-20T14:55:38.762Z,43.29
2023-05-20T14:57:58.000Z,42.59
2023-05-20T15:00:48.583Z,42.77
2023-05-20T15:04:16.513Z,41.99
2023-05-20T15:08:51.500Z,41.96
2023-05-20T15:14:37.803Z,41.38
2023-05-20T15:19:16.557Z,42.37
2023-05-20T15:21:15.644Z,42.67
2023-05-20T15:23:36.286Z,42.40
2023-05-20T15:30:27.657Z,42.61
2023-05-20T15:31:59.403Z,43.13
2023-05-20T15:34:14.261Z,43.43
2023-05-20T15:37:37.863Z,43.75
2023-05-20T15:41:17.319Z,42.93
2023-05-20T15:43:35.290Z,43.03
2023-05-20T15:50:23.550Z,42.71
2023-05-20T15:52:22.759Z,43.11
2023-05-20T15:54:21.719Z,43.19
2023-05-20T15:57:22.803Z,42.51
2023-05-20T16:00:19.722Z,42.41
2023-05-20T16:04:58.187Z,43.23
2023-05-20T16:06:28.029Z,43.33
2023-05-20T16:07:57.945Z,43.33
2023-05-20T16:09:47.654Z,43.53
2023-05-20T16:11:20.402Z,43.41
2023-05-20T16:14:36.960Z,42.71
2023-05-20T16:17:58.952Z,43.11
2023-05-20T16:21:07.736Z,42.61
2023-05-20T16:22:36.401Z,43.51
2023-05-20T16:26:46.326Z,43.51
2023-05-20T16:31:04.081Z,43.61
2023-05-20T16:33:29.835Z,43.91
2023-05-20T16:37:43.743Z,43.01
2023-05-20T16:45:26.766Z,44.23
2023-05-20T16:47:46.812Z,44.65
2023-05-20T16:49:25.575Z,44.45
2023-05-20T16:51:45.283Z,44.67
2023-05-20T16:54:15.928Z,44.97
2023-05-20T16:55:45.848Z,45.37
2023-05-20T16:57:14.070Z,45.47
2023-05-20T16:58:45.359Z,45.87
2023-05-20T17:00:34.900Z,45.59
2023-05-20T17:02:23.322Z,46.19
2023-05-20T17:04:42.753Z,46.00
2023-05-20T17:07:10.500Z,45.89
2023-05-20T17:09:10.306Z,46.19
2023-05-20T17:11:02.769Z,45.89
2023-05-20T17:13:00.037Z,46.07
2023-05-20T17:14:29.982Z,45.87
2023-05-20T17:16:50.858Z,45.97
2023-05-20T17:21:56.783Z,46.39
2023-05-20T17:25:07.815Z,47.02
2023-05-20T17:30:00.190Z,47.22
2023-05-20T17:33:15.128Z,47.52
2023-05-20T17:35:57.256Z,47.72
2023-05-20T17:37:55.037Z,47.94
2023-05-20T17:40:28.271Z,48.14
2023-05-20T17:42:33.588Z,48.44
2023-05-20T17:47:20.527Z,48.54
2023-05-20T17:48:48.990Z,48.54
2023-05-20T17:52:03.766Z,48.44
2023-05-20T17:53:03.421Z,48.64
2023-05-20T17:54:25.213Z,48.64
2023-05-20T17:55:04.406Z,48.44
2023-05-20T17:57:08.743Z,48.64
2023-05-20T17:58:41.119Z,48.86
2023-05-20T18:04:12.823Z,49.57
2023-05-20T18:05:40.378Z,49.37
2023-05-20T18:08:28.495Z,49.57
2023-05-20T18:11:38.410Z,49.57
2023-05-20T18:14:51.823Z,49.57
2023-05-20T18:16:52.337Z,50.09
2023-05-20T18:18:41.006Z,50.19
2023-05-20T18:20:07.217Z,50.42
2023-05-20T18:23:52.088Z,51.12
2023-05-20T18:26:01.138Z,50.71
2023-05-20T18:28:00.503Z,51.24
2023-05-20T18:29:30.170Z,51.54
2023-05-20T18:32:14.996Z,51.64
2023-05-20T18:33:44.375Z,51.84
2023-05-20T18:38:46.844Z,51.74
2023-05-20T18:42:21.262Z,52.37
2023-05-20T18:44:39.320Z,52.34
2023-05-20T18:46:16.362Z,52.44
2023-05-20T18:47:47.125Z,52.44
2023-05-20T18:49:16.188Z,52.55
2023-05-20T18:50:45.348Z,52.34
2023-05-20T18:52:14.646Z,52.64
2023-05-20T18:54:10.038Z,52.64
2023-05-20T18:56:01.957Z,52.87
2023-05-20T18:57:32.543Z,52.94
2023-05-20T19:00:30.542Z,52.97
2023-05-20T19:02:00.264Z,53.17
2023-05-20T19:06:02.280Z,53.37
2023-05-20T19:07:43.438Z,53.27
2023-05-20T19:09:11.406Z,53.37
2023-05-20T19:11:35.963Z,53.57
2023-05-20T19:13:06.940Z,53.77
2023-05-20T19:15:46.099Z,53.80
2023-05-20T19:20:07.754Z,54.30
2023-05-20T19:21:07.806Z,54.10
2023-05-20T19:21:46.993Z,54.20
2023-05-20T19:24:05.572Z,54.50
2023-05-20T19:28:54.650Z,54.70
2023-05-20T19:34:01.010Z,54.70
2023-05-20T19:37:23.130Z,55.13
2023-05-20T19:38:48.052Z,55.23
2023-05-20T19:46:30.068Z,55.86
2023-05-20T19:50:24.647Z,56.36
2023-05-20T19:53:52.991Z,56.36
2023-05-20T19:55:47.013Z,56.36
2023-05-20T19:57:17.308Z,56.46
2023-05-20T20:00:59.699Z,56.36
2023-05-20T20:02:28.494Z,56.46
2023-05-20T20:04:47.174Z,56.56
2023-05-20T20:06:37.301Z,56.56
2023-05-20T20:09:35.214Z,56.66
2023-05-20T20:11:42.859Z,56.66
2023-05-20T20:13:39.113Z,56.76
2023-05-20T20:15:44.715Z,56.86
2023-05-20T20:19:59.025Z,57.90
2023-05-20T20:23:27.058Z,58.09
2023-05-20T20:25:18.264Z,58.09
2023-05-20T20:26:00.248Z,58.00
2023-05-20T20:26:57.622Z,58.09
2023-05-20T20:28:31.251Z,58.09
2023-05-20T20:31:24.004Z,58.20
2023-05-20T20:33:31.913Z,58.29
2023-05-20T20:36:11.977Z,58.20
2023-05-20T20:41:23.457Z,58.00
2023-05-20T20:46:34.193Z,58.20
2023-05-20T20:48:03.382Z,58.40
2023-05-20T20:49:34.539Z,58.40
2023-05-20T20:51:03.097Z,58.42
2023-05-20T20:57:20.638Z,58.73
2023-05-20T20:58:51.391Z,58.83
2023-05-20T21:00:41.866Z,58.93
2023-05-20T21:03:30.259Z,59.03
2023-05-20T21:15:53.952Z,59.23
2023-05-20T21:20:45.240Z,59.33
2023-05-20T21:22:20.703Z,59.43
2023-05-20T21:27:45.952Z,59.66
2023-05-20T21:32:24.988Z,59.76
2023-05-20T21:34:43.683Z,60.06
2023-05-20T21:42:24.560Z,59.96
2023-05-20T21:44:08.901Z,60.06
2023-05-20T21:45:59.040Z,60.16
2023-05-20T21:48:00.665Z,60.06
2023-05-20T21:50:00.707Z,60.16
2023-05-20T21:54:06.756Z,60.27
2023-05-20T21:55:36.138Z,60.36
2023-05-20T21:57:06.772Z,60.36
2023-05-20T22:04:32.686Z,60.47
2023-05-20T22:09:43.687Z,60.80
2023-05-20T22:11:17.287Z,60.80
2023-05-20T22:15:18.496Z,61.40
2023-05-20T22:19:14.000Z,61.40
2023-05-20T22:21:57.153Z,61.30
2023-05-20T22:23:28.149Z,61.40
2023-05-20T22:25:17.751Z,61.40
2023-05-20T22:29:14.822Z,61.63
2023-05-20T22:30:43.779Z,61.73
2023-05-20T22:33:44.840Z,61.73
2023-05-20T22:35:26.595Z,61.73
2023-05-20T22:39:32.987Z,62.04
2023-05-20T22:42:24.673Z,62.13
2023-05-20T22:45:09.651Z,62.04
2023-05-20T22:48:05.339Z,62.04
2023-05-20T22:50:34.159Z,62.24
2023-05-20T22:52:04.320Z,62.24
2023-05-20T22:55:20.374Z,62.34
2023-05-20T22:56:51.024Z,62.66
2023-05-20T23:00:11.948Z,62.77
2023-05-20T23:03:49.515Z,62.77
2023-05-20T23:09:02.746Z,62.97
2023-05-20T23:10:51.805Z,63.07
2023-05-20T23:12:19.542Z,63.07
2023-05-20T23:14:22.088Z,63.17
2023-05-20T23:17:24.962Z,63.07
2023-05-20T23:21:36.287Z,63.07
2023-05-20T23:23:55.206Z,63.67
2023-05-20T23:26:45.858Z,63.50
2023-05-20T23:28:32.584Z,63.60
2023-05-20T23:30:22.329Z,63.81
2023-05-20T23:31:51.305Z,64.01
2023-05-20T23:33:25.063Z,64.01
2023-05-20T23:45:47.681Z,64.11
2023-05-20T23:59:21.819Z,64.41
