createdAt,value
2023-03-10T00:02:22.477Z,53.40
2023-03-10T00:04:52.863Z,51.00
2023-03-10T00:07:20.444Z,55.20
2023-03-10T00:09:47.789Z,54.93
2023-03-10T00:12:15.000Z,54.43
2023-03-10T00:14:41.813Z,55.17
2023-03-10T00:17:08.772Z,55.43
2023-03-10T00:19:36.085Z,58.77
2023-03-10T00:22:04.013Z,52.60
2023-03-10T00:24:31.042Z,53.17
2023-03-10T00:26:59.071Z,50.90
2023-03-10T00:29:28.038Z,50.30
2023-03-10T00:31:55.425Z,50.30
2023-03-10T00:34:22.418Z,48.07
2023-03-10T00:36:51.496Z,49.77
2023-03-10T00:39:18.646Z,52.93
2023-03-10T00:41:45.765Z,42.57
2023-03-10T00:44:12.540Z,44.40
2023-03-10T00:46:39.523Z,42.97
2023-03-10T00:49:06.990Z,42.63
2023-03-10T00:51:34.010Z,40.87
2023-03-10T00:54:03.172Z,39.60
2023-03-10T00:56:30.880Z,38.17
2023-03-10T00:58:59.321Z,36.23
2023-03-10T01:01:28.007Z,36.70
2023-03-10T01:03:57.543Z,36.20
2023-03-10T01:06:25.596Z,30.63
2023-03-10T01:08:52.432Z,29.50
2023-03-10T01:11:21.514Z,33.97
2023-03-10T01:13:48.918Z,27.43
2023-03-10T01:16:16.550Z,29.63
2023-03-10T01:18:43.810Z,26.03
2023-03-10T01:21:16.253Z,23.50
2023-03-10T01:23:43.613Z,27.10
2023-03-10T01:26:10.765Z,26.77
2023-03-10T01:28:37.725Z,19.40
2023-03-10T01:31:08.598Z,23.50
2023-03-10T01:33:36.128Z,19.43
2023-03-10T01:36:07.235Z,21.30
2023-03-10T01:38:34.835Z,19.57
2023-03-10T01:41:02.631Z,21.57
2023-03-10T01:43:30.082Z,21.27
2023-03-10T01:46:03.911Z,16.93
2023-03-10T01:48:34.110Z,16.90
2023-03-10T01:51:01.829Z,18.93
2023-03-10T01:53:29.604Z,19.20
2023-03-10T01:56:00.952Z,14.60
2023-03-10T01:58:31.406Z,15.00
2023-03-10T02:00:58.880Z,12.53
2023-03-10T02:03:28.278Z,12.10
2023-03-10T02:05:57.417Z,13.47
2023-03-10T02:08:25.990Z,14.60
2023-03-10T02:10:54.140Z,13.20
2023-03-10T02:13:22.622Z,11.07
2023-03-10T02:15:49.784Z,11.53
2023-03-10T02:18:18.365Z,11.97
2023-03-10T02:20:57.459Z,11.47
2023-03-10T02:23:51.305Z,9.70
2023-03-10T02:26:22.150Z,11.57
2023-03-10T02:28:51.006Z,10.67
2023-03-10T02:31:18.354Z,9.70
2023-03-10T02:33:46.298Z,9.17
2023-03-10T02:36:13.633Z,11.30
2023-03-10T02:38:40.855Z,8.10
2023-03-10T02:41:18.176Z,7.73
2023-03-10T02:43:46.361Z,11.13
2023-03-10T02:46:19.922Z,6.47
2023-03-10T02:48:47.422Z,8.07
2023-03-10T02:51:23.223Z,9.30
2023-03-10T02:53:52.145Z,5.83
2023-03-10T02:56:19.273Z,7.77
2023-03-10T02:58:48.136Z,7.83
2023-03-10T03:01:15.843Z,6.50
2023-03-10T03:03:42.832Z,8.83
2023-03-10T03:06:10.275Z,7.37
2023-03-10T03:08:37.456Z,6.97
2023-03-10T03:11:06.832Z,5.67
2023-03-10T03:13:33.743Z,5.87
2023-03-10T03:16:00.503Z,6.67
2023-03-10T03:18:27.473Z,6.37
2023-03-10T03:20:54.503Z,5.50
2023-03-10T03:23:22.071Z,6.53
2023-03-10T03:25:50.488Z,6.63
2023-03-10T03:28:19.832Z,5.13
2023-03-10T03:30:49.896Z,7.00
2023-03-10T03:33:17.204Z,8.57
2023-03-10T03:35:45.550Z,6.90
2023-03-10T03:38:13.548Z,9.53
2023-03-10T03:40:40.960Z,6.20
2023-03-10T03:43:10.340Z,4.70
2023-03-10T03:45:37.404Z,5.50
2023-03-10T03:48:05.284Z,6.30
2023-03-10T03:50:35.093Z,5.43
2023-03-10T03:53:08.281Z,5.40
2023-03-10T03:55:35.148Z,5.63
2023-03-10T03:58:02.199Z,5.17
2023-03-10T04:00:29.348Z,6.20
2023-03-10T04:03:02.493Z,5.43
2023-03-10T04:05:31.152Z,6.30
2023-03-10T04:07:58.598Z,6.10
2023-03-10T04:10:29.251Z,5.90
2023-03-10T04:12:56.981Z,8.63
2023-03-10T04:15:25.666Z,7.63
2023-03-10T04:17:52.552Z,6.50
2023-03-10T04:20:19.815Z,5.93
2023-03-10T04:22:49.623Z,4.87
2023-03-10T04:25:17.933Z,6.27
2023-03-10T04:27:45.476Z,7.73
2023-03-10T04:30:13.824Z,5.77
2023-03-10T04:32:46.040Z,5.13
2023-03-10T04:35:14.552Z,6.47
2023-03-10T04:37:41.897Z,7.07
2023-03-10T04:40:11.957Z,6.23
2023-03-10T04:42:39.983Z,9.23
2023-03-10T04:45:07.384Z,11.83
2023-03-10T04:47:34.973Z,9.27
2023-03-10T04:50:01.963Z,8.43
2023-03-10T04:52:29.878Z,8.03
2023-03-10T04:54:57.102Z,6.83
2023-03-10T04:57:24.764Z,10.37
2023-03-10T04:59:53.030Z,10.10
2023-03-10T05:02:20.553Z,9.33
2023-03-10T05:04:47.568Z,6.23
2023-03-10T05:07:15.181Z,5.53
2023-03-10T05:09:46.390Z,5.70
2023-03-10T05:12:13.406Z,6.80
2023-03-10T05:14:41.090Z,4.63
2023-03-10T05:17:08.375Z,7.43
2023-03-10T05:19:35.948Z,7.37
2023-03-10T05:22:04.647Z,6.93
2023-03-10T05:24:34.068Z,5.43
2023-03-10T05:27:02.848Z,14.60
2023-03-10T05:29:30.789Z,7.50
2023-03-10T05:32:05.217Z,5.70
2023-03-10T05:34:36.125Z,5.03
2023-03-10T05:37:03.690Z,7.67
2023-03-10T05:39:30.648Z,12.60
2023-03-10T05:42:00.697Z,9.07
2023-03-10T05:44:31.241Z,6.00
2023-03-10T05:46:59.180Z,3.70
2023-03-10T05:49:26.056Z,7.67
2023-03-10T05:51:53.280Z,5.80
2023-03-10T05:54:20.812Z,9.10
2023-03-10T05:56:49.037Z,5.60
2023-03-10T05:59:16.705Z,4.70
2023-03-10T06:01:43.699Z,7.73
2023-03-10T06:04:10.560Z,9.87
2023-03-10T06:06:37.779Z,4.90
2023-03-10T06:09:04.745Z,5.77
2023-03-10T06:11:32.082Z,4.33
2023-03-10T06:13:58.869Z,8.37
2023-03-10T06:16:25.783Z,3.23
2023-03-10T06:18:54.395Z,5.67
2023-03-10T06:21:21.265Z,8.87
2023-03-10T06:23:48.039Z,6.90
2023-03-10T06:26:16.406Z,7.57
2023-03-10T06:28:44.369Z,6.10
2023-03-10T06:31:19.084Z,7.30
2023-03-10T06:33:45.891Z,6.33
2023-03-10T06:36:13.302Z,6.00
2023-03-10T06:38:40.660Z,7.30
2023-03-10T06:41:07.869Z,6.90
2023-03-10T06:43:35.309Z,7.70
2023-03-10T06:46:05.938Z,5.73
2023-03-10T06:48:33.306Z,4.63
2023-03-10T06:51:00.367Z,6.43
2023-03-10T06:53:27.454Z,6.47
2023-03-10T06:55:58.340Z,8.87
2023-03-10T06:58:25.281Z,9.30
2023-03-10T07:00:52.200Z,7.27
2023-03-10T07:03:19.231Z,4.43
2023-03-10T07:05:46.097Z,8.20
2023-03-10T07:08:12.876Z,11.70
2023-03-10T07:10:39.810Z,10.70
2023-03-10T07:13:06.922Z,6.60
2023-03-10T07:15:33.783Z,6.13
2023-03-10T07:18:00.819Z,8.90
2023-03-10T07:20:27.711Z,6.53
2023-03-10T07:22:54.514Z,7.37
2023-03-10T07:25:21.332Z,6.57
2023-03-10T07:27:48.230Z,8.67
2023-03-10T07:30:15.130Z,7.47
2023-03-10T07:32:41.964Z,8.67
2023-03-10T07:35:09.324Z,8.63
2023-03-10T07:37:42.375Z,5.33
2023-03-10T07:40:09.905Z,6.10
2023-03-10T07:42:36.815Z,8.87
2023-03-10T07:45:04.829Z,6.40
2023-03-10T07:47:31.690Z,8.07
2023-03-10T07:49:58.444Z,3.73
2023-03-10T07:52:25.992Z,6.20
2023-03-10T07:54:52.908Z,6.13
2023-03-10T07:57:19.669Z,7.97
2023-03-10T07:59:46.752Z,14.33
2023-03-10T08:02:14.764Z,6.53
2023-03-10T08:04:41.838Z,5.53
2023-03-10T08:07:09.361Z,5.87
2023-03-10T08:09:36.146Z,4.37
2023-03-10T08:12:03.597Z,6.13
2023-03-10T08:14:31.595Z,5.27
2023-03-10T08:16:58.830Z,5.87
2023-03-10T08:19:26.336Z,2.83
2023-03-10T08:21:56.406Z,4.57
2023-03-10T08:24:23.658Z,5.80
2023-03-10T08:26:50.666Z,3.83
2023-03-10T08:29:17.615Z,3.60
2023-03-10T08:31:44.771Z,5.50
2023-03-10T08:34:11.710Z,5.07
2023-03-10T08:36:39.127Z,7.43
2023-03-10T08:39:06.745Z,6.10
2023-03-10T08:41:37.217Z,4.40
2023-03-10T08:44:04.792Z,5.90
2023-03-10T08:46:32.708Z,7.93
2023-03-10T08:48:59.940Z,5.13
2023-03-10T08:51:27.511Z,5.90
2023-03-10T08:53:54.667Z,5.33
2023-03-10T08:56:22.556Z,4.80
2023-03-10T08:58:49.672Z,5.43
2023-03-10T09:01:17.119Z,4.57
2023-03-10T09:03:45.001Z,7.97
2023-03-10T09:06:11.866Z,7.17
2023-03-10T09:08:39.885Z,3.63
2023-03-10T09:11:06.987Z,7.67
2023-03-10T09:13:33.994Z,3.53
2023-03-10T09:16:00.795Z,2.10
2023-03-10T09:18:27.945Z,10.13
2023-03-10T09:20:55.148Z,6.00
2023-03-10T09:23:22.232Z,5.83
2023-03-10T09:25:49.355Z,6.30
2023-03-10T09:28:18.597Z,7.03
2023-03-10T09:30:46.072Z,4.87
2023-03-10T09:33:15.487Z,6.53
2023-03-10T09:35:52.502Z,3.07
2023-03-10T09:38:25.098Z,4.07
2023-03-10T09:41:08.967Z,5.17
2023-03-10T09:43:39.101Z,6.77
2023-03-10T09:46:15.070Z,5.67
2023-03-10T09:48:53.328Z,1.77
2023-03-10T09:51:24.103Z,7.80
2023-03-10T09:54:00.170Z,2.87
2023-03-10T09:56:32.796Z,5.10
2023-03-10T09:59:11.386Z,7.53
2023-03-10T10:01:40.383Z,6.83
2023-03-10T10:04:10.337Z,3.40
2023-03-10T10:06:38.259Z,4.20
2023-03-10T10:09:07.697Z,8.73
2023-03-10T10:11:36.856Z,4.67
2023-03-10T10:14:38.460Z,2.57
2023-03-10T10:17:17.690Z,4.30
2023-03-10T10:19:45.985Z,6.77
2023-03-10T10:22:42.166Z,2.63
2023-03-10T10:25:09.144Z,6.47
2023-03-10T10:27:36.677Z,7.93
2023-03-10T10:30:22.957Z,5.67
2023-03-10T10:33:09.614Z,7.10
2023-03-10T10:35:37.605Z,6.57
2023-03-10T10:38:18.722Z,3.70
2023-03-10T10:40:48.557Z,6.97
2023-03-10T10:43:19.462Z,10.47
2023-03-10T10:45:54.351Z,7.83
2023-03-10T10:48:38.554Z,5.80
2023-03-10T10:51:06.332Z,6.77
2023-03-10T10:53:36.513Z,4.53
2023-03-10T10:56:12.152Z,4.57
2023-03-10T10:58:39.749Z,8.20
2023-03-10T11:01:08.095Z,5.07
2023-03-10T11:03:35.056Z,5.67
2023-03-10T11:06:12.410Z,7.17
2023-03-10T11:08:40.887Z,3.97
2023-03-10T11:11:17.305Z,3.57
2023-03-10T11:13:46.956Z,5.23
2023-03-10T11:16:22.361Z,3.23
2023-03-10T11:19:09.123Z,2.37
2023-03-10T11:21:38.980Z,2.00
2023-03-10T11:24:08.667Z,5.63
2023-03-10T11:26:42.487Z,3.27
2023-03-10T11:29:23.526Z,2.20
2023-03-10T11:31:50.423Z,1.97
2023-03-10T11:34:30.713Z,1.87
2023-03-10T11:37:03.245Z,3.87
2023-03-10T11:39:38.554Z,1.93
2023-03-10T11:42:26.274Z,2.03
2023-03-10T11:44:59.422Z,2.27
2023-03-10T11:47:26.178Z,3.57
2023-03-10T11:49:59.669Z,4.33
2023-03-10T11:52:26.752Z,5.67
2023-03-10T11:54:58.084Z,5.27
2023-03-10T11:57:25.660Z,6.47
2023-03-10T11:59:52.458Z,6.87
2023-03-10T12:02:49.171Z,4.30
2023-03-10T12:05:22.616Z,4.57
2023-03-10T12:07:51.502Z,5.70
2023-03-10T12:10:19.470Z,6.30
2023-03-10T12:12:48.029Z,6.80
2023-03-10T12:15:20.087Z,8.13
2023-03-10T12:17:49.390Z,5.77
2023-03-10T12:20:19.133Z,6.17
2023-03-10T12:22:50.770Z,4.47
2023-03-10T12:25:38.300Z,4.07
2023-03-10T12:28:11.032Z,6.70
2023-03-10T12:30:48.372Z,8.67
2023-03-10T12:33:47.981Z,6.17
2023-03-10T12:36:17.100Z,7.63
2023-03-10T12:38:44.002Z,6.40
2023-03-10T12:41:11.095Z,9.73
2023-03-10T12:43:44.070Z,9.00
2023-03-10T12:46:13.120Z,10.03
2023-03-10T12:48:43.691Z,8.40
2023-03-10T12:51:13.241Z,7.20
2023-03-10T12:53:47.446Z,6.93
2023-03-10T12:56:14.325Z,10.33
2023-03-10T12:58:47.314Z,5.60
2023-03-10T13:01:17.687Z,10.57
2023-03-10T13:03:49.007Z,5.80
2023-03-10T13:06:21.631Z,9.20
2023-03-10T13:08:51.295Z,8.80
2023-03-10T13:11:18.396Z,7.17
2023-03-10T13:13:48.453Z,6.53
2023-03-10T13:16:19.649Z,5.73
2023-03-10T13:18:48.314Z,5.93
2023-03-10T13:21:32.380Z,8.07
2023-03-10T13:24:00.393Z,8.70
2023-03-10T13:26:27.461Z,7.97
2023-03-10T13:28:58.394Z,8.27
2023-03-10T13:31:26.578Z,7.90
2023-03-10T13:33:54.334Z,8.90
2023-03-10T13:36:24.228Z,10.23
2023-03-10T13:38:53.300Z,8.87
2023-03-10T13:41:20.116Z,9.37
2023-03-10T13:43:49.084Z,4.87
2023-03-10T13:46:21.896Z,5.63
2023-03-10T13:48:49.183Z,8.60
2023-03-10T13:51:18.814Z,5.87
2023-03-10T13:53:46.335Z,6.97
2023-03-10T13:56:42.524Z,12.23
2023-03-10T13:59:14.600Z,17.37
2023-03-10T14:01:46.699Z,9.37
2023-03-10T14:04:18.579Z,5.50
2023-03-10T14:06:45.782Z,6.20
2023-03-10T14:09:22.418Z,7.17
2023-03-10T14:11:50.241Z,8.63
2023-03-10T14:14:30.648Z,5.10
2023-03-10T14:17:01.701Z,5.23
2023-03-10T14:19:43.990Z,8.17
2023-03-10T14:22:25.641Z,5.27
2023-03-10T14:24:52.588Z,6.97
2023-03-10T14:27:19.490Z,4.33
2023-03-10T14:29:51.100Z,5.30
2023-03-10T14:32:18.481Z,5.30
2023-03-10T14:34:45.628Z,5.97
2023-03-10T14:37:12.821Z,6.27
2023-03-10T14:39:40.030Z,8.33
2023-03-10T14:42:07.193Z,5.50
2023-03-10T14:44:34.341Z,6.33
2023-03-10T14:47:01.319Z,6.67
2023-03-10T14:49:28.316Z,6.83
2023-03-10T14:51:55.232Z,6.57
2023-03-10T14:54:23.662Z,5.43
2023-03-10T14:56:59.268Z,7.77
2023-03-10T14:59:30.057Z,4.73
2023-03-10T15:01:57.269Z,5.33
2023-03-10T15:04:24.246Z,10.07
2023-03-10T15:06:51.212Z,8.20
2023-03-10T15:09:19.905Z,7.83
2023-03-10T15:11:46.804Z,6.27
2023-03-10T15:14:15.856Z,4.93
2023-03-10T15:16:42.671Z,4.00
2023-03-10T15:19:14.460Z,7.87
2023-03-10T15:21:41.309Z,8.43
2023-03-10T15:24:08.593Z,8.73
2023-03-10T15:26:35.400Z,5.63
2023-03-10T15:29:02.231Z,8.83
2023-03-10T15:31:29.076Z,6.23
2023-03-10T15:33:55.989Z,8.67
2023-03-10T15:36:23.023Z,8.07
2023-03-10T15:38:50.144Z,11.70
2023-03-10T15:41:17.468Z,10.30
2023-03-10T15:43:44.279Z,10.57
2023-03-10T15:46:11.703Z,12.20
2023-03-10T15:48:38.489Z,10.77
2023-03-10T15:51:09.771Z,17.00
2023-03-10T15:53:37.380Z,13.20
2023-03-10T15:56:08.486Z,11.30
2023-03-10T15:58:35.542Z,15.23
2023-03-10T16:01:12.542Z,10.53
2023-03-10T16:03:39.465Z,15.97
2023-03-10T16:06:06.407Z,11.20
2023-03-10T16:08:37.426Z,14.97
2023-03-10T16:11:06.132Z,13.53
2023-03-10T16:13:33.000Z,15.17
2023-03-10T16:16:04.026Z,18.43
2023-03-10T16:18:30.892Z,16.47
2023-03-10T16:20:58.834Z,15.63
2023-03-10T16:23:26.336Z,10.57
2023-03-10T16:26:03.427Z,10.73
2023-03-10T16:28:30.683Z,12.10
2023-03-10T16:30:57.479Z,10.80
2023-03-10T16:33:24.375Z,9.47
2023-03-10T16:35:51.331Z,13.73
2023-03-10T16:38:18.178Z,9.07
2023-03-10T16:40:51.033Z,9.93
2023-03-10T16:43:18.848Z,10.70
2023-03-10T16:45:48.838Z,9.43
2023-03-10T16:48:16.509Z,11.80
2023-03-10T16:50:43.653Z,10.53
2023-03-10T16:53:10.447Z,12.57
2023-03-10T16:55:37.355Z,11.13
2023-03-10T16:58:04.191Z,12.87
2023-03-10T17:00:30.996Z,10.97
2023-03-10T17:02:57.843Z,12.80
2023-03-10T17:05:24.777Z,11.87
2023-03-10T17:07:56.109Z,11.97
2023-03-10T17:10:23.308Z,15.00
2023-03-10T17:12:50.070Z,12.50
2023-03-10T17:15:16.933Z,17.67
2023-03-10T17:17:43.748Z,14.50
2023-03-10T17:20:10.803Z,19.80
2023-03-10T17:22:38.843Z,18.73
2023-03-10T17:25:06.205Z,16.03
2023-03-10T17:27:33.041Z,16.60
2023-03-10T17:30:00.332Z,19.40
2023-03-10T17:32:27.863Z,16.60
2023-03-10T17:34:54.798Z,14.40
2023-03-10T17:37:21.723Z,11.77
2023-03-10T17:39:48.953Z,14.93
2023-03-10T17:42:15.801Z,11.17
2023-03-10T17:44:42.653Z,14.07
2023-03-10T17:47:09.458Z,10.20
2023-03-10T17:49:36.282Z,12.67
2023-03-10T17:52:03.150Z,13.33
2023-03-10T17:54:30.037Z,13.90
2023-03-10T17:56:57.066Z,13.67
2023-03-10T17:59:23.909Z,15.37
2023-03-10T18:01:50.886Z,9.70
2023-03-10T18:04:17.906Z,12.63
2023-03-10T18:06:44.858Z,19.43
2023-03-10T18:09:13.240Z,13.03
2023-03-10T18:11:40.065Z,16.30
2023-03-10T18:14:07.348Z,14.83
2023-03-10T18:16:35.492Z,14.63
2023-03-10T18:19:02.436Z,15.83
2023-03-10T18:21:29.268Z,18.03
2023-03-10T18:23:56.383Z,18.53
2023-03-10T18:26:24.393Z,15.63
2023-03-10T18:28:51.235Z,18.67
2023-03-10T18:31:25.504Z,15.87
2023-03-10T18:33:52.470Z,16.37
2023-03-10T18:36:20.183Z,20.17
2023-03-10T18:38:47.647Z,14.80
2023-03-10T18:41:14.756Z,16.10
2023-03-10T18:43:41.665Z,16.00
2023-03-10T18:46:08.509Z,17.90
2023-03-10T18:48:35.439Z,19.90
2023-03-10T18:51:02.942Z,20.17
2023-03-10T18:53:30.177Z,19.73
2023-03-10T18:55:58.582Z,21.33
2023-03-10T18:58:25.819Z,18.57
2023-03-10T19:00:53.234Z,19.60
2023-03-10T19:03:20.884Z,15.50
2023-03-10T19:05:57.609Z,20.27
2023-03-10T19:08:25.780Z,15.73
2023-03-10T19:10:59.780Z,16.43
2023-03-10T19:13:27.587Z,17.83
2023-03-10T19:15:54.664Z,14.77
2023-03-10T19:18:22.487Z,26.07
2023-03-10T19:20:51.348Z,22.60
2023-03-10T19:23:18.412Z,26.57
2023-03-10T19:25:46.181Z,19.73
2023-03-10T19:28:13.555Z,37.73
2023-03-10T19:30:43.419Z,30.20
2023-03-10T19:33:11.119Z,18.37
2023-03-10T19:35:38.605Z,25.53
2023-03-10T19:38:06.085Z,19.43
2023-03-10T19:40:32.914Z,26.20
2023-03-10T19:43:00.519Z,28.30
2023-03-10T19:45:28.621Z,22.10
2023-03-10T19:47:58.024Z,27.10
2023-03-10T19:50:25.656Z,37.30
2023-03-10T19:52:53.354Z,36.17
2023-03-10T19:55:23.663Z,30.70
2023-03-10T19:57:52.078Z,24.13
2023-03-10T20:00:22.293Z,25.77
2023-03-10T20:02:49.783Z,26.17
2023-03-10T20:05:17.594Z,25.97
2023-03-10T20:07:46.804Z,24.20
2023-03-10T20:10:15.511Z,27.00
2023-03-10T20:12:42.270Z,24.73
2023-03-10T20:15:09.657Z,29.23
2023-03-10T20:17:36.473Z,28.93
2023-03-10T20:20:10.493Z,24.63
2023-03-10T20:22:39.682Z,21.90
2023-03-10T20:25:08.012Z,23.57
2023-03-10T20:27:34.843Z,23.20
2023-03-10T20:30:01.953Z,24.37
2023-03-10T20:32:28.814Z,28.40
2023-03-10T20:34:55.677Z,31.57
2023-03-10T20:37:22.594Z,24.37
2023-03-10T20:39:49.365Z,26.00
2023-03-10T20:42:16.155Z,22.23
2023-03-10T20:44:42.973Z,27.77
2023-03-10T20:47:09.872Z,29.67
2023-03-10T20:49:36.849Z,24.87
2023-03-10T20:52:04.071Z,22.13
2023-03-10T20:54:30.929Z,21.90
2023-03-10T20:56:57.755Z,27.87
2023-03-10T20:59:24.586Z,20.90
2023-03-10T21:01:51.354Z,20.57
2023-03-10T21:04:20.145Z,14.37
2023-03-10T21:06:47.353Z,13.27
2023-03-10T21:09:14.684Z,13.73
2023-03-10T21:11:41.590Z,12.67
2023-03-10T21:14:08.493Z,13.27
2023-03-10T21:16:40.180Z,11.93
2023-03-10T21:19:08.509Z,17.43
2023-03-10T21:21:36.506Z,13.43
2023-03-10T21:24:04.806Z,17.63
2023-03-10T21:26:32.623Z,12.40
2023-03-10T21:29:00.652Z,10.80
2023-03-10T21:31:28.278Z,9.10
2023-03-10T21:33:55.740Z,6.47
2023-03-10T21:36:24.037Z,6.63
2023-03-10T21:38:52.213Z,7.43
2023-03-10T21:41:20.754Z,7.63
2023-03-10T21:43:48.313Z,6.40
2023-03-10T21:46:16.242Z,7.87
2023-03-10T21:48:44.637Z,7.27
2023-03-10T21:51:15.514Z,7.23
2023-03-10T21:53:43.242Z,6.70
2023-03-10T21:56:11.278Z,16.93
2023-03-10T21:58:38.842Z,9.80
2023-03-10T22:01:06.492Z,14.67
2023-03-10T22:03:34.542Z,15.93
2023-03-10T22:06:01.771Z,5.60
2023-03-10T22:08:29.163Z,5.67
2023-03-10T22:10:56.964Z,6.57
2023-03-10T22:13:24.523Z,5.90
2023-03-10T22:15:52.128Z,5.50
2023-03-10T22:18:19.246Z,5.70
2023-03-10T22:20:46.398Z,5.20
2023-03-10T22:23:13.547Z,4.57
2023-03-10T22:25:40.520Z,5.23
2023-03-10T22:28:07.997Z,6.07
2023-03-10T22:30:35.521Z,9.60
2023-03-10T22:33:03.212Z,6.07
2023-03-10T22:35:30.045Z,8.60
2023-03-10T22:37:57.036Z,8.70
2023-03-10T22:40:25.952Z,10.13
2023-03-10T22:42:53.722Z,8.17
2023-03-10T22:45:23.297Z,14.13
2023-03-10T22:47:52.622Z,14.60
2023-03-10T22:50:22.086Z,15.00
2023-03-10T22:52:49.921Z,16.53
2023-03-10T22:55:18.626Z,17.90
2023-03-10T22:57:45.495Z,15.07
2023-03-10T23:00:14.849Z,20.57
2023-03-10T23:02:42.635Z,19.23
2023-03-10T23:05:10.692Z,20.67
2023-03-10T23:07:38.771Z,19.67
2023-03-10T23:10:07.660Z,25.60
2023-03-10T23:12:34.847Z,22.23
2023-03-10T23:15:07.060Z,20.03
2023-03-10T23:17:36.704Z,21.90
2023-03-10T23:20:04.901Z,22.67
2023-03-10T23:22:31.858Z,21.93
2023-03-10T23:24:58.696Z,18.53
2023-03-10T23:27:25.488Z,19.40
2023-03-10T23:29:52.365Z,18.03
2023-03-10T23:32:19.421Z,22.30
2023-03-10T23:34:46.340Z,19.90
2023-03-10T23:37:13.090Z,18.93
2023-03-10T23:39:40.640Z,18.70
2023-03-10T23:42:09.664Z,20.90
2023-03-10T23:44:36.864Z,18.17
2023-03-10T23:47:03.744Z,20.03
2023-03-10T23:49:30.616Z,17.37
2023-03-10T23:51:57.730Z,15.50
2023-03-10T23:54:24.984Z,16.07
2023-03-10T23:56:52.064Z,16.47
2023-03-10T23:59:19.840Z,12.57
