createdAt,value
2023-04-06T00:00:55.510Z,76.62
2023-04-06T00:03:22.338Z,76.70
2023-04-06T00:05:49.871Z,77.14
2023-04-06T00:08:16.970Z,76.87
2023-04-06T00:10:43.848Z,77.28
2023-04-06T00:13:10.627Z,77.53
2023-04-06T00:15:37.262Z,78.28
2023-04-06T00:18:04.446Z,77.79
2023-04-06T00:20:31.333Z,78.01
2023-04-06T00:22:57.979Z,77.97
2023-04-06T00:25:24.723Z,77.25
2023-04-06T00:27:51.508Z,77.74
2023-04-06T00:30:18.547Z,77.48
2023-04-06T00:32:45.448Z,77.09
2023-04-06T00:35:12.191Z,76.48
2023-04-06T00:37:39.481Z,77.23
2023-04-06T00:40:06.960Z,76.72
2023-04-06T00:42:33.729Z,76.99
2023-04-06T00:45:02.281Z,76.75
2023-04-06T00:47:29.527Z,77.60
2023-04-06T00:49:57.771Z,77.98
2023-04-06T00:52:24.541Z,77.58
2023-04-06T00:54:52.690Z,78.24
2023-04-06T00:57:20.754Z,77.52
2023-04-06T00:59:54.538Z,77.29
2023-04-06T01:02:21.733Z,77.17
2023-04-06T01:04:52.732Z,77.38
2023-04-06T01:07:26.475Z,77.71
2023-04-06T01:10:06.332Z,77.31
2023-04-06T01:12:34.905Z,78.48
2023-04-06T01:15:07.364Z,78.57
2023-04-06T01:17:36.270Z,79.11
2023-04-06T01:20:10.289Z,79.86
2023-04-06T01:22:38.562Z,79.36
2023-04-06T01:25:05.653Z,79.39
2023-04-06T01:27:48.505Z,79.05
2023-04-06T01:30:25.017Z,79.10
2023-04-06T01:32:59.150Z,78.55
2023-04-06T01:35:41.101Z,78.99
2023-04-06T01:38:15.910Z,78.93
2023-04-06T01:40:44.131Z,78.65
2023-04-06T01:43:11.321Z,79.26
2023-04-06T01:45:52.820Z,79.97
2023-04-06T01:48:21.570Z,80.17
2023-04-06T01:50:48.917Z,80.07
2023-04-06T01:53:21.292Z,80.27
2023-04-06T01:55:48.177Z,80.37
2023-04-06T01:58:20.467Z,80.57
2023-04-06T02:00:47.115Z,80.32
2023-04-06T02:03:15.796Z,80.31
2023-04-06T02:05:43.427Z,80.47
2023-04-06T02:08:20.403Z,80.55
2023-04-06T02:10:47.196Z,80.70
2023-04-06T02:13:23.793Z,80.09
2023-04-06T02:15:52.929Z,80.72
2023-04-06T02:18:20.471Z,80.92
2023-04-06T02:20:47.348Z,80.65
2023-04-06T02:23:14.092Z,81.60
2023-04-06T02:25:41.284Z,81.40
2023-04-06T02:28:08.468Z,81.18
2023-04-06T02:30:35.653Z,81.71
2023-04-06T02:33:03.348Z,81.39
2023-04-06T02:35:37.965Z,81.91
2023-04-06T02:38:04.670Z,81.48
2023-04-06T02:40:31.341Z,81.55
2023-04-06T02:43:03.412Z,81.68
2023-04-06T02:45:32.102Z,81.40
2023-04-06T02:48:01.025Z,82.46
2023-04-06T02:50:30.366Z,82.73
2023-04-06T02:53:01.833Z,82.43
2023-04-06T02:55:28.525Z,82.50
2023-04-06T02:57:55.410Z,82.97
2023-04-06T03:00:27.501Z,82.28
2023-04-06T03:02:54.233Z,82.21
2023-04-06T03:05:21.650Z,82.99
2023-04-06T03:07:48.868Z,82.98
2023-04-06T03:10:24.481Z,82.62
2023-04-06T03:12:51.211Z,82.56
2023-04-06T03:15:22.460Z,82.71
2023-04-06T03:17:54.115Z,83.17
2023-04-06T03:20:41.495Z,83.20
2023-04-06T03:23:09.625Z,82.94
2023-04-06T03:25:43.257Z,82.79
2023-04-06T03:28:14.543Z,83.06
2023-04-06T03:30:49.837Z,83.25
2023-04-06T03:33:21.349Z,83.18
2023-04-06T03:35:53.894Z,83.20
2023-04-06T03:38:22.792Z,83.09
2023-04-06T03:40:49.413Z,82.84
2023-04-06T03:43:20.525Z,83.62
2023-04-06T03:45:47.191Z,83.12
2023-04-06T03:48:14.826Z,83.75
2023-04-06T03:50:41.576Z,83.78
2023-04-06T03:53:08.261Z,84.08
2023-04-06T03:55:34.935Z,84.14
2023-04-06T03:58:01.836Z,84.49
2023-04-06T04:00:28.474Z,84.41
2023-04-06T04:02:55.920Z,84.33
2023-04-06T04:05:26.235Z,84.59
2023-04-06T04:07:53.607Z,84.51
2023-04-06T04:10:23.865Z,84.61
2023-04-06T04:12:50.820Z,85.19
2023-04-06T04:15:17.469Z,85.08
2023-04-06T04:17:47.959Z,85.54
2023-04-06T04:20:14.797Z,84.80
2023-04-06T04:22:41.601Z,84.98
2023-04-06T04:25:09.930Z,85.42
2023-04-06T04:27:41.735Z,85.39
2023-04-06T04:30:08.885Z,84.75
2023-04-06T04:32:35.696Z,85.13
2023-04-06T04:35:06.007Z,85.59
2023-04-06T04:37:38.148Z,85.44
2023-04-06T04:40:06.042Z,85.33
2023-04-06T04:42:41.903Z,85.20
2023-04-06T04:45:13.938Z,85.72
2023-04-06T04:47:42.105Z,86.15
2023-04-06T04:50:10.702Z,86.36
2023-04-06T04:52:40.905Z,86.15
2023-04-06T04:55:25.749Z,86.33
2023-04-06T04:57:55.388Z,85.80
2023-04-06T05:00:29.930Z,86.25
2023-04-06T05:02:58.834Z,86.11
2023-04-06T05:05:28.617Z,86.47
2023-04-06T05:07:55.733Z,86.64
2023-04-06T05:10:36.469Z,86.87
2023-04-06T05:13:03.951Z,86.59
2023-04-06T05:15:30.657Z,86.02
2023-04-06T05:18:03.996Z,85.88
2023-04-06T05:20:34.039Z,85.94
2023-04-06T05:23:00.839Z,85.42
2023-04-06T05:25:29.241Z,85.14
2023-04-06T05:28:01.518Z,84.53
2023-04-06T05:30:36.518Z,83.95
2023-04-06T05:33:03.859Z,83.47
2023-04-06T05:35:42.317Z,82.92
2023-04-06T05:38:12.741Z,82.29
2023-04-06T05:40:41.844Z,81.06
2023-04-06T05:43:12.350Z,80.67
2023-04-06T05:45:46.649Z,80.09
2023-04-06T05:48:13.627Z,79.91
2023-04-06T05:50:40.358Z,79.53
2023-04-06T05:53:07.340Z,78.76
2023-04-06T05:55:40.247Z,77.74
2023-04-06T05:58:14.775Z,77.38
2023-04-06T06:00:43.537Z,77.61
2023-04-06T06:03:11.452Z,76.72
2023-04-06T06:05:40.675Z,77.41
2023-04-06T06:08:12.564Z,77.66
2023-04-06T06:10:40.486Z,78.14
2023-04-06T06:13:09.990Z,77.36
2023-04-06T06:15:36.988Z,76.91
2023-04-06T06:18:03.896Z,76.04
2023-04-06T06:20:31.348Z,75.74
2023-04-06T06:23:02.149Z,76.33
2023-04-06T06:25:31.723Z,76.37
2023-04-06T06:27:58.516Z,75.74
2023-04-06T06:30:27.158Z,75.34
2023-04-06T06:32:53.941Z,75.59
2023-04-06T06:35:20.886Z,75.28
2023-04-06T06:37:48.541Z,75.13
2023-04-06T06:40:19.046Z,75.28
2023-04-06T06:42:47.828Z,75.01
2023-04-06T06:45:26.511Z,74.57
2023-04-06T06:47:55.318Z,73.99
2023-04-06T06:50:22.601Z,72.67
2023-04-06T06:52:49.408Z,73.52
2023-04-06T06:55:16.459Z,72.18
2023-04-06T06:57:47.361Z,71.95
2023-04-06T07:00:15.439Z,71.83
2023-04-06T07:02:43.956Z,71.75
2023-04-06T07:05:26.227Z,71.64
2023-04-06T07:07:55.001Z,69.94
2023-04-06T07:10:21.761Z,68.99
2023-04-06T07:12:48.480Z,68.00
2023-04-06T07:15:15.435Z,68.19
2023-04-06T07:17:42.632Z,65.46
2023-04-06T07:20:09.941Z,64.76
2023-04-06T07:22:36.754Z,63.22
2023-04-06T07:25:03.601Z,63.22
2023-04-06T07:27:30.520Z,60.80
2023-04-06T07:29:57.561Z,60.35
2023-04-06T07:32:26.168Z,60.98
2023-04-06T07:34:53.687Z,60.14
2023-04-06T07:37:20.578Z,59.43
2023-04-06T07:39:48.513Z,56.83
2023-04-06T07:42:15.785Z,56.27
2023-04-06T07:44:43.632Z,57.85
2023-04-06T07:47:12.246Z,57.12
2023-04-06T07:49:38.902Z,56.32
2023-04-06T07:52:06.419Z,55.06
2023-04-06T07:54:33.864Z,51.77
2023-04-06T07:57:00.530Z,48.34
2023-04-06T07:59:27.276Z,50.35
2023-04-06T08:01:53.949Z,51.37
2023-04-06T08:04:21.399Z,52.03
2023-04-06T08:06:48.102Z,51.51
2023-04-06T08:09:14.832Z,51.28
2023-04-06T08:11:41.505Z,50.55
2023-04-06T08:14:08.606Z,50.62
2023-04-06T08:16:35.705Z,49.00
2023-04-06T08:19:02.395Z,48.40
2023-04-06T08:21:29.113Z,48.52
2023-04-06T08:23:55.780Z,48.44
2023-04-06T08:26:22.450Z,47.39
2023-04-06T08:28:49.104Z,47.62
2023-04-06T08:31:15.932Z,46.40
2023-04-06T08:33:42.646Z,45.20
2023-04-06T08:36:14.353Z,44.49
2023-04-06T08:38:42.535Z,43.32
2023-04-06T08:41:13.873Z,42.55
2023-04-06T08:43:45.490Z,41.32
2023-04-06T08:46:12.647Z,38.33
2023-04-06T08:48:40.950Z,39.63
2023-04-06T08:51:07.879Z,39.89
2023-04-06T08:53:34.581Z,37.29
2023-04-06T08:56:02.221Z,35.74
2023-04-06T08:58:38.256Z,37.31
2023-04-06T09:01:09.950Z,37.33
2023-04-06T09:03:41.804Z,35.39
2023-04-06T09:06:09.519Z,35.06
2023-04-06T09:08:39.149Z,36.00
2023-04-06T09:11:06.524Z,35.90
2023-04-06T09:13:45.718Z,35.47
2023-04-06T09:16:12.485Z,34.00
2023-04-06T09:18:39.234Z,35.33
2023-04-06T09:21:07.696Z,34.67
2023-04-06T09:23:34.832Z,35.24
2023-04-06T09:26:16.189Z,33.73
2023-04-06T09:28:50.994Z,34.19
2023-04-06T09:31:23.660Z,33.00
2023-04-06T09:33:50.948Z,32.84
2023-04-06T09:36:17.617Z,33.04
2023-04-06T09:38:56.236Z,33.82
2023-04-06T09:41:34.308Z,33.74
2023-04-06T09:44:12.073Z,35.21
2023-04-06T09:46:58.816Z,33.60
2023-04-06T09:49:32.464Z,33.94
2023-04-06T09:52:08.229Z,34.25
2023-04-06T09:54:36.543Z,34.88
2023-04-06T09:57:36.796Z,35.48
2023-04-06T10:00:13.808Z,36.03
2023-04-06T10:03:40.765Z,36.80
2023-04-06T10:06:21.329Z,37.38
2023-04-06T10:09:21.629Z,37.51
2023-04-06T10:12:10.014Z,37.94
2023-04-06T10:14:46.408Z,37.69
2023-04-06T10:17:16.498Z,36.50
2023-04-06T10:19:58.830Z,35.78
2023-04-06T10:22:42.836Z,33.96
2023-04-06T10:25:12.380Z,35.03
2023-04-06T10:27:43.931Z,34.60
2023-04-06T10:30:18.824Z,36.10
2023-04-06T10:32:51.406Z,36.50
2023-04-06T10:35:25.064Z,37.54
2023-04-06T10:38:09.996Z,37.14
2023-04-06T10:40:41.571Z,38.05
2023-04-06T10:43:14.979Z,38.67
2023-04-06T10:45:52.817Z,37.97
2023-04-06T10:48:28.161Z,38.51
2023-04-06T10:50:57.994Z,39.28
2023-04-06T10:53:30.412Z,38.93
2023-04-06T10:55:59.942Z,36.03
2023-04-06T10:58:42.906Z,35.78
2023-04-06T11:01:17.457Z,33.24
2023-04-06T11:06:57.701Z,32.67
2023-04-06T11:09:33.467Z,33.33
2023-04-06T11:12:11.766Z,34.07
2023-04-06T11:15:03.952Z,34.02
2023-04-06T11:17:34.385Z,32.58
2023-04-06T11:20:05.256Z,31.76
2023-04-06T11:22:35.180Z,31.65
2023-04-06T11:25:11.291Z,31.47
2023-04-06T11:27:40.171Z,31.62
2023-04-06T11:30:14.029Z,32.16
2023-04-06T11:32:46.837Z,32.90
2023-04-06T11:35:25.216Z,32.02
2023-04-06T11:37:53.520Z,31.88
2023-04-06T11:40:25.529Z,32.08
2023-04-06T11:42:58.279Z,31.49
2023-04-06T11:45:27.567Z,30.36
2023-04-06T11:48:02.556Z,31.53
2023-04-06T11:50:36.949Z,31.28
2023-04-06T11:53:06.334Z,32.39
2023-04-06T11:55:41.773Z,32.47
2023-04-06T11:58:11.439Z,31.03
2023-04-06T12:00:40.572Z,31.40
2023-04-06T12:03:08.997Z,31.23
2023-04-06T12:05:40.602Z,31.60
2023-04-06T12:08:14.363Z,31.51
2023-04-06T12:10:45.561Z,31.68
2023-04-06T12:13:18.792Z,31.42
2023-04-06T12:16:00.770Z,31.16
2023-04-06T12:18:30.555Z,30.55
2023-04-06T12:20:59.774Z,31.90
2023-04-06T12:23:28.663Z,32.47
2023-04-06T12:25:59.105Z,31.10
2023-04-06T12:28:29.800Z,30.69
2023-04-06T12:30:58.342Z,31.32
2023-04-06T12:33:26.354Z,31.02
2023-04-06T12:36:00.782Z,31.57
2023-04-06T12:38:31.221Z,32.10
2023-04-06T12:41:00.025Z,32.30
2023-04-06T12:43:28.996Z,32.48
2023-04-06T12:46:27.797Z,31.61
2023-04-06T12:49:01.066Z,31.56
2023-04-06T12:51:32.896Z,31.69
2023-04-06T12:54:07.502Z,31.54
2023-04-06T12:56:37.027Z,30.92
2023-04-06T12:59:15.562Z,30.58
2023-04-06T13:01:44.500Z,31.48
2023-04-06T13:04:14.238Z,31.37
2023-04-06T13:06:42.465Z,31.79
2023-04-06T13:09:13.352Z,30.38
2023-04-06T13:11:43.152Z,29.94
2023-04-06T13:14:11.971Z,31.43
2023-04-06T13:16:40.565Z,31.96
2023-04-06T13:19:08.701Z,31.15
2023-04-06T13:21:36.756Z,31.74
2023-04-06T13:24:06.639Z,30.82
2023-04-06T13:26:35.129Z,32.07
2023-04-06T13:29:04.446Z,32.12
2023-04-06T13:31:34.242Z,32.11
2023-04-06T13:34:06.549Z,29.79
2023-04-06T13:36:56.099Z,30.56
2023-04-06T13:39:26.021Z,30.58
2023-04-06T13:42:16.735Z,30.83
2023-04-06T13:45:06.440Z,30.43
2023-04-06T13:47:37.622Z,30.11
2023-04-06T13:50:19.082Z,30.43
2023-04-06T13:52:47.591Z,31.22
2023-04-06T13:55:18.741Z,32.18
2023-04-06T13:57:57.176Z,31.58
2023-04-06T14:00:43.082Z,30.93
2023-04-06T14:03:31.296Z,31.31
2023-04-06T14:08:47.629Z,32.03
2023-04-06T14:11:16.794Z,31.88
2023-04-06T14:13:45.512Z,32.60
2023-04-06T14:16:13.823Z,33.15
2023-04-06T14:18:42.036Z,33.03
2023-04-06T14:21:12.277Z,32.97
2023-04-06T14:23:47.389Z,32.70
2023-04-06T14:26:24.508Z,33.14
2023-04-06T14:28:53.598Z,32.86
2023-04-06T14:31:21.721Z,32.97
2023-04-06T14:33:55.071Z,32.86
2023-04-06T14:36:24.613Z,32.32
2023-04-06T14:38:53.589Z,32.86
2023-04-06T14:41:24.174Z,32.77
2023-04-06T14:43:54.171Z,32.79
2023-04-06T14:46:26.392Z,32.26
2023-04-06T14:49:17.297Z,32.98
2023-04-06T14:52:00.892Z,32.72
2023-04-06T14:54:42.339Z,32.88
2023-04-06T14:57:10.807Z,32.70
2023-04-06T14:59:40.387Z,32.92
2023-04-06T15:02:08.392Z,32.45
2023-04-06T15:04:37.784Z,32.32
2023-04-06T15:07:06.268Z,32.48
2023-04-06T15:09:34.567Z,32.57
2023-04-06T15:12:08.283Z,32.83
2023-04-06T15:14:36.497Z,32.54
2023-04-06T15:17:13.796Z,33.03
2023-04-06T15:19:46.903Z,32.96
2023-04-06T15:22:51.581Z,32.89
2023-04-06T15:25:29.302Z,33.14
2023-04-06T15:28:27.390Z,32.97
2023-04-06T15:30:56.155Z,32.53
2023-04-06T15:33:24.716Z,33.18
2023-04-06T15:35:54.344Z,33.06
2023-04-06T15:38:52.854Z,33.27
2023-04-06T15:44:21.304Z,33.84
2023-04-06T15:46:52.126Z,34.02
2023-04-06T15:49:21.958Z,33.97
2023-04-06T15:51:59.311Z,34.25
2023-04-06T15:54:37.316Z,34.50
2023-04-06T15:57:12.003Z,34.64
2023-04-06T15:59:38.663Z,34.35
2023-04-06T16:02:05.798Z,34.06
2023-04-06T16:04:32.725Z,34.13
2023-04-06T16:06:59.393Z,34.00
2023-04-06T16:09:26.514Z,34.20
2023-04-06T16:11:53.155Z,34.26
2023-04-06T16:14:19.837Z,34.37
2023-04-06T16:16:46.678Z,34.97
2023-04-06T16:19:13.437Z,34.79
2023-04-06T16:21:40.071Z,35.14
2023-04-06T16:24:07.188Z,35.75
2023-04-06T16:26:34.100Z,35.30
2023-04-06T16:29:01.766Z,35.44
2023-04-06T16:31:28.866Z,35.82
2023-04-06T16:33:57.105Z,35.50
2023-04-06T16:36:25.186Z,36.13
2023-04-06T16:38:52.182Z,35.95
2023-04-06T16:41:19.418Z,35.86
2023-04-06T16:43:46.741Z,36.18
2023-04-06T16:46:13.732Z,36.42
2023-04-06T16:48:40.500Z,37.39
2023-04-06T16:51:08.211Z,36.98
2023-04-06T16:53:36.327Z,36.59
2023-04-06T16:56:05.280Z,37.27
2023-04-06T16:58:33.351Z,37.01
2023-04-06T17:01:02.808Z,38.55
2023-04-06T17:03:30.829Z,38.52
2023-04-06T17:05:57.716Z,40.12
2023-04-06T17:08:24.405Z,40.77
2023-04-06T17:10:59.310Z,41.62
2023-04-06T17:13:29.442Z,42.36
2023-04-06T17:15:56.084Z,43.24
2023-04-06T17:18:22.775Z,44.07
2023-04-06T17:20:49.519Z,44.02
2023-04-06T17:23:16.710Z,43.58
2023-04-06T17:25:43.483Z,43.96
2023-04-06T17:28:10.167Z,43.93
2023-04-06T17:30:36.816Z,43.49
2023-04-06T17:33:03.530Z,42.95
2023-04-06T17:35:30.560Z,43.73
2023-04-06T17:37:57.251Z,43.84
2023-04-06T17:40:23.908Z,44.65
2023-04-06T17:42:51.042Z,44.85
2023-04-06T17:45:17.730Z,44.15
2023-04-06T17:47:44.448Z,43.21
2023-04-06T17:50:11.954Z,42.65
2023-04-06T17:52:38.606Z,42.34
2023-04-06T17:55:05.480Z,43.11
2023-04-06T17:57:32.111Z,41.70
2023-04-06T17:59:58.866Z,40.99
2023-04-06T18:02:25.689Z,41.26
2023-04-06T18:04:55.769Z,41.07
2023-04-06T18:07:22.390Z,41.26
2023-04-06T18:09:49.061Z,41.82
2023-04-06T18:12:15.946Z,41.11
2023-04-06T18:14:42.822Z,42.47
2023-04-06T18:17:09.445Z,42.42
2023-04-06T18:19:36.118Z,44.38
2023-04-06T18:22:02.844Z,45.86
2023-04-06T18:24:41.270Z,46.13
2023-04-06T18:27:10.412Z,46.20
2023-04-06T18:29:37.284Z,46.46
2023-04-06T18:32:05.605Z,44.88
2023-04-06T18:34:32.799Z,44.84
2023-04-06T18:37:01.538Z,44.26
2023-04-06T18:39:28.539Z,43.37
2023-04-06T18:41:55.913Z,43.45
2023-04-06T18:44:22.651Z,45.72
2023-04-06T18:46:49.457Z,47.34
2023-04-06T18:49:16.574Z,48.86
2023-04-06T18:51:43.245Z,49.34
2023-04-06T18:54:09.910Z,49.50
2023-04-06T18:56:38.441Z,50.29
2023-04-06T18:59:05.201Z,50.94
2023-04-06T19:01:32.967Z,51.65
2023-04-06T19:04:00.670Z,51.79
2023-04-06T19:06:28.026Z,52.26
2023-04-06T19:08:55.050Z,52.33
2023-04-06T19:11:25.054Z,52.87
2023-04-06T19:13:53.926Z,52.93
2023-04-06T19:16:20.774Z,52.34
2023-04-06T19:18:47.549Z,53.14
2023-04-06T19:21:18.061Z,53.37
2023-04-06T19:23:49.476Z,54.37
2023-04-06T19:26:17.289Z,54.46
2023-04-06T19:28:44.648Z,54.67
2023-04-06T19:31:14.617Z,54.56
2023-04-06T19:33:42.129Z,54.36
2023-04-06T19:36:09.297Z,55.53
2023-04-06T19:38:37.063Z,55.39
2023-04-06T19:41:04.519Z,55.79
2023-04-06T19:43:31.195Z,56.07
2023-04-06T19:45:57.948Z,56.27
2023-04-06T19:48:24.681Z,56.40
2023-04-06T19:50:55.510Z,56.16
2023-04-06T19:53:23.105Z,55.89
2023-04-06T19:55:50.429Z,56.02
2023-04-06T19:58:17.277Z,55.89
2023-04-06T20:00:43.996Z,57.27
2023-04-06T20:03:10.975Z,58.09
2023-04-06T20:05:37.949Z,59.12
2023-04-06T20:08:04.748Z,59.64
2023-04-06T20:10:31.482Z,60.76
2023-04-06T20:13:00.563Z,60.75
2023-04-06T20:15:27.650Z,60.86
2023-04-06T20:17:54.337Z,59.57
2023-04-06T20:20:21.575Z,59.43
2023-04-06T20:22:50.168Z,59.39
2023-04-06T20:25:18.402Z,58.80
2023-04-06T20:27:47.980Z,59.07
2023-04-06T20:30:15.300Z,59.01
2023-04-06T20:32:42.250Z,59.42
2023-04-06T20:35:09.318Z,58.69
2023-04-06T20:37:39.230Z,59.08
2023-04-06T20:40:06.747Z,58.36
2023-04-06T20:42:34.436Z,58.45
2023-04-06T20:45:02.749Z,58.93
2023-04-06T20:47:29.512Z,59.22
2023-04-06T20:49:56.218Z,58.52
2023-04-06T20:52:23.811Z,58.62
2023-04-06T20:54:51.063Z,58.82
2023-04-06T20:57:17.898Z,57.70
2023-04-06T20:59:45.390Z,58.50
2023-04-06T21:02:12.851Z,57.80
2023-04-06T21:04:39.821Z,57.46
2023-04-06T21:07:07.719Z,57.08
2023-04-06T21:09:36.577Z,57.27
2023-04-06T21:12:04.637Z,57.09
2023-04-06T21:14:32.021Z,57.40
2023-04-06T21:16:59.771Z,57.02
2023-04-06T21:19:29.409Z,57.20
2023-04-06T21:21:56.540Z,56.90
2023-04-06T21:24:23.303Z,57.23
2023-04-06T21:26:49.995Z,57.38
2023-04-06T21:29:16.872Z,57.04
2023-04-06T21:31:43.707Z,57.29
2023-04-06T21:34:11.997Z,57.22
2023-04-06T21:36:39.200Z,57.05
2023-04-06T21:39:06.503Z,57.58
2023-04-06T21:41:34.547Z,57.38
2023-04-06T21:44:01.513Z,56.89
2023-04-06T21:46:28.368Z,56.70
2023-04-06T21:48:55.085Z,55.49
2023-04-06T21:51:23.044Z,55.95
2023-04-06T21:53:50.442Z,55.17
2023-04-06T21:56:22.369Z,54.77
2023-04-06T21:58:49.535Z,53.79
2023-04-06T22:01:17.869Z,53.72
2023-04-06T22:03:46.137Z,53.53
2023-04-06T22:06:13.265Z,53.35
2023-04-06T22:08:40.157Z,53.88
2023-04-06T22:11:09.551Z,53.97
2023-04-06T22:13:36.883Z,54.08
2023-04-06T22:16:04.671Z,54.71
2023-04-06T22:18:32.062Z,54.36
2023-04-06T22:20:59.102Z,54.46
2023-04-06T22:23:25.981Z,53.87
2023-04-06T22:25:52.987Z,53.55
2023-04-06T22:28:19.749Z,53.33
2023-04-06T22:30:46.720Z,53.83
2023-04-06T22:33:13.491Z,53.54
2023-04-06T22:35:40.181Z,53.59
2023-04-06T22:38:06.864Z,53.67
2023-04-06T22:40:33.516Z,53.62
2023-04-06T22:43:00.298Z,53.61
2023-04-06T22:45:27.444Z,53.98
2023-04-06T22:47:54.197Z,54.12
2023-04-06T22:50:22.720Z,54.37
2023-04-06T22:52:49.474Z,54.55
2023-04-06T22:55:16.382Z,55.08
2023-04-06T22:57:43.200Z,55.35
2023-04-06T23:00:10.806Z,54.94
2023-04-06T23:02:37.756Z,55.84
2023-04-06T23:05:04.960Z,56.36
2023-04-06T23:07:32.848Z,56.20
2023-04-06T23:09:59.675Z,56.75
2023-04-06T23:12:26.511Z,56.56
2023-04-06T23:14:53.689Z,57.64
2023-04-06T23:17:20.557Z,58.37
2023-04-06T23:19:47.398Z,59.99
2023-04-06T23:22:14.199Z,60.88
2023-04-06T23:24:41.494Z,62.26
2023-04-06T23:27:08.230Z,64.52
2023-04-06T23:29:34.937Z,66.58
2023-04-06T23:32:01.665Z,67.17
2023-04-06T23:34:28.558Z,67.44
2023-04-06T23:36:55.497Z,69.51
2023-04-06T23:39:22.158Z,69.33
2023-04-06T23:41:48.773Z,70.63
2023-04-06T23:44:15.513Z,71.55
2023-04-06T23:46:42.483Z,73.86
2023-04-06T23:49:09.373Z,77.63
2023-04-06T23:51:36.250Z,79.89
2023-04-06T23:54:02.920Z,82.16
2023-04-06T23:56:31.752Z,85.27
2023-04-06T23:58:58.509Z,85.61
