createdAt,value
2019-01-14T00:00:07.837Z,75.30
2019-01-14T00:01:07.914Z,74.54
2019-01-14T00:02:07.733Z,73.74
2019-01-14T00:03:07.844Z,73.65
2019-01-14T00:04:07.719Z,73.36
2019-01-14T00:05:07.776Z,73.27
2019-01-14T00:06:10.323Z,73.84
2019-01-14T00:07:07.770Z,74.03
2019-01-14T00:08:07.757Z,73.08
2019-01-14T00:09:07.741Z,73.27
2019-01-14T00:10:07.740Z,73.08
2019-01-14T00:11:07.774Z,72.79
2019-01-14T00:12:07.768Z,73.08
2019-01-14T00:13:07.881Z,72.79
2019-01-14T00:14:07.807Z,72.22
2019-01-14T00:15:07.802Z,72.22
2019-01-14T00:16:07.807Z,71.84
2019-01-14T00:17:07.814Z,69.85
2019-01-14T00:18:07.799Z,69.18
2019-01-14T00:19:07.818Z,69.09
2019-01-14T00:20:07.785Z,69.37
2019-01-14T00:21:07.819Z,68.71
2019-01-14T00:22:07.815Z,68.19
2019-01-14T00:23:07.795Z,68.39
2019-01-14T00:24:07.802Z,68.39
2019-01-14T00:25:07.819Z,68.01
2019-01-14T00:26:07.822Z,68.10
2019-01-14T00:27:07.876Z,68.19
2019-01-14T00:28:07.825Z,68.29
2019-01-14T00:29:07.861Z,68.33
2019-01-14T00:30:07.868Z,67.94
2019-01-14T00:31:07.878Z,67.53
2019-01-14T00:32:07.828Z,67.63
2019-01-14T00:33:07.868Z,68.19
2019-01-14T00:34:07.860Z,68.29
2019-01-14T00:35:07.880Z,68.77
2019-01-14T00:36:07.862Z,68.29
2019-01-14T00:37:07.964Z,68.19
2019-01-14T00:38:07.912Z,68.19
2019-01-14T00:39:07.879Z,68.10
2019-01-14T00:40:07.878Z,68.19
2019-01-14T00:41:07.944Z,67.91
2019-01-14T00:42:07.887Z,68.39
2019-01-14T00:43:07.905Z,68.96
2019-01-14T00:44:07.899Z,68.80
2019-01-14T00:45:07.913Z,69.27
2019-01-14T00:46:07.912Z,69.81
2019-01-14T00:47:07.913Z,70.23
2019-01-14T00:48:08.168Z,70.32
2019-01-14T00:49:07.934Z,69.85
2019-01-14T00:50:08.801Z,70.00
2019-01-14T00:51:07.924Z,70.19
2019-01-14T00:52:07.914Z,70.19
2019-01-14T00:53:07.917Z,70.29
2019-01-14T00:54:07.930Z,70.29
2019-01-14T00:55:07.967Z,70.57
2019-01-14T00:56:07.988Z,70.86
2019-01-14T00:57:07.941Z,70.76
2019-01-14T00:58:07.942Z,70.89
2019-01-14T00:59:08.049Z,70.51
2019-01-14T01:00:07.978Z,71.46
2019-01-14T01:01:08.009Z,71.43
2019-01-14T01:02:07.980Z,70.67
2019-01-14T01:03:07.975Z,71.33
2019-01-14T01:04:08.019Z,70.86
2019-01-14T01:05:07.965Z,70.57
2019-01-14T01:06:07.993Z,70.38
2019-01-14T01:07:07.985Z,70.10
2019-01-14T01:08:07.987Z,70.00
2019-01-14T01:09:07.974Z,69.71
2019-01-14T01:10:08.090Z,70.29
2019-01-14T01:11:08.028Z,70.10
2019-01-14T01:12:08.016Z,70.67
2019-01-14T01:13:08.012Z,70.48
2019-01-14T01:14:08.040Z,70.95
2019-01-14T01:15:08.048Z,71.04
2019-01-14T01:16:08.081Z,70.95
2019-01-14T01:17:08.035Z,71.04
2019-01-14T01:18:08.055Z,70.76
2019-01-14T01:19:08.034Z,70.38
2019-01-14T01:20:08.048Z,71.14
2019-01-14T01:21:08.053Z,70.95
2019-01-14T01:22:08.060Z,71.33
2019-01-14T01:23:08.058Z,71.62
2019-01-14T01:24:08.074Z,71.23
2019-01-14T01:25:08.044Z,71.14
2019-01-14T01:26:08.045Z,71.62
2019-01-14T01:27:08.052Z,72.00
2019-01-14T01:28:08.106Z,71.81
2019-01-14T01:29:08.048Z,71.90
2019-01-14T01:30:08.055Z,72.28
2019-01-14T01:31:08.075Z,72.28
2019-01-14T01:32:08.131Z,71.71
2019-01-14T01:33:08.078Z,71.52
2019-01-14T01:34:08.140Z,71.81
2019-01-14T01:35:08.089Z,72.38
2019-01-14T01:36:08.193Z,71.52
2019-01-14T01:37:08.099Z,71.62
2019-01-14T01:38:08.103Z,72.47
2019-01-14T01:39:08.165Z,72.47
2019-01-14T01:40:08.119Z,72.47
2019-01-14T01:41:08.099Z,72.38
2019-01-14T01:42:08.123Z,72.28
2019-01-14T01:43:08.099Z,72.56
2019-01-14T01:44:08.120Z,72.38
2019-01-14T01:45:08.205Z,73.23
2019-01-14T01:46:08.173Z,73.33
2019-01-14T01:47:08.127Z,73.33
2019-01-14T01:48:08.150Z,73.14
2019-01-14T01:49:08.140Z,73.23
2019-01-14T01:50:08.140Z,73.61
2019-01-14T01:51:08.156Z,73.99
2019-01-14T01:52:08.237Z,73.71
2019-01-14T01:53:08.140Z,74.18
2019-01-14T01:54:08.150Z,74.27
2019-01-14T01:55:08.201Z,74.56
2019-01-14T01:56:08.163Z,74.47
2019-01-14T01:57:08.180Z,73.99
2019-01-14T01:58:08.204Z,74.75
2019-01-14T01:59:08.202Z,74.27
2019-01-14T02:00:08.177Z,74.18
2019-01-14T02:01:08.178Z,74.94
2019-01-14T02:02:08.218Z,74.43
2019-01-14T02:03:08.193Z,74.62
2019-01-14T02:04:08.189Z,73.86
2019-01-14T02:05:08.198Z,74.71
2019-01-14T02:06:08.227Z,74.18
2019-01-14T02:07:08.239Z,74.27
2019-01-14T02:08:08.223Z,74.66
2019-01-14T02:09:08.224Z,74.18
2019-01-14T02:10:08.208Z,73.80
2019-01-14T02:11:08.202Z,73.71
2019-01-14T02:12:08.229Z,73.33
2019-01-14T02:13:08.232Z,73.33
2019-01-14T02:14:08.258Z,73.48
2019-01-14T02:15:08.227Z,73.14
2019-01-14T02:16:08.238Z,73.52
2019-01-14T02:17:08.227Z,73.61
2019-01-14T02:18:08.256Z,73.23
2019-01-14T02:19:08.261Z,73.42
2019-01-14T02:20:08.261Z,72.85
2019-01-14T02:21:08.247Z,73.04
2019-01-14T02:22:08.255Z,72.75
2019-01-14T02:23:08.267Z,72.66
2019-01-14T02:24:08.304Z,72.75
2019-01-14T02:25:08.270Z,72.56
2019-01-14T02:26:08.281Z,72.75
2019-01-14T02:27:08.307Z,72.15
2019-01-14T02:28:08.270Z,72.06
2019-01-14T02:29:08.303Z,72.44
2019-01-14T02:30:08.332Z,72.91
2019-01-14T02:31:08.278Z,72.66
2019-01-14T02:32:08.289Z,72.56
2019-01-14T02:33:08.292Z,72.56
2019-01-14T02:34:08.317Z,72.44
2019-01-14T02:35:08.303Z,72.25
2019-01-14T02:36:08.334Z,72.06
2019-01-14T02:37:08.303Z,72.25
2019-01-14T02:38:08.319Z,72.25
2019-01-14T02:39:08.328Z,71.39
2019-01-14T02:40:08.331Z,71.77
2019-01-14T02:41:08.343Z,71.67
2019-01-14T02:42:08.348Z,71.77
2019-01-14T02:43:08.325Z,72.06
2019-01-14T02:44:08.332Z,71.58
2019-01-14T02:45:08.338Z,71.67
2019-01-14T02:46:08.341Z,71.48
2019-01-14T02:47:08.397Z,71.77
2019-01-14T02:48:08.376Z,71.58
2019-01-14T02:49:08.368Z,71.58
2019-01-14T02:50:08.347Z,71.48
2019-01-14T02:51:08.356Z,71.86
2019-01-14T02:52:08.358Z,71.01
2019-01-14T02:53:08.391Z,71.48
2019-01-14T02:54:08.375Z,71.30
2019-01-14T02:55:08.386Z,71.01
2019-01-14T02:56:08.385Z,70.73
2019-01-14T02:57:08.400Z,71.39
2019-01-14T02:58:08.373Z,70.92
2019-01-14T02:59:08.408Z,71.11
2019-01-14T03:00:08.393Z,71.11
2019-01-14T03:01:08.394Z,70.35
2019-01-14T03:02:08.409Z,70.25
2019-01-14T03:03:08.414Z,69.87
2019-01-14T03:04:08.407Z,70.15
2019-01-14T03:05:08.403Z,70.15
2019-01-14T03:06:08.403Z,70.25
2019-01-14T03:07:08.407Z,70.35
2019-01-14T03:08:08.427Z,70.06
2019-01-14T03:09:08.419Z,71.01
2019-01-14T03:10:08.429Z,71.30
2019-01-14T03:11:08.443Z,70.63
2019-01-14T03:12:08.441Z,70.44
2019-01-14T03:13:08.476Z,70.44
2019-01-14T03:14:08.462Z,70.44
2019-01-14T03:15:08.441Z,70.54
2019-01-14T03:16:08.445Z,70.35
2019-01-14T03:17:08.446Z,70.25
2019-01-14T03:18:08.530Z,70.06
2019-01-14T03:19:08.484Z,70.63
2019-01-14T03:20:08.446Z,70.15
2019-01-14T03:21:08.495Z,70.15
2019-01-14T03:22:08.466Z,70.15
2019-01-14T03:23:08.530Z,70.35
2019-01-14T03:24:08.462Z,69.49
2019-01-14T03:25:08.489Z,69.11
2019-01-14T03:26:08.540Z,69.68
2019-01-14T03:27:08.507Z,69.11
2019-01-14T03:28:08.485Z,68.64
2019-01-14T03:29:08.506Z,69.02
2019-01-14T03:30:08.532Z,69.21
2019-01-14T03:31:08.493Z,69.21
2019-01-14T03:32:08.498Z,69.59
2019-01-14T03:33:08.498Z,68.83
2019-01-14T03:34:08.545Z,69.30
2019-01-14T03:35:08.517Z,68.92
2019-01-14T03:36:08.535Z,68.73
2019-01-14T03:37:08.520Z,68.64
2019-01-14T03:38:08.561Z,68.44
2019-01-14T03:39:08.538Z,68.64
2019-01-14T03:40:08.585Z,68.64
2019-01-14T03:41:08.538Z,68.83
2019-01-14T03:42:08.553Z,68.54
2019-01-14T03:43:08.548Z,67.88
2019-01-14T03:44:08.556Z,68.35
2019-01-14T03:45:08.554Z,68.35
2019-01-14T03:46:08.580Z,68.44
2019-01-14T03:47:08.563Z,67.97
2019-01-14T03:48:08.592Z,67.97
2019-01-14T03:49:08.556Z,68.16
2019-01-14T03:50:08.624Z,67.40
2019-01-14T03:51:08.570Z,67.97
2019-01-14T03:52:08.583Z,68.16
2019-01-14T03:53:08.588Z,68.16
2019-01-14T03:54:08.586Z,68.16
2019-01-14T03:55:08.598Z,67.31
2019-01-14T03:56:08.611Z,68.07
2019-01-14T03:57:08.598Z,67.88
2019-01-14T03:58:08.614Z,68.26
2019-01-14T03:59:08.599Z,68.26
2019-01-14T04:00:08.594Z,68.44
2019-01-14T04:01:08.637Z,68.07
2019-01-14T04:02:08.618Z,68.26
2019-01-14T04:03:08.658Z,68.44
2019-01-14T04:04:08.627Z,68.07
2019-01-14T04:05:08.623Z,68.07
2019-01-14T04:06:08.627Z,68.07
2019-01-14T04:07:13.637Z,67.88
2019-01-14T04:08:08.630Z,67.21
2019-01-14T04:09:08.661Z,68.26
2019-01-14T04:10:08.652Z,68.16
2019-01-14T04:11:08.642Z,67.79
2019-01-14T04:12:08.675Z,67.97
2019-01-14T04:13:08.639Z,67.50
2019-01-14T04:14:08.639Z,67.79
2019-01-14T04:15:08.642Z,67.46
2019-01-14T04:16:08.667Z,67.40
2019-01-14T04:17:08.661Z,67.50
2019-01-14T04:18:08.706Z,67.88
2019-01-14T04:19:08.665Z,67.69
2019-01-14T04:20:08.672Z,67.50
2019-01-14T04:21:08.690Z,67.21
2019-01-14T04:22:08.672Z,66.93
2019-01-14T04:23:08.836Z,67.12
2019-01-14T04:24:08.695Z,66.93
2019-01-14T04:25:08.699Z,66.83
2019-01-14T04:26:08.761Z,66.64
2019-01-14T04:27:08.702Z,67.02
2019-01-14T04:28:08.690Z,67.02
2019-01-14T04:29:08.718Z,66.14
2019-01-14T04:30:08.703Z,65.88
2019-01-14T04:31:08.698Z,65.85
2019-01-14T04:32:08.723Z,65.75
2019-01-14T04:33:08.714Z,65.66
2019-01-14T04:34:08.779Z,65.56
2019-01-14T04:35:08.704Z,65.75
2019-01-14T04:36:08.722Z,65.66
2019-01-14T04:37:08.750Z,65.00
2019-01-14T04:38:08.724Z,65.28
2019-01-14T04:39:08.751Z,64.43
2019-01-14T04:40:08.748Z,64.81
2019-01-14T04:41:08.719Z,64.33
2019-01-14T04:42:08.742Z,64.33
2019-01-14T04:43:08.731Z,64.62
2019-01-14T04:44:08.781Z,64.62
2019-01-14T04:45:08.794Z,64.43
2019-01-14T04:46:08.739Z,64.43
2019-01-14T04:47:08.760Z,64.14
2019-01-14T04:48:08.762Z,63.39
2019-01-14T04:49:08.771Z,62.62
2019-01-14T04:50:08.777Z,62.02
2019-01-14T04:51:08.792Z,62.12
2019-01-14T04:52:08.781Z,62.88
2019-01-14T04:53:08.785Z,62.59
2019-01-14T04:54:08.797Z,62.69
2019-01-14T04:55:08.765Z,62.50
2019-01-14T04:56:08.805Z,61.65
2019-01-14T04:57:08.781Z,61.65
2019-01-14T04:58:08.820Z,61.65
2019-01-14T04:59:08.797Z,61.17
2019-01-14T05:00:08.792Z,61.08
2019-01-14T05:01:08.856Z,61.36
2019-01-14T05:02:08.795Z,61.08
2019-01-14T05:03:08.809Z,61.17
2019-01-14T05:04:08.813Z,61.08
2019-01-14T05:05:08.823Z,61.08
2019-01-14T05:06:08.803Z,61.46
2019-01-14T05:07:08.842Z,61.27
2019-01-14T05:08:08.812Z,60.89
2019-01-14T05:09:08.815Z,61.36
2019-01-14T05:10:08.811Z,61.46
2019-01-14T05:11:08.827Z,61.36
2019-01-14T05:12:08.868Z,61.36
2019-01-14T05:13:08.823Z,61.17
2019-01-14T05:14:08.840Z,61.27
2019-01-14T05:15:08.836Z,61.55
2019-01-14T05:16:08.860Z,61.55
2019-01-14T05:17:09.260Z,61.74
2019-01-14T05:18:08.869Z,61.46
2019-01-14T05:19:08.875Z,61.46
2019-01-14T05:20:08.845Z,61.17
2019-01-14T05:21:08.855Z,61.27
2019-01-14T05:22:08.851Z,61.27
2019-01-14T05:23:08.911Z,61.27
2019-01-14T05:24:08.861Z,61.55
2019-01-14T05:25:08.914Z,61.55
2019-01-14T05:26:08.877Z,61.65
2019-01-14T05:27:08.872Z,61.46
2019-01-14T05:28:08.917Z,61.93
2019-01-14T05:29:08.874Z,61.74
2019-01-14T05:30:08.888Z,61.17
2019-01-14T05:31:08.873Z,62.02
2019-01-14T05:32:08.942Z,61.46
2019-01-14T05:33:08.899Z,61.74
2019-01-14T05:34:08.915Z,61.65
2019-01-14T05:35:08.928Z,61.65
2019-01-14T05:36:08.891Z,61.55
2019-01-14T05:37:08.898Z,61.65
2019-01-14T05:38:08.901Z,61.36
2019-01-14T05:39:08.907Z,62.69
2019-01-14T05:40:08.963Z,63.17
2019-01-14T05:41:08.958Z,64.40
2019-01-14T05:42:08.916Z,63.92
2019-01-14T05:43:08.976Z,63.26
2019-01-14T05:44:08.924Z,63.07
2019-01-14T05:45:08.943Z,62.78
2019-01-14T05:46:08.955Z,62.78
2019-01-14T05:47:08.950Z,62.02
2019-01-14T05:48:08.926Z,62.69
2019-01-14T05:49:08.930Z,62.53
2019-01-14T05:50:09.021Z,62.72
2019-01-14T05:51:08.986Z,62.62
2019-01-14T05:52:08.942Z,61.36
2019-01-14T05:53:08.953Z,61.74
2019-01-14T05:54:08.949Z,60.60
2019-01-14T05:55:08.956Z,61.55
2019-01-14T05:56:09.004Z,61.27
2019-01-14T05:57:08.962Z,60.79
2019-01-14T05:58:08.970Z,61.08
2019-01-14T05:59:08.973Z,60.79
2019-01-14T06:00:08.996Z,60.89
2019-01-14T06:01:09.012Z,61.17
2019-01-14T06:02:08.965Z,61.27
2019-01-14T06:03:08.986Z,61.55
2019-01-14T06:04:08.981Z,61.08
2019-01-14T06:05:08.975Z,61.55
2019-01-14T06:06:08.991Z,61.65
2019-01-14T06:07:09.029Z,61.55
2019-01-14T06:08:09.000Z,60.89
2019-01-14T06:09:08.999Z,60.70
2019-01-14T06:10:09.006Z,61.55
2019-01-14T06:11:09.015Z,61.17
2019-01-14T06:12:09.074Z,61.83
2019-01-14T06:13:09.000Z,60.79
2019-01-14T06:14:09.014Z,61.17
2019-01-14T06:15:09.013Z,60.73
2019-01-14T06:16:09.008Z,60.70
2019-01-14T06:17:09.009Z,61.08
2019-01-14T06:18:09.061Z,60.22
2019-01-14T06:19:09.024Z,60.31
2019-01-14T06:20:09.021Z,60.89
2019-01-14T06:21:09.049Z,60.89
2019-01-14T06:22:09.051Z,61.55
2019-01-14T06:23:09.107Z,61.01
2019-01-14T06:24:09.212Z,60.63
2019-01-14T06:25:09.037Z,60.92
2019-01-14T06:26:09.156Z,60.92
2019-01-14T06:27:09.036Z,61.11
2019-01-14T06:28:09.084Z,61.49
2019-01-14T06:29:09.055Z,61.20
2019-01-14T06:30:09.094Z,61.30
2019-01-14T06:31:09.097Z,61.39
2019-01-14T06:32:09.056Z,61.11
2019-01-14T06:33:09.064Z,61.30
2019-01-14T06:34:09.071Z,61.11
2019-01-14T06:35:09.070Z,60.73
2019-01-14T06:36:09.145Z,61.39
2019-01-14T06:37:09.082Z,61.39
2019-01-14T06:38:09.103Z,61.77
2019-01-14T06:39:09.085Z,62.62
2019-01-14T06:40:09.119Z,61.68
2019-01-14T06:41:09.117Z,61.30
2019-01-14T06:42:09.087Z,62.53
2019-01-14T06:43:09.082Z,62.34
2019-01-14T06:44:09.088Z,62.34
2019-01-14T06:45:09.100Z,62.62
2019-01-14T06:46:09.152Z,65.72
2019-01-14T06:47:09.130Z,68.00
2019-01-14T06:48:09.117Z,69.80
2019-01-14T06:49:09.116Z,71.03
2019-01-14T06:50:09.129Z,72.27
2019-01-14T06:51:09.119Z,72.93
2019-01-14T06:52:09.149Z,74.07
2019-01-14T06:53:09.137Z,76.06
2019-01-14T06:54:09.144Z,77.25
2019-01-14T06:55:09.116Z,79.06
2019-01-14T06:56:09.151Z,81.33
2019-01-14T06:57:09.158Z,82.28
2019-01-14T06:58:09.147Z,82.56
2019-01-14T06:59:09.136Z,84.08
2019-01-14T07:00:09.147Z,83.51
2019-01-14T07:01:09.170Z,83.51
2019-01-14T07:02:09.207Z,83.13
2019-01-14T07:03:09.168Z,83.61
2019-01-14T07:04:09.179Z,84.17
2019-01-14T07:05:09.154Z,83.66
2019-01-14T07:06:09.146Z,85.17
2019-01-14T07:07:09.256Z,85.17
2019-01-14T07:08:09.213Z,84.99
2019-01-14T07:09:09.157Z,84.13
2019-01-14T07:10:09.169Z,85.08
2019-01-14T07:11:09.188Z,84.80
2019-01-14T07:12:09.186Z,85.36
2019-01-14T07:13:09.179Z,85.65
2019-01-14T07:14:09.236Z,85.36
2019-01-14T07:15:09.191Z,84.42
2019-01-14T07:16:09.169Z,83.94
2019-01-14T07:17:09.191Z,84.99
2019-01-14T07:18:09.219Z,84.13
2019-01-14T07:19:09.241Z,84.61
2019-01-14T07:20:09.219Z,85.08
2019-01-14T07:21:09.191Z,85.08
2019-01-14T07:22:09.197Z,84.80
2019-01-14T07:23:09.211Z,84.13
2019-01-14T07:24:09.203Z,84.99
2019-01-14T07:25:09.235Z,84.80
2019-01-14T07:26:09.197Z,84.42
2019-01-14T07:27:09.199Z,83.47
2019-01-14T07:28:09.229Z,83.18
2019-01-14T07:29:09.208Z,83.47
2019-01-14T07:30:09.265Z,82.33
2019-01-14T07:31:09.213Z,82.90
2019-01-14T07:32:09.214Z,82.90
2019-01-14T07:33:09.222Z,82.81
2019-01-14T07:34:09.221Z,83.56
2019-01-14T07:35:09.233Z,82.62
2019-01-14T07:36:09.242Z,81.86
2019-01-14T07:37:09.304Z,81.95
2019-01-14T07:38:09.227Z,81.76
2019-01-14T07:39:09.236Z,81.86
2019-01-14T07:40:09.281Z,81.57
2019-01-14T07:41:09.275Z,81.48
2019-01-14T07:42:09.264Z,80.53
2019-01-14T07:43:09.230Z,80.91
2019-01-14T07:44:09.242Z,80.34
2019-01-14T07:45:09.254Z,79.91
2019-01-14T07:46:09.361Z,79.02
2019-01-14T07:47:09.308Z,78.73
2019-01-14T07:48:09.255Z,79.39
2019-01-14T07:49:09.277Z,78.45
2019-01-14T07:50:09.268Z,78.77
2019-01-14T07:51:09.251Z,77.31
2019-01-14T07:52:09.342Z,76.50
2019-01-14T07:53:09.280Z,76.68
2019-01-14T07:54:09.269Z,76.21
2019-01-14T07:55:09.268Z,74.75
2019-01-14T07:56:09.277Z,73.65
2019-01-14T07:57:09.342Z,73.46
2019-01-14T07:58:09.308Z,73.65
2019-01-14T07:59:09.313Z,72.99
2019-01-14T08:00:09.322Z,72.80
2019-01-14T08:01:09.300Z,71.34
2019-01-14T08:02:09.320Z,71.44
2019-01-14T08:03:09.276Z,70.87
2019-01-14T08:04:09.321Z,69.45
2019-01-14T08:05:09.289Z,69.45
2019-01-14T08:06:09.293Z,69.82
2019-01-14T08:07:09.318Z,70.05
2019-01-14T08:08:13.962Z,68.91
2019-01-14T08:09:09.310Z,69.01
2019-01-14T08:10:09.337Z,68.15
2019-01-14T08:11:09.303Z,68.25
2019-01-14T08:12:09.294Z,68.06
2019-01-14T08:13:09.310Z,67.02
2019-01-14T08:14:09.400Z,67.30
2019-01-14T08:15:09.312Z,68.25
2019-01-14T08:16:09.314Z,67.87
2019-01-14T08:17:09.334Z,68.15
2019-01-14T08:18:09.322Z,67.77
2019-01-14T08:19:09.380Z,68.44
2019-01-14T08:20:09.342Z,68.15
2019-01-14T08:21:09.352Z,68.25
2019-01-14T08:22:09.436Z,67.87
2019-01-14T08:23:09.322Z,68.25
2019-01-14T08:24:09.402Z,68.06
2019-01-14T08:25:09.361Z,67.68
2019-01-14T08:26:09.330Z,67.11
2019-01-14T08:27:09.374Z,67.77
2019-01-14T08:28:09.496Z,68.15
2019-01-14T08:29:09.350Z,68.06
2019-01-14T08:30:09.370Z,67.77
2019-01-14T08:31:09.390Z,67.68
2019-01-14T08:32:09.346Z,67.30
2019-01-14T08:33:09.354Z,67.11
2019-01-14T08:34:09.352Z,67.02
2019-01-14T08:35:09.415Z,67.21
2019-01-14T08:36:09.420Z,67.68
2019-01-14T08:37:09.382Z,67.11
2019-01-14T08:38:09.355Z,67.02
2019-01-14T08:39:09.377Z,66.64
2019-01-14T08:40:09.385Z,67.02
2019-01-14T08:41:09.376Z,67.11
2019-01-14T08:42:09.437Z,66.45
2019-01-14T08:43:09.409Z,66.26
2019-01-14T08:44:09.368Z,66.93
2019-01-14T08:45:09.378Z,65.69
2019-01-14T08:46:09.394Z,66.16
2019-01-14T08:47:09.414Z,66.74
2019-01-14T08:48:09.427Z,66.16
2019-01-14T08:49:09.404Z,65.88
2019-01-14T08:50:09.405Z,65.78
2019-01-14T08:51:09.401Z,65.59
2019-01-14T08:52:09.395Z,65.69
2019-01-14T08:53:09.406Z,64.74
2019-01-14T08:54:09.416Z,64.84
2019-01-14T08:55:09.418Z,65.59
2019-01-14T08:56:09.459Z,64.93
2019-01-14T08:57:09.431Z,63.98
2019-01-14T08:58:09.412Z,64.65
2019-01-14T08:59:09.443Z,65.03
2019-01-14T09:00:09.421Z,65.31
2019-01-14T09:01:09.428Z,64.65
2019-01-14T09:02:09.414Z,64.55
2019-01-14T09:03:09.478Z,64.46
2019-01-14T09:04:09.430Z,63.98
2019-01-14T09:05:09.468Z,63.98
2019-01-14T09:06:09.436Z,64.36
2019-01-14T09:07:09.451Z,64.36
2019-01-14T09:08:09.450Z,64.27
2019-01-14T09:09:09.532Z,63.13
2019-01-14T09:10:09.466Z,63.23
2019-01-14T09:11:09.471Z,63.60
2019-01-14T09:12:09.438Z,63.51
2019-01-14T09:13:09.467Z,63.23
2019-01-14T09:14:09.475Z,63.60
2019-01-14T09:15:09.498Z,62.94
2019-01-14T09:16:09.504Z,63.04
2019-01-14T09:17:09.490Z,62.85
2019-01-14T09:18:09.522Z,62.37
2019-01-14T09:19:09.463Z,61.52
2019-01-14T09:20:09.457Z,63.04
2019-01-14T09:21:09.459Z,62.56
2019-01-14T09:22:09.470Z,62.18
2019-01-14T09:23:09.467Z,61.52
2019-01-14T09:24:09.529Z,62.66
2019-01-14T09:25:09.531Z,61.61
2019-01-14T09:26:09.489Z,62.56
2019-01-14T09:27:09.500Z,61.71
2019-01-14T09:28:09.484Z,62.28
2019-01-14T09:29:09.606Z,61.61
2019-01-14T09:30:09.507Z,61.61
2019-01-14T09:31:09.518Z,61.43
2019-01-14T09:32:09.490Z,61.43
2019-01-14T09:33:09.491Z,59.91
2019-01-14T09:34:09.515Z,60.76
2019-01-14T09:35:09.497Z,60.86
2019-01-14T09:36:09.493Z,61.43
2019-01-14T09:37:09.511Z,60.19
2019-01-14T09:38:09.525Z,59.63
2019-01-14T09:39:09.529Z,60.38
2019-01-14T09:40:09.529Z,60.00
2019-01-14T09:41:09.519Z,59.72
2019-01-14T09:42:09.512Z,59.53
2019-01-14T09:43:09.523Z,60.38
2019-01-14T09:44:09.550Z,60.28
2019-01-14T09:45:09.526Z,59.91
2019-01-14T09:46:09.540Z,59.63
2019-01-14T09:47:09.529Z,60.00
2019-01-14T09:48:09.537Z,59.34
2019-01-14T09:49:09.531Z,59.05
2019-01-14T09:50:09.549Z,59.63
2019-01-14T09:51:09.563Z,59.63
2019-01-14T09:52:09.559Z,59.34
2019-01-14T09:53:09.548Z,59.91
2019-01-14T09:54:09.540Z,59.34
2019-01-14T09:55:09.552Z,58.86
2019-01-14T09:56:09.578Z,58.86
2019-01-14T09:57:09.561Z,58.01
2019-01-14T09:58:09.556Z,56.87
2019-01-14T09:59:09.560Z,56.21
2019-01-14T10:00:09.578Z,56.02
2019-01-14T10:01:09.653Z,56.59
2019-01-14T10:02:09.754Z,57.06
2019-01-14T10:03:09.600Z,57.25
2019-01-14T10:04:09.604Z,56.97
2019-01-14T10:05:09.564Z,56.40
2019-01-14T10:06:09.590Z,56.40
2019-01-14T10:07:09.568Z,55.45
2019-01-14T10:08:09.643Z,55.36
2019-01-14T10:09:09.583Z,55.26
2019-01-14T10:10:09.580Z,55.36
2019-01-14T10:11:09.648Z,55.19
2019-01-14T10:12:09.593Z,55.57
2019-01-14T10:13:09.622Z,55.19
2019-01-14T10:14:09.639Z,55.38
2019-01-14T10:15:09.662Z,55.57
2019-01-14T10:16:09.617Z,55.38
2019-01-14T10:17:09.649Z,55.48
2019-01-14T10:18:09.732Z,56.15
2019-01-14T10:19:09.619Z,56.05
2019-01-14T10:20:09.710Z,56.15
2019-01-14T10:21:09.607Z,54.82
2019-01-14T10:22:09.634Z,54.91
2019-01-14T10:23:09.628Z,55.67
2019-01-14T10:24:09.646Z,55.10
2019-01-14T10:25:09.630Z,55.38
2019-01-14T10:26:09.620Z,55.76
2019-01-14T10:27:09.687Z,55.76
2019-01-14T10:28:09.650Z,55.67
2019-01-14T10:29:09.671Z,55.48
2019-01-14T10:30:09.627Z,55.48
2019-01-14T10:31:09.632Z,56.24
2019-01-14T10:32:09.699Z,54.91
2019-01-14T10:33:09.676Z,54.72
2019-01-14T10:34:09.674Z,54.91
2019-01-14T10:35:09.659Z,54.82
2019-01-14T10:36:09.677Z,55.67
2019-01-14T10:37:09.671Z,55.57
2019-01-14T10:38:09.685Z,55.76
2019-01-14T10:39:09.698Z,55.19
2019-01-14T10:40:09.681Z,55.10
2019-01-14T10:41:09.663Z,55.29
2019-01-14T10:42:09.677Z,55.00
2019-01-14T10:43:09.695Z,54.63
2019-01-14T10:44:09.671Z,53.87
2019-01-14T10:45:09.708Z,54.25
2019-01-14T10:46:09.705Z,54.34
2019-01-14T10:47:09.685Z,54.44
2019-01-14T10:48:09.713Z,54.82
2019-01-14T10:49:09.689Z,54.72
2019-01-14T10:50:09.745Z,55.00
2019-01-14T10:51:09.788Z,54.72
2019-01-14T10:52:09.717Z,54.44
2019-01-14T10:53:09.744Z,55.19
2019-01-14T10:54:09.915Z,54.25
2019-01-14T10:55:12.437Z,54.25
2019-01-14T10:56:09.712Z,53.77
2019-01-14T10:57:09.731Z,54.15
2019-01-14T10:58:09.730Z,54.34
2019-01-14T10:59:09.714Z,54.25
2019-01-14T11:00:09.726Z,55.10
2019-01-14T11:01:09.742Z,54.34
2019-01-14T11:02:09.761Z,53.96
2019-01-14T11:03:09.774Z,54.34
2019-01-14T11:04:09.754Z,54.25
2019-01-14T11:05:09.775Z,54.15
2019-01-14T11:06:09.743Z,53.96
2019-01-14T11:07:09.756Z,54.15
2019-01-14T11:08:09.742Z,54.25
2019-01-14T11:09:09.780Z,53.96
2019-01-14T11:10:09.761Z,54.82
2019-01-14T11:11:09.764Z,55.48
2019-01-14T11:12:09.789Z,55.86
2019-01-14T11:13:09.751Z,54.25
2019-01-14T11:14:09.779Z,53.87
2019-01-14T11:15:09.781Z,53.77
2019-01-14T11:16:09.795Z,54.18
2019-01-14T11:17:09.850Z,54.27
2019-01-14T11:18:09.772Z,53.70
2019-01-14T11:19:09.803Z,53.61
2019-01-14T11:20:09.802Z,53.23
2019-01-14T11:21:14.380Z,53.61
2019-01-14T11:22:09.776Z,52.73
2019-01-14T11:23:09.830Z,53.04
2019-01-14T11:24:09.803Z,52.76
2019-01-14T11:25:09.790Z,52.54
2019-01-14T11:26:09.809Z,52.54
2019-01-14T11:27:09.805Z,51.97
2019-01-14T11:28:09.822Z,52.73
2019-01-14T11:29:09.817Z,52.73
2019-01-14T11:30:09.875Z,52.37
2019-01-14T11:31:09.896Z,52.00
2019-01-14T11:32:09.835Z,52.76
2019-01-14T11:33:09.847Z,51.90
2019-01-14T11:34:09.948Z,51.03
2019-01-14T11:35:09.834Z,50.64
2019-01-14T11:36:09.822Z,51.31
2019-01-14T11:37:09.858Z,50.86
2019-01-14T11:38:09.872Z,51.12
2019-01-14T11:39:10.035Z,51.14
2019-01-14T11:40:09.846Z,50.93
2019-01-14T11:41:09.843Z,50.76
2019-01-14T11:42:09.856Z,51.43
2019-01-14T11:43:09.860Z,51.52
2019-01-14T11:44:10.238Z,50.86
2019-01-14T11:45:09.882Z,51.14
2019-01-14T11:46:09.951Z,50.76
2019-01-14T11:47:09.853Z,50.86
2019-01-14T11:48:09.881Z,50.10
2019-01-14T11:49:09.870Z,49.53
2019-01-14T11:50:10.128Z,49.03
2019-01-14T11:51:09.887Z,49.22
2019-01-14T11:52:09.923Z,49.34
2019-01-14T11:53:09.890Z,49.53
2019-01-14T11:54:09.882Z,49.72
2019-01-14T11:55:09.897Z,49.24
2019-01-14T11:56:09.930Z,49.53
2019-01-14T11:57:09.922Z,48.77
2019-01-14T11:58:09.961Z,49.24
2019-01-14T11:59:09.897Z,49.05
2019-01-14T12:00:09.914Z,48.49
2019-01-14T12:01:10.108Z,47.63
2019-01-14T12:02:09.915Z,47.32
2019-01-14T12:03:09.946Z,47.04
2019-01-14T12:04:09.919Z,46.85
2019-01-14T12:05:09.931Z,47.04
2019-01-14T12:06:09.944Z,47.80
2019-01-14T12:07:09.939Z,48.08
2019-01-14T12:08:09.996Z,47.61
2019-01-14T12:09:12.319Z,47.71
2019-01-14T12:10:09.954Z,47.99
2019-01-14T12:11:09.954Z,48.75
2019-01-14T12:12:09.980Z,48.84
2019-01-14T12:13:09.975Z,48.08
2019-01-14T12:14:10.007Z,48.18
2019-01-14T12:15:09.956Z,47.32
2019-01-14T12:16:10.009Z,47.89
2019-01-14T12:17:09.999Z,48.18
2019-01-14T12:18:09.964Z,47.89
2019-01-14T12:19:09.968Z,48.65
2019-01-14T12:20:10.029Z,47.99
2019-01-14T12:21:09.978Z,48.18
2019-01-14T12:22:10.001Z,48.27
2019-01-14T12:23:10.013Z,48.46
2019-01-14T12:24:10.005Z,48.36
2019-01-14T12:25:10.002Z,48.56
2019-01-14T12:26:10.020Z,48.94
2019-01-14T12:27:09.997Z,48.84
2019-01-14T12:28:11.107Z,48.65
2019-01-14T12:29:09.984Z,48.46
2019-01-14T12:30:10.136Z,48.46
2019-01-14T12:31:09.992Z,48.46
2019-01-14T12:32:10.014Z,48.56
2019-01-14T12:33:10.445Z,48.75
2019-01-14T12:34:10.012Z,48.94
2019-01-14T12:35:10.062Z,49.03
2019-01-14T12:36:10.018Z,49.13
2019-01-14T12:37:10.040Z,48.75
2019-01-14T12:38:10.017Z,48.94
2019-01-14T12:39:10.040Z,49.22
2019-01-14T12:40:10.177Z,49.03
2019-01-14T12:41:10.020Z,48.94
2019-01-14T12:42:10.041Z,49.13
2019-01-14T12:43:10.030Z,49.13
2019-01-14T12:44:10.080Z,48.84
2019-01-14T12:45:10.724Z,49.41
2019-01-14T12:46:10.035Z,49.03
2019-01-14T12:47:10.056Z,49.24
2019-01-14T12:48:10.057Z,49.43
2019-01-14T12:49:10.048Z,49.13
2019-01-14T12:50:10.196Z,48.18
2019-01-14T12:51:10.080Z,49.03
2019-01-14T12:52:10.075Z,48.56