createdAt,value
2018-07-27T00:00:04.815Z,41.30
2018-07-27T00:02:37.586Z,41.70
2018-07-27T00:05:10.760Z,41.30
2018-07-27T00:07:43.742Z,41.80
2018-07-27T00:10:20.559Z,42.70
2018-07-27T00:12:53.356Z,40.80
2018-07-27T00:15:26.177Z,42.50
2018-07-27T00:17:59.076Z,42.50
2018-07-27T00:20:32.086Z,42.00
2018-07-27T00:23:04.961Z,41.20
2018-07-27T00:25:37.747Z,41.40
2018-07-27T00:28:10.578Z,41.50
2018-07-27T00:30:43.425Z,41.00
2018-07-27T00:33:16.293Z,40.00
2018-07-27T00:35:49.094Z,41.10
2018-07-27T00:38:22.742Z,40.50
2018-07-27T00:40:56.150Z,42.00
2018-07-27T00:43:28.969Z,42.30
2018-07-27T00:46:01.850Z,41.80
2018-07-27T00:48:34.679Z,42.00
2018-07-27T00:51:07.551Z,42.70
2018-07-27T00:53:40.654Z,43.90
2018-07-27T00:56:16.476Z,41.10
2018-07-27T00:58:49.293Z,42.00
2018-07-27T01:01:22.125Z,41.30
2018-07-27T01:03:54.947Z,42.30
2018-07-27T01:06:27.763Z,41.20
2018-07-27T01:09:00.664Z,39.60
2018-07-27T01:11:33.455Z,40.70
2018-07-27T01:14:06.536Z,39.60
2018-07-27T01:16:39.367Z,39.30
2018-07-27T01:19:12.201Z,39.20
2018-07-27T01:21:45.222Z,37.60
2018-07-27T01:24:18.044Z,37.50
2018-07-27T01:26:50.859Z,36.90
2018-07-27T01:29:23.760Z,38.40
2018-07-27T01:31:56.615Z,38.60
2018-07-27T01:34:29.525Z,37.50
2018-07-27T01:37:02.433Z,37.10
2018-07-27T01:39:35.533Z,36.80
2018-07-27T01:42:08.330Z,36.40
2018-07-27T01:44:41.847Z,36.10
2018-07-27T01:47:14.836Z,36.50
2018-07-27T01:49:47.911Z,36.40
2018-07-27T01:52:20.714Z,39.30
2018-07-27T01:54:53.648Z,37.10
2018-07-27T01:57:26.428Z,34.90
2018-07-27T01:59:59.303Z,35.10
2018-07-27T02:02:32.171Z,42.80
2018-07-27T02:05:06.736Z,42.20
2018-07-27T02:07:39.507Z,42.70
2018-07-27T02:10:12.443Z,38.20
2018-07-27T02:12:45.435Z,38.80
2018-07-27T02:15:18.287Z,36.20
2018-07-27T02:17:51.101Z,37.80
2018-07-27T02:20:23.898Z,37.40
2018-07-27T02:22:56.701Z,40.80
2018-07-27T02:25:29.464Z,42.20
2018-07-27T02:28:02.328Z,44.40
2018-07-27T02:30:35.096Z,44.90
2018-07-27T02:33:08.048Z,45.60
2018-07-27T02:35:41.506Z,47.50
2018-07-27T02:38:16.548Z,45.30
2018-07-27T02:40:50.719Z,48.10
2018-07-27T02:43:23.732Z,49.00
2018-07-27T02:45:58.602Z,49.80
2018-07-27T02:48:31.848Z,50.20
2018-07-27T02:51:06.760Z,52.30
2018-07-27T02:53:39.978Z,52.10
2018-07-27T02:56:13.067Z,53.80
2018-07-27T02:58:46.396Z,55.10
2018-07-27T05:27:25.879Z,88.60
2018-07-27T05:29:59.424Z,90.20
2018-07-27T05:32:33.840Z,88.90
2018-07-27T05:35:06.942Z,88.90
2018-07-27T05:37:39.877Z,88.10
2018-07-27T05:40:12.913Z,89.00
2018-07-27T05:42:45.828Z,88.50
2018-07-27T05:45:18.839Z,88.90
2018-07-27T05:47:51.973Z,90.00
2018-07-27T05:50:24.971Z,90.20
2018-07-27T05:52:58.107Z,91.20
2018-07-27T05:55:31.058Z,90.70
2018-07-27T05:58:04.855Z,91.80
2018-07-27T06:00:37.942Z,91.20
2018-07-27T06:03:10.977Z,91.80
2018-07-27T06:05:44.012Z,91.30
2018-07-27T06:08:16.948Z,90.80
2018-07-27T06:10:49.921Z,90.40
2018-07-27T06:13:22.950Z,90.10
2018-07-27T06:15:55.926Z,90.60
2018-07-27T06:18:28.886Z,90.40
2018-07-27T06:21:01.826Z,90.70
2018-07-27T06:23:34.869Z,91.80
2018-07-27T06:26:08.672Z,91.50
2018-07-27T06:28:41.574Z,91.70
2018-07-27T06:31:14.537Z,91.40
2018-07-27T06:33:47.734Z,91.30
2018-07-27T06:36:20.625Z,91.80
2018-07-27T06:38:55.343Z,92.00
2018-07-27T06:41:28.322Z,91.90
2018-07-27T06:44:03.118Z,91.90
2018-07-27T06:46:36.019Z,92.10
2018-07-27T06:49:09.054Z,92.50
2018-07-27T06:51:42.513Z,92.50
2018-07-27T06:54:16.015Z,92.60
2018-07-27T06:56:48.936Z,92.70
2018-07-27T06:59:21.974Z,93.10
2018-07-27T07:01:54.959Z,93.10
2018-07-27T07:04:27.872Z,92.90
2018-07-27T07:07:01.725Z,93.30
2018-07-27T07:09:37.657Z,93.40
2018-07-27T07:12:10.508Z,93.40
2018-07-27T07:14:43.416Z,93.30
2018-07-27T07:17:16.293Z,93.30
2018-07-27T07:19:49.165Z,93.40
2018-07-27T07:22:22.089Z,93.20
2018-07-27T07:24:54.969Z,93.80
2018-07-27T07:27:27.884Z,94.20
2018-07-27T07:30:00.791Z,93.40
2018-07-27T07:32:33.808Z,93.60
2018-07-27T07:35:06.627Z,94.00
2018-07-27T07:37:40.127Z,93.70
2018-07-27T07:40:13.009Z,93.90
2018-07-27T07:42:45.976Z,94.30
2018-07-27T14:36:39.450Z,99.90
2018-07-27T14:39:14.770Z,99.90
2018-07-27T14:41:48.087Z,99.90
2018-07-27T14:44:20.978Z,99.90
2018-07-27T14:46:53.827Z,99.90
2018-07-27T14:49:26.649Z,99.90
2018-07-27T14:51:59.468Z,99.90
2018-07-27T14:54:32.298Z,99.90
2018-07-27T14:57:05.980Z,99.90
2018-07-27T14:59:40.332Z,99.90
2018-07-27T15:02:13.172Z,99.90
2018-07-27T15:04:46.796Z,99.40
2018-07-27T15:07:19.741Z,99.20
2018-07-27T15:09:52.629Z,99.50
2018-07-27T15:12:25.488Z,99.90
2018-07-27T15:15:00.112Z,99.30
2018-07-27T15:17:32.909Z,99.00
2018-07-27T15:20:06.449Z,97.90
2018-07-27T15:22:39.408Z,97.00
2018-07-27T15:25:12.796Z,97.10
2018-07-27T15:27:46.128Z,97.00
2018-07-27T15:30:18.994Z,97.30
2018-07-27T15:32:51.790Z,97.20
2018-07-27T15:35:24.663Z,97.20
2018-07-27T15:38:57.633Z,97.70
2018-07-27T15:41:31.958Z,97.70
2018-07-27T15:44:06.038Z,98.20
2018-07-27T15:46:40.197Z,98.60
2018-07-27T15:49:19.127Z,98.50
2018-07-27T15:51:55.197Z,98.50
2018-07-27T15:54:28.040Z,98.30
2018-07-27T15:57:00.824Z,98.10
2018-07-27T15:59:35.096Z,97.40
2018-07-27T16:02:07.913Z,97.20
2018-07-27T16:04:42.393Z,96.80
2018-07-27T16:07:16.731Z,96.80
2018-07-27T16:09:50.007Z,96.40
2018-07-27T16:12:23.062Z,96.00
2018-07-27T16:14:58.509Z,96.20
2018-07-27T16:17:35.022Z,96.90
2018-07-27T16:20:09.639Z,96.40
2018-07-27T16:22:43.104Z,96.60
2018-07-27T16:25:18.026Z,96.70
2018-07-27T16:27:51.696Z,96.90
2018-07-27T16:30:24.581Z,97.20
2018-07-27T16:32:57.488Z,97.40
2018-07-27T16:35:33.065Z,97.20
2018-07-27T16:38:06.527Z,96.90
2018-07-27T16:40:40.995Z,97.30
2018-07-27T16:43:16.467Z,96.90
2018-07-27T16:45:50.910Z,96.10
2018-07-27T16:48:25.989Z,96.60
2018-07-27T16:50:59.818Z,96.70
2018-07-27T16:53:32.723Z,96.10
2018-07-27T16:56:06.172Z,95.90
2018-07-27T16:58:39.240Z,95.70
2018-07-27T17:01:12.751Z,95.40
2018-07-27T17:03:47.226Z,95.40
2018-07-27T17:06:20.145Z,95.70
2018-07-27T17:08:53.844Z,94.60
2018-07-27T17:11:29.529Z,94.40
2018-07-27T17:14:03.773Z,96.20
2018-07-27T17:16:36.597Z,94.80
2018-07-27T17:19:11.664Z,94.90
2018-07-27T17:21:45.403Z,94.10
2018-07-27T17:24:20.092Z,94.00
2018-07-27T17:26:54.498Z,93.90
2018-07-27T17:29:27.987Z,93.60
2018-07-27T17:32:01.310Z,93.00
2018-07-27T17:34:36.867Z,94.00
2018-07-27T17:37:10.461Z,93.00
2018-07-27T17:39:45.614Z,93.00
2018-07-27T17:42:20.673Z,93.20
2018-07-27T17:44:55.036Z,92.90
2018-07-27T17:47:28.016Z,92.40
2018-07-27T17:50:00.848Z,92.80
2018-07-27T17:52:33.723Z,92.20
2018-07-27T17:55:07.282Z,92.90
2018-07-27T17:57:40.165Z,92.40
2018-07-27T18:00:15.106Z,92.60
2018-07-27T18:02:51.147Z,92.40
2018-07-27T18:05:24.114Z,92.20
2018-07-27T18:07:58.655Z,92.70
2018-07-27T18:10:32.340Z,91.80
2018-07-27T18:13:06.208Z,92.30
2018-07-27T18:15:40.475Z,91.90
2018-07-27T18:18:14.349Z,92.10
2018-07-27T18:23:01.535Z,91.90
2018-07-27T18:25:37.606Z,92.40
2018-07-27T18:28:11.170Z,92.30
2018-07-27T18:30:44.839Z,91.80
2018-07-27T18:33:20.456Z,92.30
2018-07-27T18:35:54.451Z,92.30
2018-07-27T18:38:27.249Z,91.80
2018-07-27T18:41:00.855Z,91.50
2018-07-27T18:43:34.618Z,91.30
2018-07-27T18:46:08.460Z,90.60
2018-07-27T18:48:42.049Z,90.70
2018-07-27T18:51:14.893Z,91.00
2018-07-27T18:53:48.162Z,90.40
2018-07-27T18:56:21.196Z,89.30
2018-07-27T18:58:54.937Z,89.90
2018-07-27T19:01:29.135Z,90.20
2018-07-27T19:04:02.853Z,90.00
2018-07-27T19:06:37.173Z,89.20
2018-07-27T19:09:15.320Z,90.10
2018-07-27T19:11:48.076Z,89.20
2018-07-27T19:14:22.293Z,90.50
2018-07-27T19:16:57.734Z,90.40
2018-07-27T19:19:31.215Z,88.90
2018-07-27T19:22:06.501Z,86.90
2018-07-27T19:24:44.363Z,87.30
2018-07-27T19:27:17.914Z,89.50
2018-07-27T19:29:51.489Z,89.70
2018-07-27T19:32:25.331Z,89.50
2018-07-27T19:35:00.363Z,88.00
2018-07-27T19:37:39.448Z,87.70
2018-07-27T19:40:12.268Z,86.50
2018-07-27T19:42:46.656Z,86.10
2018-07-27T19:45:19.541Z,86.50
2018-07-27T19:47:53.518Z,84.80
2018-07-27T19:50:27.980Z,84.80
2018-07-27T19:53:05.233Z,83.90
2018-07-27T19:55:38.205Z,86.10
2018-07-27T19:58:13.479Z,82.60
2018-07-27T20:00:48.140Z,82.10
2018-07-27T20:03:22.479Z,83.90
2018-07-27T20:05:56.711Z,84.40
2018-07-27T20:08:30.269Z,84.10
2018-07-27T20:11:07.538Z,83.10
2018-07-27T20:13:41.508Z,85.20
2018-07-27T20:16:14.324Z,80.50
2018-07-27T20:18:49.981Z,81.50
2018-07-27T20:21:25.166Z,81.50
2018-07-27T20:24:04.190Z,79.80
2018-07-27T20:26:43.222Z,80.80
2018-07-27T20:29:16.733Z,82.90
2018-07-27T20:31:58.569Z,81.00
2018-07-27T20:34:33.228Z,79.70
2018-07-27T20:37:06.690Z,78.20
2018-07-27T20:39:41.340Z,82.90
2018-07-27T20:42:15.841Z,79.20
2018-07-27T20:44:50.205Z,76.00
2018-07-27T20:47:25.197Z,76.70
2018-07-27T20:50:01.014Z,78.40
2018-07-27T21:12:02.832Z,72.10
2018-07-27T21:14:35.732Z,72.90
2018-07-27T21:17:16.513Z,73.90
2018-07-27T21:19:49.994Z,72.90
2018-07-27T21:22:26.482Z,72.90
2018-07-27T21:25:07.523Z,76.70
2018-07-27T21:27:43.020Z,72.10
2018-07-27T21:30:16.840Z,74.10
2018-07-27T21:32:53.867Z,69.70
2018-07-27T21:35:29.335Z,69.80
2018-07-27T21:38:02.446Z,71.30
2018-07-27T21:40:35.421Z,70.80
2018-07-27T21:43:08.504Z,69.80
2018-07-27T21:45:43.644Z,68.00
2018-07-27T21:48:25.224Z,69.40
2018-07-27T21:51:19.759Z,67.00
2018-07-27T21:54:11.028Z,68.10
2018-07-27T21:56:47.541Z,66.80
2018-07-27T21:59:21.177Z,66.10
2018-07-27T22:01:55.676Z,67.70
2018-07-27T22:04:30.851Z,66.70
2018-07-27T22:07:06.875Z,64.00
2018-07-27T22:09:41.264Z,65.20
2018-07-27T22:12:17.847Z,63.80
2018-07-27T22:14:59.634Z,66.60
2018-07-27T22:17:36.348Z,62.10
2018-07-27T22:20:09.756Z,61.60
2018-07-27T22:22:42.573Z,60.20
2018-07-27T22:26:08.996Z,63.90
2018-07-27T22:28:42.924Z,62.30
2018-07-27T22:31:18.118Z,62.80
2018-07-27T22:33:51.729Z,58.50
2018-07-27T22:36:25.102Z,59.60
2018-07-27T22:38:58.237Z,63.10
2018-07-27T22:41:31.604Z,62.90
2018-07-27T22:44:04.722Z,58.70
2018-07-27T22:46:37.990Z,60.00
2018-07-27T22:49:10.930Z,61.00
2018-07-27T22:51:44.048Z,60.00
2018-07-27T22:54:17.098Z,60.00
2018-07-27T22:57:09.446Z,59.20
2018-07-27T23:06:58.538Z,58.70
2018-07-27T23:09:32.190Z,58.20
2018-07-27T23:12:05.587Z,58.00
2018-07-27T23:14:38.740Z,57.40
2018-07-27T23:17:12.017Z,58.00
2018-07-27T23:19:45.499Z,56.90
2018-07-27T23:22:21.241Z,57.00
2018-07-27T23:28:00.416Z,56.30
2018-07-27T23:30:45.143Z,56.60
2018-07-27T23:33:28.084Z,56.80
2018-07-27T23:36:10.025Z,55.80
2018-07-27T23:38:43.314Z,56.60
2018-07-27T23:41:20.039Z,55.20
2018-07-27T23:43:52.901Z,56.00
2018-07-27T23:46:26.356Z,55.80
2018-07-27T23:48:59.412Z,55.80
2018-07-27T23:51:32.310Z,56.90
2018-07-27T23:54:05.133Z,57.30
2018-07-27T23:56:38.584Z,56.80
2018-07-27T23:59:12.213Z,56.60
