createdAt,value
2023-06-26T00:03:44.977Z,8.68
2023-06-26T00:13:49.901Z,11.65
2023-06-26T00:23:53.194Z,9.27
2023-06-26T00:33:57.759Z,9.48
2023-06-26T00:44:01.015Z,9.90
2023-06-26T00:54:06.796Z,9.88
2023-06-26T01:04:19.099Z,10.00
2023-06-26T01:14:24.072Z,9.90
2023-06-26T01:24:33.695Z,9.88
2023-06-26T01:34:38.806Z,9.02
2023-06-26T01:44:47.525Z,9.77
2023-06-26T01:55:00.822Z,9.65
2023-06-26T02:05:04.016Z,8.85
2023-06-26T02:15:10.360Z,9.65
2023-06-26T02:25:13.752Z,9.90
2023-06-26T02:35:19.570Z,9.30
2023-06-26T02:45:22.754Z,10.13
2023-06-26T02:55:27.831Z,10.18
2023-06-26T03:05:32.697Z,9.52
2023-06-26T03:15:38.807Z,9.70
2023-06-26T03:25:43.096Z,9.68
2023-06-26T03:36:14.103Z,8.77
2023-06-26T03:46:18.051Z,9.13
2023-06-26T03:56:22.714Z,8.95
2023-06-26T04:06:26.571Z,9.68
2023-06-26T04:16:32.603Z,9.82
2023-06-26T04:26:36.669Z,8.85
2023-06-26T04:36:41.189Z,9.18
2023-06-26T04:46:44.702Z,9.50
2023-06-26T04:56:49.314Z,9.57
2023-06-26T05:06:52.542Z,9.15
2023-06-26T05:16:57.132Z,9.05
2023-06-26T05:27:00.815Z,9.05
2023-06-26T05:37:06.421Z,9.65
2023-06-26T05:47:09.785Z,8.73
2023-06-26T05:57:15.901Z,8.23
2023-06-26T06:07:19.233Z,9.50
2023-06-26T06:17:24.124Z,8.07
2023-06-26T06:27:27.348Z,9.15
2023-06-26T06:37:32.968Z,8.82
2023-06-26T06:47:37.056Z,8.32
2023-06-26T06:57:42.316Z,8.13
2023-06-26T07:07:45.504Z,7.40
2023-06-26T07:17:50.147Z,7.50
2023-06-26T07:27:53.342Z,9.95
2023-06-26T07:51:49.526Z,8.70
2023-06-26T08:01:53.791Z,7.55
2023-06-26T08:11:58.742Z,7.82
2023-06-26T08:22:01.918Z,9.00
2023-06-26T08:32:07.335Z,7.32
2023-06-26T08:42:10.737Z,6.80
2023-06-26T08:52:21.684Z,7.22
2023-06-26T09:02:25.058Z,7.28
2023-06-26T09:12:30.780Z,6.85
2023-06-26T09:22:36.072Z,6.78
2023-06-26T09:32:40.829Z,6.30
2023-06-26T09:42:44.174Z,7.18
2023-06-26T09:52:48.785Z,6.95
2023-06-26T10:02:52.221Z,7.00
2023-06-26T10:13:03.135Z,7.63
2023-06-26T10:23:08.304Z,7.07
2023-06-26T10:33:13.691Z,8.07
2023-06-26T10:43:19.552Z,7.85
2023-06-26T10:53:34.759Z,7.95
2023-06-26T11:03:39.857Z,7.95
2023-06-26T11:13:45.041Z,9.80
2023-06-26T11:23:50.020Z,10.43
2023-06-26T11:33:55.411Z,12.45
2023-06-26T11:44:04.682Z,9.55
2023-06-26T11:54:09.734Z,7.35
2023-06-26T12:04:15.422Z,8.07
2023-06-26T12:14:21.582Z,8.38
2023-06-26T12:24:27.034Z,7.95
2023-06-26T12:34:34.862Z,8.18
2023-06-26T12:44:39.141Z,7.82
2023-06-26T12:54:45.544Z,7.65
2023-06-26T13:04:49.208Z,8.30
2023-06-26T13:14:53.829Z,8.80
2023-06-26T13:24:57.058Z,8.13
2023-06-26T13:35:01.627Z,8.32
2023-06-26T13:45:10.252Z,7.97
2023-06-26T13:55:20.236Z,9.27
2023-06-26T14:05:33.639Z,7.97
2023-06-26T14:15:41.229Z,7.60
2023-06-26T14:25:45.397Z,8.55
2023-06-26T14:35:51.619Z,8.70
2023-06-26T14:45:54.941Z,8.07
2023-06-26T14:56:00.046Z,7.97
2023-06-26T15:06:03.184Z,8.85
2023-06-26T15:16:07.917Z,7.68
2023-06-26T15:26:11.163Z,7.90
2023-06-26T15:36:15.701Z,8.65
2023-06-26T15:46:18.952Z,7.47
2023-06-26T15:56:23.596Z,8.77
2023-06-26T16:06:28.054Z,7.70
2023-06-26T16:16:32.561Z,6.38
2023-06-26T16:26:36.230Z,6.25
2023-06-26T16:36:41.135Z,6.53
2023-06-26T16:46:45.051Z,5.55
2023-06-26T16:56:49.623Z,6.13
2023-06-26T17:06:52.930Z,6.05
2023-06-26T17:16:58.351Z,6.55
2023-06-26T17:27:11.453Z,7.32
2023-06-26T17:37:16.167Z,5.22
2023-06-26T17:47:19.406Z,6.90
2023-06-26T17:57:23.979Z,5.25
2023-06-26T18:07:27.315Z,5.00
2023-06-26T18:17:32.335Z,5.72
2023-06-26T18:27:35.789Z,4.90
2023-06-26T18:37:40.743Z,5.15
2023-06-26T18:47:44.254Z,5.72
2023-06-26T18:57:49.758Z,5.78
2023-06-26T19:07:53.473Z,6.28
2023-06-26T19:17:58.096Z,6.57
2023-06-26T19:28:01.279Z,6.00
2023-06-26T19:38:07.566Z,5.40
2023-06-26T19:48:10.995Z,5.75
2023-06-26T19:58:15.649Z,7.47
2023-06-26T20:08:18.986Z,6.82
2023-06-26T20:18:25.855Z,6.85
2023-06-26T20:28:29.086Z,7.25
2023-06-26T20:38:33.699Z,6.28
2023-06-26T20:48:37.806Z,6.18
2023-06-26T20:58:42.619Z,6.00
2023-06-26T21:08:45.787Z,5.72
2023-06-26T21:18:50.762Z,6.57
2023-06-26T21:28:54.000Z,8.45
2023-06-26T21:38:58.583Z,6.07
2023-06-26T21:49:01.770Z,6.78
2023-06-26T21:59:06.395Z,5.72
2023-06-26T22:09:09.865Z,5.78
2023-06-26T22:19:14.464Z,5.45
2023-06-26T22:29:17.747Z,6.35
2023-06-26T22:39:22.363Z,6.85
2023-06-26T22:49:25.657Z,6.30
2023-06-26T22:59:30.154Z,6.72
2023-06-26T23:09:33.398Z,6.03
2023-06-26T23:19:40.963Z,8.55
2023-06-26T23:29:44.285Z,4.88
2023-06-26T23:39:49.078Z,7.35
2023-06-26T23:49:52.545Z,3.53
2023-06-26T23:59:57.156Z,5.97
