createdAt,value
2017-08-18T00:00:52.043Z,21.60
2017-08-18T00:03:20.115Z,21.60
2017-08-18T00:05:48.176Z,21.60
2017-08-18T00:08:17.007Z,21.50
2017-08-18T00:10:45.070Z,21.50
2017-08-18T00:13:13.139Z,21.40
2017-08-18T00:15:41.211Z,21.30
2017-08-18T00:18:09.263Z,21.30
2017-08-18T00:20:37.351Z,21.40
2017-08-18T00:23:05.420Z,21.20
2017-08-18T00:25:33.536Z,21.20
2017-08-18T00:28:02.338Z,21.30
2017-08-18T00:30:30.378Z,21.20
2017-08-18T00:32:59.215Z,21.20
2017-08-18T00:35:27.278Z,21.10
2017-08-18T00:37:55.358Z,21.20
2017-08-18T00:40:23.414Z,21.20
2017-08-18T00:42:51.475Z,21.20
2017-08-18T00:45:19.549Z,21.10
2017-08-18T00:47:47.625Z,21.00
2017-08-18T00:50:15.668Z,21.00
2017-08-18T00:52:43.734Z,21.00
2017-08-18T00:55:12.595Z,21.10
2017-08-18T00:57:40.649Z,21.00
2017-08-18T01:00:08.717Z,21.10
2017-08-18T01:02:36.765Z,21.10
2017-08-18T01:05:04.805Z,21.10
2017-08-18T01:07:33.654Z,21.10
2017-08-18T01:10:01.751Z,21.10
2017-08-18T01:12:29.814Z,21.10
2017-08-18T01:14:57.879Z,21.10
2017-08-18T01:17:25.954Z,21.10
2017-08-18T01:19:54.015Z,21.00
2017-08-18T01:22:22.099Z,20.90
2017-08-18T01:24:50.192Z,20.90
2017-08-18T01:27:19.027Z,20.80
2017-08-18T01:29:47.079Z,20.70
2017-08-18T01:32:15.187Z,20.80
2017-08-18T01:34:43.245Z,20.80
2017-08-18T01:37:11.307Z,20.80
2017-08-18T01:39:39.381Z,20.80
2017-08-18T01:42:07.443Z,20.80
2017-08-18T01:44:35.503Z,20.70
2017-08-18T01:47:03.568Z,20.60
2017-08-18T01:49:31.642Z,20.50
2017-08-18T01:51:59.696Z,20.50
2017-08-18T01:54:27.764Z,20.50
2017-08-18T01:56:56.616Z,20.60
2017-08-18T01:59:25.210Z,20.60
2017-08-18T02:01:53.279Z,20.70
2017-08-18T02:04:21.338Z,20.80
2017-08-18T02:06:49.411Z,20.70
2017-08-18T02:09:17.490Z,20.70
2017-08-18T02:11:45.534Z,20.70
2017-08-18T02:14:14.382Z,20.60
2017-08-18T02:16:42.440Z,20.60
2017-08-18T02:19:10.535Z,20.60
2017-08-18T02:21:38.598Z,20.60
2017-08-18T02:24:06.692Z,20.60
2017-08-18T02:26:34.766Z,20.60
2017-08-18T02:29:02.810Z,20.60
2017-08-18T02:31:30.909Z,20.60
2017-08-18T02:33:58.953Z,20.60
2017-08-18T02:36:27.006Z,20.50
2017-08-18T02:38:55.091Z,20.60
2017-08-18T02:41:23.139Z,20.50
2017-08-18T02:43:51.209Z,20.40
2017-08-18T02:46:20.018Z,20.40
2017-08-18T02:48:48.071Z,20.30
2017-08-18T02:51:16.167Z,20.20
2017-08-18T02:53:44.216Z,20.20
2017-08-18T02:56:12.283Z,20.20
2017-08-18T02:58:40.366Z,20.20
2017-08-18T03:01:08.421Z,20.20
2017-08-18T03:03:36.495Z,20.20
2017-08-18T03:06:04.564Z,20.20
2017-08-18T03:08:32.635Z,20.30
2017-08-18T03:11:00.722Z,20.30
2017-08-18T03:13:29.542Z,20.40
2017-08-18T03:15:57.623Z,20.40
2017-08-18T03:18:25.691Z,20.50
2017-08-18T03:20:53.768Z,20.50
2017-08-18T03:23:21.831Z,20.50
2017-08-18T03:25:49.936Z,20.40
2017-08-18T03:28:18.006Z,20.40
2017-08-18T03:30:46.057Z,20.30
2017-08-18T03:33:14.131Z,20.10
2017-08-18T03:35:42.183Z,20.00
2017-08-18T03:38:10.256Z,20.10
2017-08-18T03:40:38.325Z,20.20
2017-08-18T03:43:06.387Z,20.20
2017-08-18T03:45:34.450Z,20.20
2017-08-18T03:48:02.506Z,20.30
2017-08-18T03:50:30.593Z,20.40
2017-08-18T03:52:58.643Z,20.30
2017-08-18T03:55:27.481Z,19.60
2017-08-18T03:57:55.555Z,19.60
2017-08-18T04:00:23.627Z,19.40
2017-08-18T04:02:51.695Z,19.30
2017-08-18T04:05:19.763Z,19.20
2017-08-18T04:07:47.840Z,19.10
2017-08-18T04:10:15.904Z,19.00
2017-08-18T04:12:43.993Z,19.10
2017-08-18T04:15:12.055Z,19.20
2017-08-18T04:17:40.126Z,19.20
2017-08-18T04:20:08.212Z,19.30
2017-08-18T04:22:36.287Z,19.30
2017-08-18T04:25:04.339Z,19.30
2017-08-18T04:27:32.404Z,19.20
2017-08-18T04:30:00.470Z,19.20
2017-08-18T04:32:28.532Z,19.10
2017-08-18T04:34:56.599Z,19.10
2017-08-18T04:37:24.658Z,19.00
2017-08-18T04:39:52.723Z,18.90
2017-08-18T04:42:20.791Z,18.80
2017-08-18T04:44:48.858Z,18.90
2017-08-18T04:47:16.943Z,18.80
2017-08-18T04:49:45.003Z,18.60
2017-08-18T04:52:13.074Z,18.60
2017-08-18T04:54:41.152Z,18.60
2017-08-18T04:57:09.341Z,18.70
2017-08-18T04:59:37.415Z,18.70
2017-08-18T05:02:05.486Z,18.70
2017-08-18T05:04:33.580Z,18.70
2017-08-18T05:07:01.650Z,18.80
2017-08-18T05:09:29.703Z,18.60
2017-08-18T05:11:57.815Z,18.60
2017-08-18T05:14:25.882Z,18.50
2017-08-18T05:16:53.965Z,18.50
2017-08-18T05:19:22.039Z,18.60
2017-08-18T05:21:50.108Z,18.60
2017-08-18T05:24:18.154Z,18.70
2017-08-18T05:26:46.219Z,18.50
2017-08-18T05:29:14.277Z,18.60
2017-08-18T05:31:45.945Z,18.50
2017-08-18T05:34:14.426Z,18.40
2017-08-18T05:36:42.530Z,18.40
2017-08-18T05:39:10.603Z,18.30
2017-08-18T05:41:38.671Z,18.10
2017-08-18T05:44:06.747Z,18.20
2017-08-18T05:46:34.818Z,18.20
2017-08-18T05:49:02.879Z,18.20
2017-08-18T05:51:30.935Z,18.20
2017-08-18T05:53:59.031Z,18.20
2017-08-18T05:56:27.103Z,18.10
2017-08-18T05:58:55.171Z,18.10
2017-08-18T06:01:23.263Z,18.30
2017-08-18T06:03:52.099Z,18.40
2017-08-18T06:06:20.215Z,18.40
2017-08-18T06:08:48.278Z,18.40
2017-08-18T06:11:16.343Z,18.40
2017-08-18T06:13:44.419Z,18.30
2017-08-18T06:16:13.250Z,18.50
2017-08-18T06:18:41.312Z,18.40
2017-08-18T06:21:09.432Z,18.40
2017-08-18T06:23:37.498Z,18.30
2017-08-18T06:26:05.567Z,18.40
2017-08-18T06:28:33.646Z,18.40
2017-08-18T06:31:01.732Z,18.40
2017-08-18T06:33:30.559Z,18.40
2017-08-18T06:38:32.991Z,18.40
2017-08-18T06:41:01.055Z,18.50
2017-08-18T06:43:29.124Z,18.60
2017-08-18T06:45:57.214Z,18.60
2017-08-18T06:48:25.283Z,18.70
2017-08-18T06:50:53.353Z,18.70
2017-08-18T06:53:21.430Z,18.70
2017-08-18T06:55:49.488Z,18.70
2017-08-18T06:58:17.564Z,18.70
2017-08-18T07:00:45.653Z,18.70
2017-08-18T07:03:13.711Z,18.70
2017-08-18T07:05:41.779Z,18.80
2017-08-18T07:08:09.859Z,19.00
2017-08-18T07:10:38.702Z,19.00
2017-08-18T07:13:06.792Z,19.00
2017-08-18T07:15:34.874Z,19.10
2017-08-18T07:18:02.967Z,19.00
2017-08-18T07:20:31.019Z,19.00
2017-08-18T07:22:59.116Z,19.10
2017-08-18T07:25:27.168Z,19.10
2017-08-18T07:27:55.251Z,19.20
2017-08-18T07:30:23.328Z,19.30
2017-08-18T07:32:51.380Z,19.30
2017-08-18T07:35:19.463Z,19.30
2017-08-18T07:37:47.568Z,19.30
2017-08-18T07:40:15.626Z,19.40
2017-08-18T07:42:43.736Z,19.50
2017-08-18T07:45:12.580Z,19.70
2017-08-18T07:47:40.637Z,19.70
2017-08-18T07:50:08.716Z,19.90
2017-08-18T07:52:36.765Z,20.00
2017-08-18T07:55:05.403Z,20.00
2017-08-18T07:57:33.483Z,20.20
2017-08-18T08:00:02.348Z,20.30
2017-08-18T08:02:30.393Z,20.20
2017-08-18T08:04:58.474Z,20.30
2017-08-18T08:07:26.536Z,20.40
2017-08-18T08:09:54.603Z,20.40
2017-08-18T08:12:23.401Z,20.40
2017-08-18T08:14:51.675Z,20.40
2017-08-18T08:17:19.764Z,20.40
2017-08-18T08:19:47.832Z,20.60
2017-08-18T08:22:15.906Z,20.70
2017-08-18T08:24:43.975Z,20.70
2017-08-18T08:27:12.026Z,20.60
2017-08-18T08:29:40.098Z,20.40
2017-08-18T08:32:08.234Z,20.30
2017-08-18T08:34:36.308Z,20.30
2017-08-18T08:37:04.387Z,20.20
2017-08-18T08:39:32.627Z,20.20
2017-08-18T08:42:00.696Z,20.40
2017-08-18T08:44:28.779Z,20.40
2017-08-18T08:46:56.852Z,20.50
2017-08-18T08:49:24.924Z,20.70
2017-08-18T08:51:52.995Z,20.90
2017-08-18T08:54:21.058Z,21.10
2017-08-18T08:56:49.130Z,21.30
2017-08-18T08:59:17.286Z,21.60
2017-08-18T09:01:45.324Z,21.80
2017-08-18T09:04:13.395Z,21.60
2017-08-18T09:06:41.458Z,21.30
2017-08-18T09:09:09.561Z,21.30
2017-08-18T09:11:37.648Z,21.40
2017-08-18T09:14:05.726Z,21.40
2017-08-18T09:16:33.802Z,21.60
2017-08-18T09:19:01.900Z,21.80
2017-08-18T09:21:29.946Z,21.90
2017-08-18T09:23:58.145Z,22.10
2017-08-18T09:26:26.292Z,22.10
2017-08-18T09:28:54.384Z,22.20
2017-08-18T09:31:22.454Z,22.30
2017-08-18T09:33:50.549Z,22.50
2017-08-18T09:36:19.376Z,22.80
2017-08-18T09:38:47.427Z,22.70
2017-08-18T09:41:15.499Z,22.90
2017-08-18T09:43:43.582Z,23.00
2017-08-18T09:46:11.671Z,23.10
2017-08-18T09:48:51.662Z,23.00
2017-08-18T09:51:32.477Z,23.00
2017-08-18T09:54:12.511Z,23.00
2017-08-18T10:10:29.352Z,23.10
2017-08-18T10:12:58.112Z,23.20
2017-08-18T10:15:26.175Z,23.10
2017-08-18T10:17:54.611Z,22.80
2017-08-18T10:20:23.905Z,22.90
2017-08-18T10:22:51.964Z,22.80
2017-08-18T10:25:20.040Z,22.90
2017-08-18T10:27:48.120Z,22.80
2017-08-18T10:30:16.179Z,22.70
2017-08-18T10:32:44.243Z,22.70
2017-08-18T10:35:12.312Z,22.80
2017-08-18T10:37:40.455Z,23.10
2017-08-18T10:40:08.633Z,23.50
2017-08-18T10:55:36.737Z,23.90
2017-08-18T10:58:04.803Z,23.70
2017-08-18T11:00:32.876Z,23.70
2017-08-18T11:03:00.931Z,23.70
2017-08-18T11:05:28.990Z,23.80
2017-08-18T11:07:57.072Z,23.80
2017-08-18T11:10:25.157Z,23.50
2017-08-18T11:12:53.230Z,23.20
2017-08-18T11:15:21.290Z,23.10
2017-08-18T11:17:49.392Z,23.30
2017-08-18T11:20:17.438Z,23.40
2017-08-18T11:22:46.269Z,23.90
2017-08-18T11:25:14.347Z,23.80
2017-08-18T11:27:42.418Z,24.10
2017-08-18T11:30:10.519Z,24.40
2017-08-18T11:32:38.587Z,24.50
2017-08-18T11:35:06.691Z,24.70
2017-08-18T11:37:36.267Z,24.60
2017-08-18T11:40:04.335Z,24.50
2017-08-18T11:42:32.419Z,24.70
2017-08-18T11:45:00.504Z,25.00
2017-08-18T11:47:28.583Z,24.90
2017-08-18T11:49:57.412Z,24.40
2017-08-18T11:52:25.483Z,24.30
2017-08-18T11:54:53.633Z,24.00
2017-08-18T11:57:22.443Z,23.70
2017-08-18T11:59:50.539Z,23.60
2017-08-18T12:02:18.610Z,23.50
2017-08-18T12:04:46.687Z,23.20
2017-08-18T12:07:14.838Z,23.00
2017-08-18T12:09:42.916Z,22.80
2017-08-18T12:12:11.004Z,22.70
2017-08-18T12:14:39.086Z,22.50
2017-08-18T12:17:07.182Z,22.40
2017-08-18T12:19:35.312Z,22.00
2017-08-18T12:22:03.395Z,22.20
2017-08-18T12:24:31.451Z,22.40
2017-08-18T12:27:01.041Z,22.40
2017-08-18T12:29:29.124Z,22.40
2017-08-18T12:31:57.297Z,22.70
2017-08-18T12:34:25.371Z,23.00
2017-08-18T12:36:53.442Z,23.10
2017-08-18T12:39:21.582Z,23.00
2017-08-18T12:41:49.650Z,23.00
2017-08-18T12:44:17.714Z,22.90
2017-08-18T12:46:45.796Z,22.90
2017-08-18T12:49:13.850Z,23.00
2017-08-18T12:51:41.939Z,22.90
2017-08-18T12:54:10.038Z,22.70
2017-08-18T12:56:38.991Z,22.60
2017-08-18T12:59:07.051Z,22.50
2017-08-18T13:01:35.115Z,22.40
2017-08-18T13:04:03.192Z,22.30
2017-08-18T13:06:31.263Z,22.30
2017-08-18T13:08:59.345Z,22.40
2017-08-18T13:11:27.414Z,22.30
2017-08-18T13:13:55.480Z,22.30
2017-08-18T13:16:23.551Z,22.40
2017-08-18T13:18:51.616Z,22.50
2017-08-18T13:21:19.700Z,22.70
2017-08-18T13:23:47.740Z,22.80
2017-08-18T13:26:16.585Z,22.80
2017-08-18T13:28:44.654Z,22.80
2017-08-18T13:31:12.739Z,23.00
2017-08-18T13:33:40.787Z,23.10
2017-08-18T13:36:08.858Z,23.10
2017-08-18T13:38:36.972Z,23.00
2017-08-18T13:41:06.155Z,23.00
2017-08-18T13:43:34.240Z,22.80
2017-08-18T13:46:02.290Z,22.90
2017-08-18T13:48:30.358Z,22.90
2017-08-18T13:50:58.419Z,23.00
2017-08-18T13:53:26.496Z,23.00
2017-08-18T13:55:54.555Z,23.10
2017-08-18T13:58:22.637Z,23.00
2017-08-18T14:00:53.027Z,23.10
2017-08-18T14:03:23.098Z,23.10
2017-08-18T14:05:51.157Z,23.10
2017-08-18T14:08:19.239Z,23.20
2017-08-18T14:10:47.287Z,23.30
2017-08-18T14:13:15.360Z,23.40
2017-08-18T14:15:43.439Z,23.50
2017-08-18T14:18:11.515Z,23.40
2017-08-18T14:20:43.217Z,23.60
2017-08-18T14:23:11.296Z,23.60
2017-08-18T14:25:45.769Z,23.20
2017-08-18T14:28:13.851Z,23.10
2017-08-18T14:30:41.975Z,23.00
2017-08-18T14:33:10.185Z,22.90
2017-08-18T14:35:38.254Z,22.90
2017-08-18T14:38:06.416Z,22.90
2017-08-18T14:40:34.545Z,22.90
2017-08-18T14:43:03.379Z,23.20
2017-08-18T14:45:31.452Z,23.10
2017-08-18T14:47:59.498Z,23.20
2017-08-18T14:50:27.587Z,23.00
2017-08-18T14:52:55.651Z,22.70
2017-08-18T14:55:23.712Z,22.50
2017-08-18T14:57:51.774Z,22.50
2017-08-18T15:00:19.842Z,22.50
2017-08-18T15:02:47.951Z,22.50
2017-08-18T15:05:16.021Z,22.40
2017-08-18T15:07:44.088Z,22.20
2017-08-18T15:10:12.163Z,22.00
2017-08-18T15:12:40.315Z,21.90
2017-08-18T15:15:08.371Z,21.80
2017-08-18T15:17:37.215Z,21.60
2017-08-18T15:20:05.308Z,21.50
2017-08-18T15:22:33.409Z,21.30
2017-08-18T15:25:01.470Z,21.10
2017-08-18T15:27:29.527Z,21.00
2017-08-18T15:29:57.603Z,21.00
2017-08-18T15:32:25.821Z,21.10
2017-08-18T15:34:53.896Z,21.10
2017-08-18T15:37:21.983Z,21.10
2017-08-18T15:39:50.063Z,21.00
2017-08-18T15:42:18.138Z,20.90
2017-08-18T15:44:46.974Z,20.70
2017-08-18T15:47:15.024Z,20.60
2017-08-18T15:49:43.071Z,20.60
2017-08-18T15:52:11.906Z,20.40
2017-08-18T15:54:39.962Z,20.40
2017-08-18T15:57:08.023Z,20.30
2017-08-18T15:59:36.094Z,20.30
2017-08-18T16:02:04.188Z,20.20
2017-08-18T16:04:32.246Z,20.20
2017-08-18T16:07:00.921Z,20.00
2017-08-18T16:09:28.995Z,19.90
2017-08-18T16:11:57.082Z,19.70
2017-08-18T16:14:25.139Z,19.60
2017-08-18T16:16:53.211Z,19.30
2017-08-18T16:19:21.284Z,19.30
2017-08-18T16:21:49.889Z,19.20
2017-08-18T16:24:18.021Z,19.20
2017-08-18T16:26:46.089Z,19.20
2017-08-18T16:29:14.162Z,19.20
2017-08-18T16:31:42.549Z,19.20
2017-08-18T16:34:11.554Z,19.20
2017-08-18T16:36:40.486Z,19.30
2017-08-18T16:39:08.548Z,19.30
2017-08-18T16:41:37.183Z,19.50
2017-08-18T16:44:05.343Z,19.70
2017-08-18T16:46:36.821Z,19.80
2017-08-18T16:49:04.911Z,20.00
2017-08-18T16:51:32.986Z,20.20
2017-08-18T16:54:01.046Z,20.30
2017-08-18T16:56:29.214Z,20.30
2017-08-18T16:58:57.275Z,20.30
2017-08-18T17:01:25.342Z,20.10
2017-08-18T17:03:53.414Z,20.10
2017-08-18T17:06:21.523Z,20.20
2017-08-18T17:08:49.607Z,20.30
2017-08-18T17:11:17.683Z,20.30
2017-08-18T17:13:45.767Z,20.30
2017-08-18T17:16:14.599Z,20.40
2017-08-18T17:18:42.679Z,20.30
2017-08-18T17:21:10.738Z,20.40
2017-08-18T17:23:38.819Z,20.40
2017-08-18T17:26:06.892Z,20.40
2017-08-18T17:28:34.946Z,20.50
2017-08-18T17:31:03.013Z,20.50
2017-08-18T17:33:31.083Z,20.40
2017-08-18T17:35:59.135Z,20.50
2017-08-18T17:38:27.975Z,20.50
2017-08-18T17:40:56.031Z,20.40
2017-08-18T17:43:24.106Z,20.40
2017-08-18T17:45:52.190Z,20.40
2017-08-18T17:48:20.339Z,20.30
2017-08-18T17:50:49.159Z,20.20
2017-08-18T17:53:17.255Z,20.10
2017-08-18T17:55:45.339Z,20.20
2017-08-18T17:58:13.382Z,20.10
2017-08-18T18:00:41.456Z,20.10
2017-08-18T18:03:09.518Z,20.10
2017-08-18T18:05:37.575Z,20.20
2017-08-18T18:08:05.667Z,20.20
2017-08-18T18:10:33.742Z,20.30
2017-08-18T18:13:01.836Z,20.40
2017-08-18T18:15:30.666Z,20.30
2017-08-18T18:17:58.736Z,20.30
2017-08-18T18:20:26.822Z,20.30
2017-08-18T18:22:54.884Z,20.40
2017-08-18T18:25:22.959Z,20.40
2017-08-18T18:27:51.011Z,20.40
2017-08-18T18:30:19.854Z,20.30
2017-08-18T18:32:47.975Z,20.20
2017-08-18T18:35:15.998Z,20.10
2017-08-18T18:37:44.076Z,20.00
2017-08-18T18:40:12.162Z,19.80
2017-08-18T18:42:40.218Z,19.80
2017-08-18T18:45:08.289Z,19.80
2017-08-18T18:47:36.353Z,19.80
2017-08-18T18:50:04.415Z,19.90
2017-08-18T18:52:32.482Z,19.90
2017-08-18T18:55:00.604Z,19.90
2017-08-18T18:57:29.443Z,20.00
2017-08-18T18:59:57.503Z,20.00
2017-08-18T19:02:25.575Z,20.00
2017-08-18T19:04:53.639Z,20.00
2017-08-18T19:07:21.709Z,20.00
2017-08-18T19:09:49.786Z,19.70
2017-08-18T19:12:17.866Z,19.60
2017-08-18T19:14:45.951Z,19.60
2017-08-18T19:17:14.023Z,19.60
2017-08-18T19:19:42.092Z,19.70
2017-08-18T19:22:10.191Z,19.70
2017-08-18T19:24:38.266Z,19.80
2017-08-18T19:27:06.383Z,19.80
2017-08-18T19:29:34.471Z,19.80
2017-08-18T19:32:03.320Z,19.90
2017-08-18T19:34:31.395Z,19.90
2017-08-18T19:36:59.509Z,19.80
2017-08-18T19:39:28.363Z,19.60
2017-08-18T19:41:56.543Z,19.50
2017-08-18T19:44:24.618Z,19.50
2017-08-18T19:46:52.696Z,19.50
2017-08-18T19:49:20.767Z,19.50
2017-08-18T19:51:48.842Z,19.50
2017-08-18T19:54:16.903Z,19.60
2017-08-18T19:56:44.982Z,19.70
2017-08-18T19:59:13.023Z,19.70
2017-08-18T20:01:41.090Z,19.50
2017-08-18T20:04:09.300Z,19.40
2017-08-18T20:06:37.374Z,19.50
2017-08-18T20:09:05.444Z,19.40
2017-08-18T20:11:33.523Z,19.40
2017-08-18T20:14:01.595Z,19.30
2017-08-18T20:16:30.433Z,19.30
2017-08-18T20:18:58.511Z,19.30
2017-08-18T20:21:26.578Z,19.30
2017-08-18T20:23:54.652Z,19.30
2017-08-18T20:26:22.722Z,19.40
2017-08-18T20:28:50.814Z,19.40
2017-08-18T20:31:19.375Z,19.40
2017-08-18T20:33:47.483Z,19.50
2017-08-18T20:36:16.385Z,19.60
2017-08-18T20:38:44.447Z,19.70
2017-08-18T20:41:12.526Z,19.70
2017-08-18T20:43:40.603Z,19.60
2017-08-18T20:46:08.674Z,19.50
2017-08-18T20:48:36.742Z,19.40
2017-08-18T20:51:04.817Z,19.30
2017-08-18T20:53:33.663Z,18.30
2017-08-18T20:56:01.717Z,18.30
2017-08-18T20:58:29.831Z,17.50
2017-08-18T21:00:57.910Z,17.00
2017-08-18T21:03:25.982Z,16.70
2017-08-18T21:05:54.051Z,16.50
2017-08-18T21:08:22.128Z,16.30
2017-08-18T21:10:50.226Z,16.10
2017-08-18T21:13:18.273Z,16.10
2017-08-18T21:15:47.135Z,16.00
2017-08-18T21:18:15.186Z,15.90
2017-08-18T21:20:43.291Z,16.00
2017-08-18T21:23:11.355Z,16.00
2017-08-18T21:25:39.406Z,16.00
2017-08-18T21:28:07.480Z,16.10
2017-08-18T21:30:35.555Z,16.20
2017-08-18T21:33:03.654Z,16.30
2017-08-18T21:35:31.727Z,16.40
2017-08-18T21:37:59.794Z,16.60
2017-08-18T21:40:27.866Z,16.60
2017-08-18T21:42:55.946Z,16.70
2017-08-18T21:45:24.014Z,16.80
2017-08-18T21:47:52.080Z,16.80
2017-08-18T21:50:20.734Z,16.80
2017-08-18T21:52:48.818Z,16.70
2017-08-18T21:55:16.903Z,16.60
2017-08-18T21:57:44.959Z,16.70
2017-08-18T22:00:13.065Z,16.80
2017-08-18T22:02:41.100Z,16.90
2017-08-18T22:05:09.154Z,16.90
2017-08-18T22:07:37.227Z,16.90
2017-08-18T22:10:05.317Z,17.00
2017-08-18T22:12:33.378Z,17.00
2017-08-18T22:15:01.444Z,17.00
2017-08-18T22:17:29.545Z,17.00
2017-08-18T22:19:57.583Z,17.00
2017-08-18T22:22:26.099Z,16.90
2017-08-18T22:24:54.150Z,16.90
2017-08-18T22:27:22.202Z,16.90
2017-08-18T22:29:50.288Z,17.00
2017-08-18T22:32:18.343Z,17.00
2017-08-18T22:34:46.418Z,17.00
2017-08-18T22:37:14.490Z,17.00
2017-08-18T22:39:42.563Z,17.20
2017-08-18T22:42:10.659Z,17.10
2017-08-18T22:44:38.731Z,17.20
2017-08-18T22:47:06.910Z,17.10
2017-08-18T22:49:34.976Z,17.20
2017-08-18T22:52:03.107Z,17.20
2017-08-18T22:54:31.171Z,17.30
2017-08-18T22:56:59.214Z,17.20
2017-08-18T22:59:27.321Z,17.30
2017-08-18T23:01:55.391Z,17.30
2017-08-18T23:04:23.455Z,17.20
2017-08-18T23:06:51.519Z,17.30
2017-08-18T23:09:19.582Z,17.20
2017-08-18T23:11:47.655Z,17.20
2017-08-18T23:14:15.692Z,17.10
2017-08-18T23:16:43.755Z,17.10
2017-08-18T23:19:11.824Z,17.00
2017-08-18T23:21:39.889Z,16.90
2017-08-18T23:24:07.948Z,16.90
2017-08-18T23:26:37.876Z,17.00
2017-08-18T23:29:05.934Z,17.00
2017-08-18T23:31:33.999Z,16.90
2017-08-18T23:34:02.085Z,16.80
2017-08-18T23:36:30.142Z,16.80
2017-08-18T23:38:58.210Z,16.70
2017-08-18T23:41:26.280Z,16.70
2017-08-18T23:43:54.363Z,16.70
2017-08-18T23:46:22.421Z,16.40
2017-08-18T23:48:50.490Z,16.40
2017-08-18T23:51:18.570Z,16.30
2017-08-18T23:53:46.636Z,16.40
2017-08-18T23:56:14.754Z,16.40
2017-08-18T23:58:42.815Z,16.50
