createdAt,value
2022-11-14T00:01:07.860Z,99261.34
2022-11-14T00:05:09.352Z,99254.47
2022-11-14T00:09:10.598Z,99254.47
2022-11-14T00:13:12.083Z,99245.66
2022-11-14T00:17:13.345Z,99243.09
2022-11-14T00:21:14.649Z,99240.53
2022-11-14T00:25:15.971Z,99234.53
2022-11-14T00:29:17.416Z,99232.88
2022-11-14T00:33:20.687Z,99228.63
2022-11-14T00:37:22.265Z,99230.34
2022-11-14T00:41:23.844Z,99224.34
2022-11-14T00:45:26.017Z,99208.00
2022-11-14T00:49:27.359Z,99214.03
2022-11-14T00:53:28.663Z,99204.56
2022-11-14T00:57:29.989Z,99204.53
2022-11-14T01:01:31.354Z,99201.03
2022-11-14T01:05:32.697Z,99197.59
2022-11-14T01:09:34.126Z,99190.69
2022-11-14T01:13:35.415Z,99188.91
2022-11-14T01:17:36.995Z,99183.75
2022-11-14T01:21:38.265Z,99178.63
2022-11-14T01:25:40.364Z,99178.63
2022-11-14T01:29:41.594Z,99175.25
2022-11-14T01:33:43.303Z,99167.50
2022-11-14T01:37:44.535Z,99161.50
2022-11-14T01:41:45.883Z,99157.19
2022-11-14T01:45:57.916Z,99152.91
2022-11-14T01:50:01.155Z,99146.06
2022-11-14T01:54:05.719Z,99149.47
2022-11-14T01:58:07.148Z,99151.19
2022-11-14T02:02:12.995Z,99137.47
2022-11-14T02:06:17.076Z,99138.38
2022-11-14T02:10:20.203Z,99132.38
2022-11-14T02:14:22.120Z,99123.78
2022-11-14T02:18:23.419Z,99116.91
2022-11-14T02:22:24.743Z,99098.00
2022-11-14T02:26:25.987Z,99098.84
2022-11-14T02:30:27.679Z,99087.66
2022-11-14T02:34:29.454Z,99083.34
2022-11-14T02:38:31.655Z,99084.25
2022-11-14T02:42:33.264Z,99079.91
2022-11-14T02:46:34.584Z,99074.75
2022-11-14T02:50:35.979Z,99071.38
2022-11-14T02:54:37.292Z,99076.53
2022-11-14T02:58:38.544Z,99055.91
2022-11-14T03:02:39.832Z,99061.06
2022-11-14T03:06:41.175Z,99051.63
2022-11-14T03:10:42.581Z,99043.91
2022-11-14T03:14:43.843Z,99043.91
2022-11-14T03:18:45.171Z,99030.19
2022-11-14T03:22:46.400Z,99025.03
2022-11-14T03:26:47.696Z,99038.78
2022-11-14T03:30:48.955Z,99021.59
2022-11-14T03:34:50.257Z,99013.88
2022-11-14T03:38:51.485Z,99020.75
2022-11-14T03:42:52.856Z,99029.38
2022-11-14T03:46:54.203Z,99023.38
2022-11-14T03:50:55.775Z,99022.53
2022-11-14T03:54:57.011Z,99030.25
2022-11-14T03:58:58.338Z,99019.09
2022-11-14T04:02:59.772Z,99019.94
2022-11-14T04:07:02.916Z,99016.50
2022-11-14T04:11:04.304Z,99007.00
2022-11-14T04:15:06.373Z,99002.72
2022-11-14T04:19:07.737Z,98991.56
2022-11-14T04:23:09.891Z,98995.03
2022-11-14T04:27:11.193Z,98986.44
2022-11-14T04:31:12.843Z,98983.00
2022-11-14T04:35:14.366Z,98976.13
2022-11-14T04:39:15.662Z,98977.00
2022-11-14T04:43:17.392Z,98978.72
2022-11-14T04:47:18.726Z,98977.88
2022-11-14T04:51:20.195Z,98978.72
2022-11-14T04:55:21.593Z,98975.28
2022-11-14T04:59:22.879Z,98979.59
2022-11-14T05:03:24.558Z,98973.59
2022-11-14T05:07:25.945Z,98968.44
2022-11-14T05:11:29.389Z,98965.84
2022-11-14T05:15:30.912Z,98956.44
2022-11-14T05:19:32.702Z,98959.88
2022-11-14T05:23:34.007Z,98952.16
2022-11-14T05:27:35.557Z,98952.16
2022-11-14T05:31:36.834Z,98955.59
2022-11-14T05:35:38.143Z,98945.28
2022-11-14T05:39:39.413Z,98956.47
2022-11-14T05:43:41.424Z,98952.19
2022-11-14T05:47:42.680Z,98953.03
2022-11-14T05:51:44.024Z,98947.94
2022-11-14T05:55:45.280Z,98950.50
2022-11-14T05:59:46.610Z,98944.50
2022-11-14T06:03:48.418Z,98945.34
2022-11-14T06:07:55.063Z,98940.19
2022-11-14T06:11:56.286Z,98930.75
2022-11-14T06:16:02.180Z,98924.72
2022-11-14T06:20:03.651Z,98915.28
2022-11-14T06:24:05.459Z,98904.94
2022-11-14T06:28:06.834Z,98901.53
2022-11-14T06:32:08.289Z,98904.97
2022-11-14T06:36:10.001Z,98907.56
2022-11-14T06:40:11.512Z,98906.72
2022-11-14T06:44:14.891Z,98916.16
2022-11-14T06:48:16.165Z,98923.06
2022-11-14T06:52:17.410Z,98924.78
2022-11-14T06:56:20.217Z,98923.91
2022-11-14T07:00:21.895Z,98929.97
2022-11-14T07:04:23.167Z,98934.28
2022-11-14T07:08:24.441Z,98936.00
2022-11-14T07:12:25.874Z,98922.22
2022-11-14T07:16:31.279Z,98929.97
2022-11-14T07:20:33.006Z,98929.97
2022-11-14T07:24:35.080Z,98934.31
2022-11-14T07:28:40.853Z,98938.63
2022-11-14T07:32:42.144Z,98931.72
2022-11-14T07:36:43.475Z,98927.44
2022-11-14T07:40:58.138Z,98932.59
2022-11-14T07:45:01.234Z,98941.19
2022-11-14T07:49:02.640Z,98930.88
2022-11-14T07:53:03.947Z,98930.91
2022-11-14T07:57:05.183Z,98929.16
2022-11-14T08:01:07.410Z,98924.88
2022-11-14T08:05:09.006Z,98925.72
2022-11-14T08:09:10.718Z,98910.22
2022-11-14T08:17:33.427Z,98918.84
2022-11-14T08:21:36.053Z,98911.09
2022-11-14T08:25:37.358Z,98916.25
2022-11-14T08:29:38.608Z,98917.97
2022-11-14T08:33:39.883Z,98913.66
2022-11-14T08:37:41.156Z,98926.56
2022-11-14T08:41:42.414Z,98926.56
2022-11-14T08:45:43.679Z,98932.63
2022-11-14T08:49:45.312Z,98927.44
2022-11-14T08:53:46.658Z,98924.00
2022-11-14T08:57:49.591Z,98921.41
2022-11-14T09:01:51.377Z,98929.13
2022-11-14T09:05:53.208Z,98921.41
2022-11-14T09:09:54.527Z,98918.81
2022-11-14T09:13:56.091Z,98924.81
2022-11-14T09:17:57.745Z,98932.56
2022-11-14T09:21:59.884Z,98931.69
2022-11-14T09:26:05.237Z,98932.56
2022-11-14T09:30:06.736Z,98932.56
2022-11-14T09:34:07.963Z,98934.31
2022-11-14T09:38:11.030Z,98925.69
2022-11-14T09:42:38.690Z,98911.88
2022-11-14T09:46:42.492Z,98929.06
2022-11-14T09:50:48.005Z,98932.53
2022-11-14T09:54:52.350Z,98917.03
2022-11-14T09:58:55.679Z,98915.28
2022-11-14T10:03:03.147Z,98915.28
2022-11-14T10:07:14.805Z,98916.16
2022-11-14T10:11:23.100Z,98923.91
2022-11-14T10:15:42.033Z,98916.16
2022-11-14T10:19:46.538Z,98914.44
2022-11-14T10:24:12.739Z,98910.97
2022-11-14T10:28:26.216Z,98921.31
2022-11-14T10:32:37.840Z,98915.25
2022-11-14T10:36:59.573Z,98915.19
2022-11-14T10:41:04.351Z,98903.09
2022-11-14T10:45:23.982Z,98910.81
2022-11-14T10:49:26.251Z,98903.84
2022-11-14T10:53:27.522Z,98904.69
2022-11-14T10:57:28.816Z,98897.75
2022-11-14T11:01:40.968Z,98902.03
2022-11-14T11:05:46.971Z,98890.75
2022-11-14T11:10:16.162Z,98893.34
2022-11-14T11:14:18.136Z,98898.50
2022-11-14T11:18:25.647Z,98887.22
2022-11-14T11:22:35.172Z,98883.75
2022-11-14T11:26:36.505Z,98881.16
2022-11-14T11:30:38.219Z,98881.16
2022-11-14T11:34:40.110Z,98885.41
2022-11-14T11:38:41.911Z,98897.50
2022-11-14T11:47:22.541Z,98894.78
2022-11-14T11:51:27.240Z,98895.63
2022-11-14T11:55:49.408Z,98892.91
2022-11-14T11:59:54.958Z,98887.63
2022-11-14T12:03:56.322Z,98890.13
2022-11-14T12:08:00.770Z,98894.44
2022-11-14T12:12:05.224Z,98897.84
2022-11-14T12:16:15.551Z,98890.06
2022-11-14T12:20:28.276Z,98888.22
2022-11-14T12:24:38.698Z,98895.06
2022-11-14T12:28:40.158Z,98895.00
2022-11-14T12:32:45.262Z,98894.13
2022-11-14T12:36:46.743Z,98887.09
2022-11-14T12:40:56.639Z,98889.66
2022-11-14T12:44:58.326Z,98891.53
2022-11-14T12:48:59.661Z,98888.09
2022-11-14T12:53:00.987Z,98877.69
2022-11-14T12:57:09.865Z,98876.84
2022-11-14T13:01:14.222Z,98883.72
2022-11-14T13:05:51.257Z,98888.09
2022-11-14T13:10:02.673Z,98877.00
2022-11-14T13:14:26.468Z,98883.94
2022-11-14T13:18:46.587Z,98871.84
2022-11-14T13:22:48.276Z,98875.34
2022-11-14T13:26:51.125Z,98871.03
2022-11-14T13:31:07.529Z,98880.50
2022-11-14T13:35:15.756Z,98877.94
2022-11-14T13:39:32.963Z,98877.97
2022-11-14T13:43:34.596Z,98878.84
2022-11-14T13:47:54.802Z,98875.47
2022-11-14T13:51:56.287Z,98871.16
2022-11-14T13:56:08.351Z,98865.13
2022-11-14T14:00:20.104Z,98872.94
2022-11-14T14:04:31.719Z,98871.31
2022-11-14T14:08:55.558Z,98872.25
2022-11-14T14:13:16.158Z,98870.53
2022-11-14T14:17:17.404Z,98861.09
2022-11-14T14:21:33.600Z,98868.00
2022-11-14T14:25:40.936Z,98869.72
2022-11-14T14:30:02.772Z,98868.88
2022-11-14T14:34:19.863Z,98866.28
2022-11-14T14:38:25.747Z,98862.78
2022-11-14T14:42:34.801Z,98863.63
2022-11-14T14:46:37.967Z,98871.31
2022-11-14T14:50:48.076Z,98874.75
2022-11-14T14:54:56.201Z,98878.13
2022-11-14T14:58:57.557Z,98875.50
2022-11-14T15:02:58.978Z,98884.97
2022-11-14T15:07:00.403Z,98869.41
2022-11-14T15:11:02.688Z,98889.25
2022-11-14T15:15:04.445Z,98879.72
2022-11-14T15:19:06.059Z,98867.59
2022-11-14T15:23:10.366Z,98874.53
2022-11-14T15:27:13.090Z,98878.00
2022-11-14T15:31:21.888Z,98875.41
2022-11-14T15:35:25.570Z,98871.13
2022-11-14T15:39:27.957Z,98866.81
2022-11-14T15:43:44.775Z,98872.91
2022-11-14T15:47:46.167Z,98871.19
2022-11-14T15:51:49.628Z,98870.38
2022-11-14T15:55:51.224Z,98879.91
2022-11-14T15:59:53.008Z,98874.75
2022-11-14T16:03:54.307Z,98868.75
2022-11-14T16:07:55.937Z,98874.00
2022-11-14T16:11:57.295Z,98877.50
2022-11-14T16:15:58.588Z,98874.06
2022-11-14T16:19:59.886Z,98868.06
2022-11-14T16:24:01.507Z,98873.28
2022-11-14T16:28:02.975Z,98874.19
2022-11-14T16:32:04.590Z,98878.50
2022-11-14T16:36:06.669Z,98892.38
2022-11-14T16:40:13.336Z,98886.34
2022-11-14T16:44:18.687Z,98897.59
2022-11-14T16:48:20.103Z,98894.16
2022-11-14T16:52:21.393Z,98896.75
2022-11-14T16:56:22.904Z,98895.06
2022-11-14T17:00:24.315Z,98895.03
2022-11-14T17:04:25.596Z,98895.94
2022-11-14T17:08:26.875Z,98898.53
2022-11-14T17:12:29.387Z,98895.94
2022-11-14T17:16:30.752Z,98894.22
2022-11-14T17:20:33.491Z,98892.50
2022-11-14T17:24:34.762Z,98897.69
2022-11-14T17:28:36.183Z,98896.81
2022-11-14T17:32:37.480Z,98895.09
2022-11-14T17:36:39.196Z,98901.13
2022-11-14T17:40:40.607Z,98905.44
2022-11-14T17:44:41.891Z,98909.75
2022-11-14T17:48:43.673Z,98910.63
2022-11-14T17:52:44.963Z,98908.06
2022-11-14T17:56:50.982Z,98914.13
2022-11-14T18:00:55.440Z,98909.84
2022-11-14T18:04:56.724Z,98911.56
2022-11-14T18:09:01.579Z,98915.03
2022-11-14T18:13:04.935Z,98907.28
2022-11-14T18:17:12.678Z,98907.31
2022-11-14T18:21:15.944Z,98909.06
2022-11-14T18:25:17.280Z,98922.00
2022-11-14T18:29:18.832Z,98927.19
2022-11-14T18:33:20.085Z,98919.44
2022-11-14T18:37:22.405Z,98917.72
2022-11-14T18:41:24.248Z,98913.41
2022-11-14T18:45:25.474Z,98916.00
2022-11-14T18:49:28.259Z,98916.03
2022-11-14T18:53:33.345Z,98925.53
2022-11-14T18:57:34.838Z,98911.72
2022-11-14T19:01:36.171Z,98907.38
2022-11-14T19:05:37.500Z,98916.84
2022-11-14T19:09:39.306Z,98916.81
2022-11-14T19:13:41.621Z,98916.84
2022-11-14T19:17:43.159Z,98931.50
2022-11-14T19:21:47.531Z,98928.03
2022-11-14T19:25:48.788Z,98923.53
2022-11-14T19:29:50.779Z,98921.78
2022-11-14T19:33:52.072Z,98917.47
2022-11-14T19:37:53.375Z,98923.47
2022-11-14T19:41:54.644Z,98917.44
2022-11-14T19:46:00.308Z,98919.16
2022-11-14T19:50:01.627Z,98920.91
2022-11-14T19:54:03.044Z,98920.88
2022-11-14T19:58:04.300Z,98932.06
2022-11-14T20:02:05.802Z,98934.63
2022-11-14T20:06:14.804Z,98942.28
2022-11-14T20:10:16.585Z,98952.59
2022-11-14T20:14:18.043Z,98965.38
2022-11-14T20:18:19.673Z,98962.56
2022-11-14T20:22:20.994Z,98959.72
2022-11-14T20:26:22.482Z,98962.16
2022-11-14T20:30:24.004Z,98956.81
2022-11-14T20:34:25.314Z,98952.44
2022-11-14T20:38:28.228Z,98958.44
2022-11-14T20:42:29.539Z,98961.00
2022-11-14T20:46:30.976Z,98958.41
2022-11-14T20:50:33.139Z,98955.78
2022-11-14T20:54:34.423Z,98953.19
2022-11-14T20:58:35.905Z,98955.75
2022-11-14T21:02:37.210Z,98957.41
2022-11-14T21:06:38.505Z,98945.28
2022-11-14T21:10:46.881Z,98952.19
2022-11-14T21:14:48.180Z,98945.22
2022-11-14T21:18:51.999Z,98940.84
2022-11-14T21:22:53.561Z,98946.03
2022-11-14T21:26:54.788Z,98947.78
2022-11-14T21:30:58.371Z,98944.38
2022-11-14T21:34:59.615Z,98945.28
2022-11-14T21:39:01.013Z,98952.19
2022-11-14T21:43:02.604Z,98947.84
2022-11-14T21:47:03.922Z,98943.50
2022-11-14T21:51:21.738Z,98946.97
2022-11-14T21:55:23.018Z,98941.84
2022-11-14T21:59:27.384Z,98940.97
2022-11-14T22:03:47.203Z,98950.50
2022-11-14T22:07:48.699Z,98944.47
2022-11-14T22:11:49.992Z,98941.91
2022-11-14T22:15:51.249Z,98941.00
2022-11-14T22:19:52.621Z,98937.53
2022-11-14T22:23:54.956Z,98933.19
2022-11-14T22:27:56.651Z,98936.63
2022-11-14T22:31:57.870Z,98930.56
2022-11-14T22:36:05.976Z,98928.00
2022-11-14T22:40:07.612Z,98925.38
2022-11-14T22:44:09.345Z,98932.28
2022-11-14T22:48:10.631Z,98926.22
2022-11-14T22:52:11.907Z,98918.38
2022-11-14T22:56:13.630Z,98928.72
2022-11-14T23:00:16.719Z,98921.78
2022-11-14T23:04:18.036Z,98927.78
2022-11-14T23:08:20.559Z,98912.22
2022-11-14T23:12:21.992Z,98913.03
2022-11-14T23:16:24.511Z,98913.00
2022-11-14T23:20:26.375Z,98920.75
2022-11-14T23:24:28.015Z,98915.59
2022-11-14T23:28:30.750Z,98907.78
2022-11-14T23:32:32.410Z,98909.50
2022-11-14T23:36:33.699Z,98905.13
2022-11-14T23:40:34.951Z,98912.88
2022-11-14T23:44:36.302Z,98896.44
2022-11-14T23:48:37.653Z,98898.19
2022-11-14T23:52:38.895Z,98898.22
2022-11-14T23:56:40.204Z,98891.34
