createdAt,value
2022-12-03T00:02:45.458Z,101157
2022-12-03T00:16:50.588Z,101150
2022-12-03T00:31:01.216Z,101138
2022-12-03T00:45:12.120Z,101136
2022-12-03T00:59:29.132Z,101128
2022-12-03T01:13:35.519Z,101137
2022-12-03T01:27:45.043Z,101140
2022-12-03T01:41:53.898Z,101129
2022-12-03T01:56:03.182Z,101131
2022-12-03T02:10:14.240Z,101129
2022-12-03T02:24:22.992Z,101126
2022-12-03T02:38:33.995Z,101132
2022-12-03T02:52:38.963Z,101128
2022-12-03T03:06:51.989Z,101117
2022-12-03T03:21:08.764Z,101107
2022-12-03T03:35:19.376Z,101091
2022-12-03T03:49:32.765Z,101095
2022-12-03T04:03:45.757Z,101091
2022-12-03T04:17:51.332Z,101083
2022-12-03T04:32:00.623Z,101087
2022-12-03T04:46:14.851Z,101087
2022-12-03T05:00:22.071Z,101088
2022-12-03T05:14:31.887Z,101091
2022-12-03T05:28:41.486Z,101073
2022-12-03T05:42:53.346Z,101074
2022-12-03T05:57:09.709Z,101063
2022-12-03T06:11:15.733Z,101060
2022-12-03T06:25:32.813Z,101005
2022-12-03T06:39:39.196Z,101060
2022-12-03T06:53:47.005Z,101050
2022-12-03T07:07:59.610Z,101049
2022-12-03T07:22:17.974Z,101041
2022-12-03T07:36:24.715Z,101040
2022-12-03T07:50:34.484Z,101044
2022-12-03T08:04:40.858Z,101055
2022-12-03T08:18:53.064Z,101042
2022-12-03T08:33:04.646Z,101048
2022-12-03T08:47:10.366Z,101039
2022-12-03T09:01:17.475Z,101047
2022-12-03T09:15:20.399Z,101040
2022-12-03T09:29:37.779Z,101040
2022-12-03T09:44:13.876Z,101032
2022-12-03T09:57:58.917Z,101019
2022-12-03T10:12:05.683Z,101002
2022-12-03T10:26:21.009Z,100979
2022-12-03T10:40:29.935Z,100960
2022-12-03T10:54:37.843Z,100948
2022-12-03T11:08:50.365Z,100932
2022-12-03T11:22:54.193Z,100923
2022-12-03T11:37:03.716Z,100912
2022-12-03T11:51:18.677Z,100894
2022-12-03T12:05:21.345Z,100878
2022-12-03T12:19:32.225Z,100867
2022-12-03T12:33:37.931Z,100846
2022-12-03T12:47:50.192Z,100839
2022-12-03T13:02:10.217Z,100826
2022-12-03T13:16:13.382Z,100819
2022-12-03T13:30:24.727Z,100809
2022-12-03T13:44:30.843Z,100799
2022-12-03T13:58:40.863Z,100796
2022-12-03T14:12:44.664Z,100804
2022-12-03T14:26:57.772Z,100802
2022-12-03T14:41:06.301Z,100797
2022-12-03T14:55:15.937Z,100796
2022-12-03T15:09:30.904Z,100797
2022-12-03T15:23:38.646Z,100797
2022-12-03T15:37:43.989Z,100789
2022-12-03T15:51:55.874Z,100784
2022-12-03T16:06:03.568Z,100785
2022-12-03T16:20:10.179Z,100790
2022-12-03T16:34:22.123Z,100774
2022-12-03T16:48:39.999Z,100763
2022-12-03T17:02:58.313Z,100759
2022-12-03T17:17:10.708Z,100765
2022-12-03T17:31:26.951Z,100747
2022-12-03T17:45:43.416Z,100750
2022-12-03T17:59:58.797Z,100737
2022-12-03T18:14:13.993Z,100750
2022-12-03T18:28:31.300Z,100735
2022-12-03T18:42:40.329Z,100719
2022-12-03T18:56:44.117Z,100726
2022-12-03T19:10:52.570Z,100724
2022-12-03T19:24:55.417Z,100715
2022-12-03T19:39:11.400Z,100712
2022-12-03T19:53:28.186Z,100701
2022-12-03T20:07:43.535Z,100694
2022-12-03T20:21:46.781Z,100698
2022-12-03T20:35:51.786Z,100699
2022-12-03T20:50:04.423Z,100705
2022-12-03T21:04:18.811Z,100681
2022-12-03T21:18:29.747Z,100674
2022-12-03T21:32:43.050Z,100680
2022-12-03T21:47:08.457Z,100676
2022-12-03T22:00:56.330Z,100679
2022-12-03T22:15:03.186Z,100682
2022-12-03T22:29:05.888Z,100683
2022-12-03T22:43:10.481Z,100672
2022-12-03T22:57:25.907Z,100671
2022-12-03T23:11:39.388Z,100660
2022-12-03T23:25:50.721Z,100650
2022-12-03T23:40:03.051Z,100642
2022-12-03T23:54:09.451Z,100625
