createdAt,value
2022-08-03T00:00:55.786Z,94.30
2022-08-03T00:03:28.215Z,94.40
2022-08-03T00:06:04.395Z,94.40
2022-08-03T00:08:49.875Z,94.40
2022-08-03T00:11:21.764Z,94.40
2022-08-03T00:13:59.225Z,94.50
2022-08-03T00:16:27.170Z,94.50
2022-08-03T00:19:07.708Z,94.60
2022-08-03T00:21:37.365Z,94.60
2022-08-03T00:24:07.616Z,94.60
2022-08-03T00:26:43.855Z,94.60
2022-08-03T00:29:18.070Z,94.70
2022-08-03T00:31:52.402Z,94.70
2022-08-03T00:34:36.799Z,94.80
2022-08-03T00:37:21.656Z,94.80
2022-08-03T00:40:14.473Z,94.80
2022-08-03T00:42:55.249Z,94.90
2022-08-03T00:45:28.467Z,94.90
2022-08-03T00:47:57.180Z,94.90
2022-08-03T00:50:27.707Z,95.00
2022-08-03T00:53:06.534Z,95.00
2022-08-03T00:55:46.808Z,95.00
2022-08-03T00:58:16.168Z,95.00
2022-08-03T01:00:47.608Z,95.10
2022-08-03T01:03:33.425Z,95.10
2022-08-03T01:06:19.258Z,95.20
2022-08-03T01:09:13.324Z,95.20
2022-08-03T01:12:00.469Z,95.30
2022-08-03T01:15:01.543Z,95.30
2022-08-03T01:17:59.565Z,95.30
2022-08-03T01:21:15.054Z,95.30
2022-08-03T01:24:30.554Z,95.40
2022-08-03T01:30:37.669Z,95.80
2022-08-03T01:33:58.846Z,95.50
2022-08-03T01:42:16.820Z,95.70
2022-08-03T01:45:13.865Z,95.70
2022-08-03T01:47:52.281Z,95.70
2022-08-03T01:50:48.219Z,95.80
2022-08-03T01:58:12.992Z,95.90
2022-08-03T02:07:07.170Z,96.10
2022-08-03T02:17:56.586Z,96.30
2022-08-03T02:21:10.862Z,96.30
2022-08-03T02:23:51.738Z,96.30
2022-08-03T02:27:50.000Z,96.40
2022-08-03T02:35:46.835Z,96.40
2022-08-03T02:38:21.533Z,96.50
2022-08-03T02:42:29.965Z,96.50
2022-08-03T03:05:53.244Z,96.90
2022-08-03T03:08:26.800Z,97.00
2022-08-03T03:11:04.696Z,97.10
2022-08-03T03:19:06.332Z,97.20
2022-08-03T03:21:46.280Z,97.30
2022-08-03T03:42:42.618Z,97.50
2022-08-03T04:29:19.577Z,98.50
2022-08-03T04:31:57.599Z,98.60
2022-08-03T04:34:24.858Z,98.70
2022-08-03T04:37:01.587Z,98.80
2022-08-03T04:39:31.963Z,98.90
2022-08-03T04:42:08.171Z,99.00
2022-08-03T04:44:41.642Z,99.10
2022-08-03T04:47:09.374Z,99.20
2022-08-03T04:49:38.313Z,99.30
2022-08-03T04:52:08.610Z,99.30
2022-08-03T04:54:50.141Z,99.50
2022-08-03T04:57:22.663Z,99.60
2022-08-03T05:00:01.717Z,99.70
2022-08-03T05:02:31.390Z,99.70
2022-08-03T05:04:59.758Z,99.80
2022-08-03T05:07:34.152Z,99.90
2022-08-03T05:10:15.877Z,99.90
2022-08-03T05:12:48.601Z,99.90
2022-08-03T05:15:16.430Z,99.90
2022-08-03T05:17:44.003Z,99.90
2022-08-03T05:20:18.747Z,99.90
2022-08-03T05:22:46.612Z,99.90
2022-08-03T05:25:16.932Z,99.90
2022-08-03T05:27:46.499Z,99.90
2022-08-03T05:30:31.202Z,99.90
2022-08-03T05:33:03.420Z,99.90
2022-08-03T05:36:00.652Z,99.90
2022-08-03T05:38:23.779Z,99.90
2022-08-03T05:41:22.294Z,99.90
2022-08-03T05:43:46.135Z,99.90
2022-08-03T05:46:13.753Z,99.90
2022-08-03T05:48:42.487Z,99.90
2022-08-03T05:51:11.400Z,99.90
2022-08-03T05:53:41.083Z,99.90
2022-08-03T06:00:40.125Z,99.90
2022-08-03T06:03:07.392Z,99.90
2022-08-03T06:05:36.573Z,99.90
2022-08-03T06:08:10.990Z,99.90
2022-08-03T06:10:42.588Z,99.90
2022-08-03T06:13:09.755Z,99.90
2022-08-03T06:15:37.247Z,99.90
2022-08-03T06:34:33.268Z,99.90
2022-08-03T06:37:03.002Z,99.90
2022-08-03T06:39:30.542Z,99.90
2022-08-03T06:41:58.166Z,99.80
2022-08-03T06:44:25.455Z,99.60
2022-08-03T06:46:52.961Z,99.30
2022-08-03T06:49:20.415Z,99.30
2022-08-03T06:52:06.174Z,99.00
2022-08-03T06:54:34.566Z,98.90
2022-08-03T06:57:02.058Z,98.70
2022-08-03T07:00:09.847Z,98.50
2022-08-03T07:02:19.770Z,98.20
2022-08-03T07:04:50.709Z,98.10
2022-08-03T07:07:19.610Z,98.00
2022-08-03T07:09:56.577Z,97.90
2022-08-03T07:12:29.149Z,97.80
2022-08-03T07:15:01.349Z,97.70
2022-08-03T07:17:32.927Z,97.60
2022-08-03T07:20:02.211Z,97.60
2022-08-03T07:22:29.417Z,97.40
2022-08-03T07:24:57.434Z,97.20
2022-08-03T07:27:26.917Z,97.00
2022-08-03T07:29:55.359Z,96.90
2022-08-03T07:32:23.638Z,96.60
2022-08-03T07:34:51.216Z,96.60
2022-08-03T07:37:18.612Z,96.30
2022-08-03T07:39:46.070Z,96.30
2022-08-03T07:42:13.621Z,96.00
2022-08-03T07:44:41.009Z,95.80
2022-08-03T07:47:09.100Z,95.50
2022-08-03T07:49:41.246Z,95.40
2022-08-03T07:52:28.232Z,95.30
2022-08-03T07:54:55.875Z,95.10
2022-08-03T07:57:23.078Z,95.00
2022-08-03T08:00:01.588Z,94.80
2022-08-03T08:02:40.836Z,94.50
2022-08-03T08:05:10.478Z,94.60
2022-08-03T08:07:38.664Z,94.40
2022-08-03T08:10:09.978Z,94.30
2022-08-03T08:12:38.943Z,94.20
2022-08-03T08:15:09.485Z,94.10
2022-08-03T08:17:49.383Z,94.10
2022-08-03T08:20:30.722Z,94.10
2022-08-03T08:23:22.307Z,94.10
2022-08-03T08:25:54.108Z,94.30
2022-08-03T08:28:32.303Z,94.20
2022-08-03T08:31:02.118Z,94.20
2022-08-03T08:36:17.390Z,94.00
2022-08-03T08:38:45.467Z,94.00
2022-08-03T08:41:15.453Z,93.90
2022-08-03T08:43:43.994Z,93.70
2022-08-03T08:46:22.974Z,93.30
2022-08-03T08:48:53.139Z,93.20
2022-08-03T08:51:22.575Z,93.00
2022-08-03T08:53:53.859Z,92.80
2022-08-03T08:56:26.051Z,92.60
2022-08-03T08:59:00.090Z,92.30
2022-08-03T09:01:29.044Z,91.90
2022-08-03T09:03:56.470Z,91.60
2022-08-03T09:06:24.513Z,91.50
2022-08-03T09:08:52.455Z,91.40
2022-08-03T09:11:53.726Z,91.20
2022-08-03T09:14:39.206Z,91.10
2022-08-03T09:17:03.296Z,90.90
2022-08-03T09:19:34.111Z,90.10
2022-08-03T09:22:18.658Z,90.00
2022-08-03T09:27:53.495Z,87.70
2022-08-03T09:30:34.915Z,87.20
2022-08-03T09:33:08.351Z,87.10
2022-08-03T09:35:54.163Z,86.20
2022-08-03T09:38:26.196Z,86.10
2022-08-03T09:41:00.001Z,86.40
2022-08-03T09:43:29.657Z,86.50
2022-08-03T09:46:05.434Z,86.40
2022-08-03T09:48:37.228Z,86.30
2022-08-03T09:51:14.295Z,85.50
2022-08-03T09:53:59.454Z,84.20
2022-08-03T09:56:47.485Z,83.60
2022-08-03T09:59:33.797Z,84.00
2022-08-03T10:02:04.443Z,83.60
2022-08-03T10:04:31.631Z,84.00
2022-08-03T10:07:17.472Z,83.10
2022-08-03T10:10:31.504Z,82.50
2022-08-03T10:12:49.293Z,83.00
2022-08-03T10:16:24.210Z,82.80
2022-08-03T10:18:04.970Z,81.70
2022-08-03T10:20:38.204Z,82.30
2022-08-03T10:23:08.191Z,82.30
2022-08-03T10:25:40.611Z,81.70
2022-08-03T10:28:17.182Z,80.30
2022-08-03T10:30:50.968Z,79.80
2022-08-03T10:33:51.297Z,79.90
2022-08-03T10:36:13.494Z,79.90
2022-08-03T10:38:55.253Z,79.20
2022-08-03T10:41:31.119Z,78.30
2022-08-03T10:44:10.319Z,77.30
2022-08-03T10:46:44.805Z,77.00
2022-08-03T10:49:33.746Z,76.20
2022-08-03T10:52:12.923Z,75.30
2022-08-03T10:55:07.413Z,75.40
2022-08-03T10:57:58.591Z,75.10
2022-08-03T11:00:30.344Z,74.50
2022-08-03T11:03:14.582Z,74.60
2022-08-03T11:05:44.469Z,74.50
2022-08-03T11:08:21.840Z,72.60
2022-08-03T11:10:52.574Z,72.50
2022-08-03T11:13:22.653Z,72.40
2022-08-03T11:15:54.238Z,72.70
2022-08-03T11:18:29.788Z,72.50
2022-08-03T11:21:00.139Z,72.60
2022-08-03T11:24:03.966Z,71.10
2022-08-03T11:26:34.715Z,71.80
2022-08-03T11:29:28.950Z,71.70
2022-08-03T11:31:56.627Z,70.40
2022-08-03T11:34:24.567Z,71.20
2022-08-03T11:37:28.763Z,71.00
2022-08-03T11:40:02.762Z,70.60
2022-08-03T11:42:36.555Z,69.00
2022-08-03T11:45:09.033Z,68.80
2022-08-03T11:47:51.106Z,68.50
2022-08-03T11:50:20.188Z,68.60
2022-08-03T11:52:48.992Z,68.50
2022-08-03T11:55:21.776Z,68.80
2022-08-03T11:59:01.643Z,68.60
2022-08-03T12:00:37.223Z,68.60
2022-08-03T12:03:09.547Z,68.40
2022-08-03T12:05:52.146Z,68.20
2022-08-03T12:08:26.395Z,67.70
2022-08-03T12:10:55.786Z,68.10
2022-08-03T12:14:27.419Z,68.10
2022-08-03T12:16:23.453Z,67.00
2022-08-03T12:19:01.369Z,65.90
2022-08-03T12:21:30.580Z,65.30
2022-08-03T12:24:05.152Z,65.40
2022-08-03T12:26:58.371Z,65.20
2022-08-03T12:29:27.830Z,64.80
2022-08-03T12:31:56.110Z,64.80
2022-08-03T12:34:23.709Z,65.60
2022-08-03T12:36:56.628Z,66.00
2022-08-03T12:39:27.529Z,65.30
2022-08-03T12:41:57.034Z,65.70
2022-08-03T12:44:36.185Z,65.40
2022-08-03T12:47:06.726Z,65.60
2022-08-03T12:49:48.889Z,65.30
2022-08-03T12:52:18.886Z,64.80
2022-08-03T12:55:01.414Z,64.00
2022-08-03T12:57:42.387Z,64.10
2022-08-03T13:00:28.877Z,64.20
2022-08-03T13:05:55.750Z,64.30
2022-08-03T13:08:25.651Z,64.20
2022-08-03T13:10:53.549Z,64.10
2022-08-03T13:13:39.830Z,63.80
2022-08-03T13:16:07.253Z,63.70
2022-08-03T13:18:34.319Z,63.50
2022-08-03T13:21:02.249Z,64.10
2022-08-03T13:23:29.908Z,63.70
2022-08-03T13:25:57.035Z,63.70
2022-08-03T13:28:24.507Z,63.50
2022-08-03T13:30:54.130Z,64.00
2022-08-03T13:33:21.367Z,64.20
2022-08-03T13:35:48.619Z,64.20
2022-08-03T13:38:16.072Z,63.40
2022-08-03T13:40:44.486Z,63.20
2022-08-03T13:43:13.533Z,63.50
2022-08-03T13:45:42.873Z,63.70
2022-08-03T13:48:13.467Z,63.50
2022-08-03T13:51:05.338Z,63.20
2022-08-03T13:53:48.548Z,61.00
2022-08-03T13:56:16.107Z,61.60
2022-08-03T13:58:43.267Z,61.90
2022-08-03T14:01:10.563Z,61.90
2022-08-03T14:03:38.232Z,60.60
2022-08-03T14:06:05.310Z,59.10
2022-08-03T14:08:32.854Z,58.60
2022-08-03T14:11:00.444Z,58.70
2022-08-03T14:13:31.263Z,59.80
2022-08-03T14:15:58.450Z,59.80
2022-08-03T14:18:27.855Z,60.50
2022-08-03T14:20:59.732Z,61.20
2022-08-03T14:23:29.729Z,61.50
2022-08-03T14:25:57.011Z,61.00
2022-08-03T14:28:25.212Z,59.70
2022-08-03T14:30:55.832Z,60.00
2022-08-03T14:33:23.786Z,60.40
2022-08-03T14:35:52.515Z,60.50
2022-08-03T14:38:20.577Z,60.40
2022-08-03T14:40:48.548Z,60.20
2022-08-03T14:43:21.307Z,60.30
2022-08-03T14:45:53.305Z,60.90
2022-08-03T14:50:29.394Z,61.10
2022-08-03T14:51:10.334Z,61.10
2022-08-03T14:53:37.723Z,60.90
2022-08-03T14:56:10.127Z,59.90
2022-08-03T14:58:38.875Z,60.30
2022-08-03T15:02:05.118Z,59.30
2022-08-03T15:03:55.006Z,59.50
2022-08-03T15:06:22.213Z,59.70
2022-08-03T15:09:22.718Z,60.30
2022-08-03T15:11:37.680Z,59.80
2022-08-03T15:14:08.950Z,59.70
2022-08-03T15:16:37.695Z,59.80
2022-08-03T15:20:00.774Z,59.90
2022-08-03T15:21:53.383Z,60.00
2022-08-03T15:24:21.209Z,60.30
2022-08-03T15:26:48.282Z,59.80
2022-08-03T15:30:08.211Z,59.60
2022-08-03T15:32:07.316Z,59.40
2022-08-03T15:34:36.278Z,59.10
2022-08-03T15:37:15.179Z,59.20
2022-08-03T15:39:59.053Z,59.30
2022-08-03T15:42:33.510Z,59.70
2022-08-03T15:45:00.762Z,59.80
2022-08-03T15:47:28.830Z,60.20
2022-08-03T15:49:56.171Z,60.60
2022-08-03T15:52:23.282Z,60.80
2022-08-03T15:54:50.960Z,60.10
2022-08-03T15:57:18.889Z,60.30
2022-08-03T15:59:46.251Z,60.60
2022-08-03T16:02:14.103Z,60.80
2022-08-03T16:04:41.497Z,60.70
2022-08-03T16:07:08.881Z,60.80
2022-08-03T16:09:43.045Z,60.90
2022-08-03T16:12:15.704Z,60.40
2022-08-03T16:14:52.673Z,59.90
2022-08-03T16:17:21.582Z,60.40
2022-08-03T16:19:49.894Z,60.70
2022-08-03T16:22:19.742Z,60.50
2022-08-03T16:24:52.381Z,60.60
2022-08-03T16:27:37.221Z,60.70
2022-08-03T16:30:10.235Z,60.60
2022-08-03T16:32:40.892Z,60.70
2022-08-03T16:35:09.886Z,60.80
2022-08-03T16:37:56.059Z,60.80
2022-08-03T16:40:25.469Z,60.80
2022-08-03T16:42:52.862Z,60.80
2022-08-03T16:45:20.042Z,60.70
2022-08-03T16:47:47.618Z,60.90
2022-08-03T16:50:28.601Z,61.00
2022-08-03T16:52:56.187Z,61.20
2022-08-03T16:55:48.780Z,61.20
2022-08-03T16:58:12.586Z,61.10
2022-08-03T17:00:42.169Z,61.00
2022-08-03T17:03:12.421Z,61.10
2022-08-03T17:05:53.650Z,61.10
2022-08-03T17:08:27.451Z,61.10
2022-08-03T17:10:56.648Z,61.30
2022-08-03T17:13:27.646Z,61.50
2022-08-03T17:16:10.547Z,61.50
2022-08-03T17:18:52.647Z,61.70
2022-08-03T17:21:29.285Z,61.90
2022-08-03T17:24:02.518Z,62.00
2022-08-03T17:26:35.655Z,62.10
2022-08-03T17:29:11.164Z,62.20
2022-08-03T17:31:49.407Z,62.40
2022-08-03T17:34:19.103Z,62.40
2022-08-03T17:37:05.462Z,62.70
2022-08-03T17:39:57.810Z,63.20
2022-08-03T17:42:29.170Z,63.60
2022-08-03T17:45:01.650Z,64.00
2022-08-03T17:47:42.198Z,64.20
2022-08-03T17:50:23.993Z,64.40
2022-08-03T17:53:28.695Z,64.70
2022-08-03T17:56:40.284Z,65.00
2022-08-03T17:59:51.048Z,65.10
2022-08-03T18:03:16.655Z,65.10
2022-08-03T18:06:11.575Z,65.30
2022-08-03T18:08:55.826Z,65.40
2022-08-03T18:11:35.480Z,65.70
2022-08-03T18:14:23.812Z,65.90
2022-08-03T18:17:03.894Z,66.00
2022-08-03T18:20:02.816Z,66.40
2022-08-03T18:22:27.439Z,66.60
2022-08-03T18:25:00.502Z,66.80
2022-08-03T18:27:45.384Z,67.10
2022-08-03T18:30:15.370Z,67.30
2022-08-03T18:33:01.021Z,67.50
2022-08-03T18:35:53.238Z,67.90
2022-08-03T18:38:18.928Z,67.90
2022-08-03T18:40:49.177Z,68.30
2022-08-03T18:43:18.399Z,68.60
2022-08-03T18:45:57.639Z,68.90
2022-08-03T18:48:46.328Z,69.10
2022-08-03T18:51:28.830Z,69.40
2022-08-03T18:54:46.071Z,69.60
2022-08-03T18:57:07.285Z,69.80
2022-08-03T19:00:10.515Z,70.20
2022-08-03T19:03:05.241Z,70.30
2022-08-03T19:06:02.462Z,70.50
2022-08-03T19:09:09.461Z,70.70
2022-08-03T19:12:12.363Z,71.00
2022-08-03T19:14:43.087Z,71.30
2022-08-03T19:17:14.058Z,71.60
2022-08-03T19:19:52.274Z,71.80
2022-08-03T19:22:21.396Z,72.10
2022-08-03T19:24:51.859Z,72.10
2022-08-03T19:27:26.940Z,72.20
2022-08-03T19:30:02.909Z,72.50
2022-08-03T19:32:34.133Z,73.20
2022-08-03T19:35:04.599Z,72.90
2022-08-03T19:37:41.650Z,73.10
2022-08-03T19:40:10.261Z,73.30
2022-08-03T19:42:45.547Z,73.50
2022-08-03T19:46:04.428Z,73.40
2022-08-03T19:48:18.960Z,73.50
2022-08-03T19:50:53.335Z,73.70
2022-08-03T19:53:23.885Z,73.90
2022-08-03T19:56:06.250Z,73.90
2022-08-03T19:58:35.575Z,74.10
2022-08-03T20:01:19.120Z,74.30
2022-08-03T20:03:50.818Z,74.40
2022-08-03T20:06:22.036Z,74.70
2022-08-03T20:08:51.463Z,74.90
2022-08-03T20:11:20.482Z,75.10
2022-08-03T20:13:58.488Z,75.50
2022-08-03T20:16:26.942Z,75.60
2022-08-03T20:18:54.038Z,75.80
2022-08-03T20:21:27.248Z,75.80
2022-08-03T20:26:53.496Z,76.00
2022-08-03T20:29:42.518Z,76.00
2022-08-03T20:32:20.268Z,76.10
2022-08-03T20:34:52.762Z,76.00
2022-08-03T20:37:20.549Z,76.20
2022-08-03T20:39:49.707Z,76.30
2022-08-03T20:42:21.112Z,76.40
2022-08-03T20:44:58.932Z,76.40
2022-08-03T20:47:35.938Z,76.50
2022-08-03T20:50:08.136Z,76.70
2022-08-03T20:52:49.328Z,76.90
2022-08-03T20:55:20.354Z,77.00
2022-08-03T20:58:07.126Z,77.20
2022-08-03T21:00:35.429Z,77.20
2022-08-03T21:03:04.117Z,77.50
2022-08-03T21:05:51.024Z,77.70
2022-08-03T21:08:24.501Z,77.80
2022-08-03T21:10:53.415Z,78.00
2022-08-03T21:13:12.764Z,75.80
2022-08-03T21:13:50.166Z,78.20
2022-08-03T21:16:26.808Z,78.00
2022-08-03T21:18:58.966Z,78.10
2022-08-03T21:21:32.554Z,78.30
2022-08-03T21:24:03.715Z,78.20
2022-08-03T21:26:34.110Z,78.40
2022-08-03T21:29:02.415Z,78.50
2022-08-03T21:31:29.800Z,78.70
2022-08-03T21:34:01.113Z,78.90
2022-08-03T21:36:36.119Z,78.80
2022-08-03T21:39:08.640Z,78.90
2022-08-03T21:41:39.777Z,79.00
2022-08-03T21:44:08.223Z,79.10
2022-08-03T21:46:41.182Z,79.10
2022-08-03T21:50:04.515Z,79.20
2022-08-03T21:52:04.947Z,79.20
2022-08-03T21:54:38.060Z,79.50
2022-08-03T21:57:24.045Z,79.50
2022-08-03T22:00:02.129Z,79.70
2022-08-03T22:02:32.083Z,79.80
2022-08-03T22:05:00.208Z,80.00
2022-08-03T22:07:33.965Z,80.20
2022-08-03T22:10:05.606Z,80.40
2022-08-03T22:12:34.654Z,80.30
2022-08-03T22:15:06.611Z,80.50
2022-08-03T22:17:55.352Z,80.40
2022-08-03T22:20:25.321Z,80.60
2022-08-03T22:22:57.331Z,80.50
2022-08-03T22:25:30.813Z,80.60
2022-08-03T22:28:10.334Z,80.60
2022-08-03T22:30:39.584Z,80.70
2022-08-03T22:33:11.460Z,80.70
2022-08-03T22:35:47.651Z,80.90
2022-08-03T22:38:18.177Z,80.90
2022-08-03T22:40:50.778Z,81.10
2022-08-03T22:43:23.958Z,81.10
2022-08-03T22:46:08.931Z,81.30
2022-08-03T22:48:40.900Z,81.30
2022-08-03T22:51:09.876Z,81.40
2022-08-03T22:53:38.427Z,81.40
2022-08-03T22:56:07.359Z,81.60
2022-08-03T22:58:34.699Z,81.70
2022-08-03T23:01:15.215Z,81.80
2022-08-03T23:04:00.341Z,81.90
2022-08-03T23:06:36.208Z,82.00
2022-08-03T23:09:10.319Z,82.20
2022-08-03T23:11:45.403Z,82.20
2022-08-03T23:14:18.192Z,82.40
2022-08-03T23:16:47.459Z,82.40
2022-08-03T23:19:25.140Z,82.70
2022-08-03T23:22:04.046Z,82.70
2022-08-03T23:24:37.253Z,82.90
2022-08-03T23:27:07.483Z,82.90
2022-08-03T23:29:38.495Z,82.90
2022-08-03T23:32:06.825Z,83.10
2022-08-03T23:34:54.755Z,83.20
2022-08-03T23:37:24.648Z,83.30
2022-08-03T23:39:53.129Z,83.50
2022-08-03T23:42:21.729Z,83.60
2022-08-03T23:44:56.312Z,83.50
2022-08-03T23:47:24.830Z,83.60
2022-08-03T23:50:12.912Z,83.70
2022-08-03T23:53:02.969Z,83.60
2022-08-03T23:56:01.875Z,83.80
2022-08-03T23:58:34.919Z,83.80
