createdAt,value
2023-02-02T00:04:19.436Z,97507.00
2023-02-02T00:09:20.236Z,97488.00
2023-02-02T00:14:21.370Z,97496.00
2023-02-02T00:19:27.543Z,97489.00
2023-02-02T00:24:28.572Z,97479.00
2023-02-02T00:29:31.066Z,97487.00
2023-02-02T00:34:31.809Z,97477.00
2023-02-02T00:39:32.719Z,97490.00
2023-02-02T00:44:52.015Z,97493.00
2023-02-02T00:49:52.833Z,97494.00
2023-02-02T00:54:53.668Z,97498.00
2023-02-02T00:59:54.427Z,97500.00
2023-02-02T01:04:55.372Z,97506.00
2023-02-02T01:09:56.469Z,97487.00
2023-02-02T01:14:57.675Z,97486.00
2023-02-02T01:19:58.562Z,97496.00
2023-02-02T01:25:00.830Z,97503.00
2023-02-02T01:30:01.608Z,97516.00
2023-02-02T01:35:03.182Z,97512.00
2023-02-02T01:40:05.647Z,97518.00
2023-02-02T01:46:10.685Z,97500.00
2023-02-02T01:51:17.075Z,97496.00
2023-02-02T01:56:42.084Z,97512.00
2023-02-02T02:01:45.696Z,97511.00
2023-02-02T02:06:47.419Z,97514.00
2023-02-02T02:11:48.312Z,97517.00
2023-02-02T02:17:01.469Z,97508.00
2023-02-02T02:22:32.720Z,97514.00
2023-02-02T02:31:02.544Z,97514.00
2023-02-02T02:37:56.692Z,97513.00
2023-02-02T02:43:03.775Z,97528.00
2023-02-02T02:48:04.772Z,97531.00
2023-02-02T02:53:10.930Z,97529.00
2023-02-02T02:58:26.171Z,97536.00
2023-02-02T03:03:46.412Z,97529.00
2023-02-02T03:08:54.482Z,97529.00
2023-02-02T03:13:55.963Z,97521.00
2023-02-02T03:18:57.335Z,97530.00
2023-02-02T03:23:58.437Z,97517.00
2023-02-02T03:29:00.097Z,97527.00
2023-02-02T03:34:00.969Z,97512.00
2023-02-02T03:39:01.760Z,97513.00
2023-02-02T03:44:02.550Z,97506.00
2023-02-02T03:49:03.321Z,97514.00
2023-02-02T03:54:04.155Z,97522.00
2023-02-02T03:59:05.048Z,97528.00
2023-02-02T04:04:05.798Z,97523.00
2023-02-02T04:09:06.642Z,97534.00
2023-02-02T04:14:09.196Z,97535.00
2023-02-02T04:19:12.434Z,97540.00
2023-02-02T04:24:13.899Z,97543.00
2023-02-02T04:29:14.904Z,97549.00
2023-02-02T04:34:15.641Z,97568.00
2023-02-02T04:39:16.398Z,97573.00
2023-02-02T04:44:17.156Z,97573.00
2023-02-02T04:49:17.970Z,97580.00
2023-02-02T04:54:18.825Z,97587.00
2023-02-02T04:59:19.712Z,97584.00
2023-02-02T05:04:20.441Z,97588.00
2023-02-02T05:09:21.281Z,97592.00
2023-02-02T05:14:21.991Z,97597.00
2023-02-02T05:19:23.085Z,97589.00
2023-02-02T05:24:23.822Z,97590.00
2023-02-02T05:29:24.853Z,97598.00
2023-02-02T05:34:25.773Z,97612.00
2023-02-02T05:39:26.590Z,97619.00
2023-02-02T05:44:27.320Z,97617.00
2023-02-02T05:49:28.278Z,97621.00
2023-02-02T05:54:28.994Z,97623.00
2023-02-02T05:59:29.920Z,97628.00
2023-02-02T06:04:30.668Z,97639.00
2023-02-02T06:09:31.475Z,97634.00
2023-02-02T06:14:32.253Z,97622.00
2023-02-02T06:19:33.145Z,97635.00
2023-02-02T06:24:33.897Z,97637.00
2023-02-02T06:29:34.834Z,97642.00
2023-02-02T06:34:35.599Z,97645.00
2023-02-02T06:39:36.543Z,97637.00
2023-02-02T06:44:37.311Z,97628.00
2023-02-02T06:49:38.061Z,97622.00
2023-02-02T06:54:38.790Z,97619.00
2023-02-02T06:59:40.859Z,97625.00
2023-02-02T07:04:41.684Z,97637.00
2023-02-02T07:09:42.617Z,97638.00
2023-02-02T07:14:43.423Z,97643.00
2023-02-02T07:19:44.239Z,97659.00
2023-02-02T07:24:44.977Z,97665.00
2023-02-02T07:29:45.809Z,97666.00
2023-02-02T07:34:46.543Z,97664.00
2023-02-02T07:39:47.329Z,97672.00
2023-02-02T07:44:48.054Z,97668.00
2023-02-02T07:49:48.826Z,97676.00
2023-02-02T07:54:49.546Z,97675.00
2023-02-02T07:59:51.532Z,97656.00
2023-02-02T08:04:52.247Z,97695.00
2023-02-02T08:09:53.105Z,97693.00
2023-02-02T08:14:53.834Z,97695.00
2023-02-02T08:19:54.983Z,97691.00
2023-02-02T08:24:55.745Z,97684.00
2023-02-02T08:29:56.595Z,97687.00
2023-02-02T08:34:57.376Z,97682.00
2023-02-02T08:39:58.179Z,97698.00
2023-02-02T08:46:00.115Z,97698.00
2023-02-02T08:51:17.840Z,97710.00
2023-02-02T08:56:20.968Z,97714.00
2023-02-02T09:01:23.674Z,97708.00
2023-02-02T09:06:29.733Z,97705.00
2023-02-02T09:11:30.882Z,97716.00
2023-02-02T09:16:32.870Z,97691.00
2023-02-02T09:21:36.721Z,97716.00
2023-02-02T09:26:39.401Z,97727.00
2023-02-02T09:31:40.888Z,97720.00
2023-02-02T09:36:43.062Z,97717.00
2023-02-02T09:42:05.088Z,97720.00
2023-02-02T09:48:52.509Z,97733.00
2023-02-02T09:53:59.439Z,97737.00
2023-02-02T09:59:18.576Z,97740.00
2023-02-02T10:04:35.564Z,97745.00
2023-02-02T10:09:43.626Z,97747.00
2023-02-02T10:14:58.224Z,97741.00
2023-02-02T10:20:08.843Z,97754.00
2023-02-02T10:25:15.758Z,97746.00
2023-02-02T10:30:27.897Z,97758.00
2023-02-02T10:35:36.441Z,97773.00
2023-02-02T10:43:46.535Z,97782.00
2023-02-02T10:48:48.574Z,97792.00
2023-02-02T10:53:52.813Z,97793.00
2023-02-02T10:59:05.254Z,97793.00
2023-02-02T11:04:26.708Z,97786.00
2023-02-02T11:09:31.829Z,97796.00
2023-02-02T11:14:45.599Z,97795.00
2023-02-02T11:19:49.131Z,97793.00
2023-02-02T11:24:52.635Z,97794.00
2023-02-02T11:30:01.616Z,97765.00
2023-02-02T11:35:25.738Z,97772.00
2023-02-02T11:41:03.310Z,97777.00
2023-02-02T11:46:07.227Z,97782.00
2023-02-02T11:51:22.083Z,97785.00
2023-02-02T11:56:25.425Z,97778.00
2023-02-02T12:01:27.684Z,97788.00
2023-02-02T12:06:36.750Z,97796.00
2023-02-02T12:12:37.043Z,97783.00
2023-02-02T12:17:42.346Z,97779.00
2023-02-02T12:23:18.162Z,97784.00
2023-02-02T12:30:03.262Z,97786.00
2023-02-02T12:35:44.961Z,97792.00
2023-02-02T12:41:21.482Z,97781.00
2023-02-02T12:47:19.653Z,97784.00
2023-02-02T12:52:54.901Z,97780.00
2023-02-02T12:58:24.083Z,97777.00
2023-02-02T13:03:45.594Z,97781.00
2023-02-02T13:09:01.615Z,97791.00
2023-02-02T13:14:10.472Z,97785.00
2023-02-02T13:19:18.443Z,97794.00
2023-02-02T13:24:27.080Z,97791.00
2023-02-02T13:29:47.743Z,97801.00
2023-02-02T13:35:00.961Z,97793.00
2023-02-02T13:41:53.923Z,97800.00
2023-02-02T13:47:09.976Z,97803.00
2023-02-02T13:53:59.223Z,97811.00
2023-02-02T14:01:59.082Z,97818.00
2023-02-02T14:12:08.921Z,97822.00
2023-02-02T14:17:52.885Z,97834.00
2023-02-02T14:22:53.861Z,97847.00
2023-02-02T14:28:02.959Z,97847.00
2023-02-02T14:33:38.069Z,97850.00
2023-02-02T14:38:54.685Z,97854.00
2023-02-02T14:44:03.730Z,97850.00
2023-02-02T14:49:09.731Z,97850.00
2023-02-02T14:54:23.571Z,97859.00
2023-02-02T14:59:30.264Z,97865.00
2023-02-02T15:04:31.056Z,97876.00
2023-02-02T15:09:38.318Z,97895.00
2023-02-02T15:15:09.884Z,97885.00
2023-02-02T15:20:52.918Z,97889.00
2023-02-02T15:26:24.651Z,97901.00
2023-02-02T15:31:46.734Z,97904.00
2023-02-02T15:36:52.672Z,97915.00
2023-02-02T15:43:28.555Z,97920.00
2023-02-02T15:48:31.521Z,97931.00
2023-02-02T15:54:19.727Z,97936.00
2023-02-02T15:59:27.778Z,97956.00
2023-02-02T16:04:37.758Z,97965.00
2023-02-02T16:09:40.937Z,97966.00
2023-02-02T16:14:42.016Z,97956.00
2023-02-02T16:19:44.210Z,97955.00
2023-02-02T16:24:53.164Z,97960.00
2023-02-02T16:30:03.574Z,97966.00
2023-02-02T16:35:29.120Z,97970.00
2023-02-02T16:40:30.117Z,97983.00
2023-02-02T16:45:42.334Z,97989.00
2023-02-02T16:50:45.332Z,97990.00
2023-02-02T16:55:50.939Z,98009.00
2023-02-02T17:01:16.348Z,98012.00
2023-02-02T17:06:28.441Z,98008.00
2023-02-02T17:11:30.594Z,98009.00
2023-02-02T17:16:31.381Z,98017.00
2023-02-02T17:21:35.007Z,98042.00
2023-02-02T17:26:36.044Z,98024.00
2023-02-02T17:31:37.365Z,98034.00
2023-02-02T17:36:38.205Z,98045.00
2023-02-02T17:41:39.496Z,98050.00
2023-02-02T17:46:40.593Z,98058.00
2023-02-02T17:51:42.611Z,98060.00
2023-02-02T17:56:43.597Z,98058.00
2023-02-02T18:01:44.770Z,98063.00
2023-02-02T18:06:45.647Z,98062.00
2023-02-02T18:11:49.056Z,98072.00
2023-02-02T18:16:50.023Z,98077.00
2023-02-02T18:21:51.202Z,98079.00
2023-02-02T18:26:52.013Z,98080.00
2023-02-02T18:31:53.071Z,98066.00
2023-02-02T18:36:53.857Z,98066.00
2023-02-02T18:41:54.781Z,98065.00
2023-02-02T18:46:55.492Z,98076.00
2023-02-02T18:51:56.593Z,98074.00
2023-02-02T18:56:57.321Z,98086.00
2023-02-02T19:01:58.281Z,98086.00
2023-02-02T19:07:17.132Z,98080.00
2023-02-02T19:12:18.035Z,98076.00
2023-02-02T19:17:27.207Z,98084.00
2023-02-02T19:22:31.405Z,98080.00
2023-02-02T19:27:35.358Z,98075.00
2023-02-02T19:32:37.629Z,98086.00
2023-02-02T19:37:39.974Z,98074.00
2023-02-02T19:42:45.586Z,98068.00
2023-02-02T19:47:46.692Z,98073.00
2023-02-02T19:52:49.231Z,98074.00
2023-02-02T19:57:51.445Z,98089.00
2023-02-02T20:03:04.235Z,98077.00
2023-02-02T20:08:30.999Z,98087.00
2023-02-02T20:14:53.853Z,98086.00
2023-02-02T20:19:55.290Z,98089.00
2023-02-02T20:24:59.986Z,98093.00
2023-02-02T20:30:26.828Z,98086.00
2023-02-02T20:36:01.861Z,98083.00
2023-02-02T20:41:04.964Z,98096.00
2023-02-02T20:46:05.844Z,98100.00
2023-02-02T20:51:07.176Z,98100.00
2023-02-02T20:56:08.300Z,98109.00
2023-02-02T21:01:09.156Z,98108.00
2023-02-02T21:06:10.265Z,98109.00
2023-02-02T21:11:11.535Z,98102.00
2023-02-02T21:16:12.342Z,98103.00
2023-02-02T21:21:14.981Z,98097.00
2023-02-02T21:31:19.803Z,98089.00
2023-02-02T21:36:28.113Z,98096.00
2023-02-02T21:41:31.462Z,98090.00
2023-02-02T21:46:36.812Z,98101.00
2023-02-02T21:51:37.706Z,98102.00
2023-02-02T21:56:38.897Z,98103.00
2023-02-02T22:01:39.873Z,98104.00
2023-02-02T22:06:45.172Z,98100.00
2023-02-02T22:11:49.260Z,98096.00
2023-02-02T22:16:52.742Z,98081.00
2023-02-02T22:22:12.521Z,98086.00
2023-02-02T22:27:25.374Z,98090.00
2023-02-02T22:32:26.122Z,98088.00
2023-02-02T22:37:26.950Z,98093.00
2023-02-02T22:42:27.680Z,98098.00
2023-02-02T22:47:28.483Z,98095.00
2023-02-02T22:52:29.239Z,98120.00
2023-02-02T22:57:30.326Z,98132.00
2023-02-02T23:02:31.140Z,98137.00
2023-02-02T23:07:32.129Z,98142.00
2023-02-02T23:12:33.278Z,98133.00
2023-02-02T23:17:37.080Z,98126.00
2023-02-02T23:22:37.923Z,98131.00
2023-02-02T23:27:38.784Z,98120.00
2023-02-02T23:32:39.985Z,98109.00
2023-02-02T23:37:41.401Z,98128.00
2023-02-02T23:42:42.206Z,98110.00
2023-02-02T23:47:43.318Z,98120.00
2023-02-02T23:52:44.236Z,98117.00
2023-02-02T23:57:45.585Z,98119.00
