createdAt,value
2023-06-10T00:14:52.542Z,19.50
2023-06-10T00:19:26.649Z,19.40
2023-06-10T00:32:47.711Z,19.40
2023-06-10T00:36:51.079Z,19.40
2023-06-10T01:01:47.818Z,19.20
2023-06-10T01:05:52.612Z,19.20
2023-06-10T01:10:18.953Z,19.10
2023-06-10T02:27:49.689Z,18.30
2023-06-10T02:32:17.483Z,18.20
2023-06-10T02:36:32.261Z,18.10
2023-06-10T02:40:53.221Z,18.00
2023-06-10T02:45:11.121Z,17.90
2023-06-10T02:49:15.623Z,17.80
2023-06-10T02:58:35.369Z,17.70
2023-06-10T03:02:43.810Z,17.70
2023-06-10T03:24:18.198Z,19.10
2023-06-10T03:28:52.782Z,19.70
2023-06-10T03:33:31.948Z,20.90
2023-06-10T03:37:36.666Z,21.80
2023-06-10T03:41:51.654Z,22.90
2023-06-10T03:45:58.831Z,23.60
2023-06-10T03:55:54.526Z,25.20
2023-06-10T04:16:22.576Z,28.10
2023-06-10T04:20:32.575Z,28.70
2023-06-10T04:25:20.904Z,29.60
2023-06-10T04:29:35.707Z,29.90
2023-06-10T04:33:42.136Z,30.50
2023-06-10T04:38:29.270Z,30.00
2023-06-10T05:04:36.308Z,32.70
2023-06-10T05:09:09.238Z,32.80
2023-06-10T05:14:06.339Z,33.00
2023-06-10T05:19:02.449Z,32.90
2023-06-10T05:48:12.318Z,26.60
2023-06-10T05:52:22.709Z,28.20
2023-06-10T05:56:27.781Z,30.10
2023-06-10T06:32:00.370Z,34.20
2023-06-10T06:36:22.417Z,34.20
2023-06-10T06:40:32.172Z,34.70
2023-06-10T06:44:56.255Z,34.70
2023-06-10T06:49:07.385Z,34.10
2023-06-10T06:58:19.084Z,31.60
2023-06-10T07:02:31.989Z,30.10
2023-06-10T07:06:38.795Z,28.90
2023-06-10T07:10:40.931Z,27.20
2023-06-10T07:14:42.939Z,27.10
2023-06-10T07:18:45.006Z,26.80
2023-06-10T07:22:50.740Z,26.60
2023-06-10T07:26:52.766Z,26.30
2023-06-10T07:30:57.322Z,26.00
2023-06-10T07:35:01.551Z,26.20
2023-06-10T07:39:03.730Z,26.30
2023-06-10T07:43:08.583Z,26.00
2023-06-10T07:47:10.795Z,26.20
2023-06-10T07:51:12.717Z,26.10
2023-06-10T07:55:14.750Z,26.60
2023-06-10T07:59:19.293Z,26.70
2023-06-10T08:03:21.330Z,26.80
2023-06-10T08:07:26.708Z,27.30
2023-06-10T08:11:29.475Z,27.50
2023-06-10T08:15:31.424Z,27.80
2023-06-10T08:19:35.935Z,29.70
2023-06-10T08:23:37.874Z,32.00
2023-06-10T08:27:56.928Z,34.40
2023-06-10T08:32:10.155Z,35.50
2023-06-10T08:36:21.069Z,36.60
2023-06-10T08:40:34.181Z,35.50
2023-06-10T08:49:30.410Z,35.30
2023-06-10T08:53:36.993Z,33.30
2023-06-10T08:57:39.114Z,32.90
2023-06-10T09:01:47.031Z,33.30
2023-06-10T09:06:04.775Z,32.30
2023-06-10T09:10:10.867Z,31.70
2023-06-10T09:15:18.317Z,30.20
2023-06-10T09:19:33.644Z,29.70
2023-06-10T09:24:05.564Z,28.90
2023-06-10T09:28:17.150Z,28.60
2023-06-10T09:32:49.458Z,28.50
2023-06-10T09:52:29.653Z,27.60
2023-06-10T10:02:25.906Z,27.90
2023-06-10T10:06:53.160Z,28.10
2023-06-10T10:11:29.119Z,28.20
2023-06-10T10:15:44.642Z,28.30
2023-06-10T10:31:32.691Z,29.00
2023-06-10T11:12:52.104Z,29.00
2023-06-10T11:16:57.374Z,29.40
2023-06-10T11:21:00.927Z,29.00
2023-06-10T11:25:02.871Z,29.90
2023-06-10T11:29:11.011Z,29.80
2023-06-10T11:33:29.148Z,29.70
2023-06-10T11:37:33.387Z,29.60
2023-06-10T11:41:36.306Z,29.20
2023-06-10T11:45:38.319Z,28.40
2023-06-10T11:49:46.432Z,27.60
2023-06-10T11:54:01.132Z,28.10
2023-06-10T11:58:33.929Z,28.10
2023-06-10T12:02:38.334Z,28.90
2023-06-10T12:06:50.160Z,29.00
2023-06-10T12:10:54.439Z,28.40
2023-06-10T12:15:37.625Z,28.60
2023-06-10T12:19:41.847Z,28.80
2023-06-10T12:24:01.818Z,29.00
2023-06-10T12:28:03.975Z,29.10
2023-06-10T12:32:10.129Z,29.20
2023-06-10T12:36:17.648Z,28.90
2023-06-10T12:40:19.496Z,28.90
2023-06-10T12:44:35.543Z,28.90
2023-06-10T12:48:39.547Z,29.00
2023-06-10T12:52:42.255Z,29.00
2023-06-10T12:56:47.210Z,28.80
2023-06-10T13:01:32.835Z,28.80
2023-06-10T13:05:38.489Z,28.80
2023-06-10T13:09:43.358Z,28.80
2023-06-10T13:13:45.225Z,28.70
2023-06-10T13:17:51.192Z,28.40
2023-06-10T13:22:42.022Z,29.00
2023-06-10T13:27:09.361Z,29.30
2023-06-10T13:31:24.115Z,29.20
2023-06-10T13:35:43.671Z,28.80
2023-06-10T13:39:53.920Z,28.90
2023-06-10T13:44:02.634Z,28.90
2023-06-10T13:48:07.515Z,29.00
2023-06-10T13:52:09.790Z,28.60
2023-06-10T14:00:29.795Z,28.80
2023-06-10T14:04:31.621Z,28.90
2023-06-10T14:08:33.588Z,28.90
2023-06-10T14:12:36.085Z,28.50
2023-06-10T14:16:39.606Z,28.60
2023-06-10T14:20:42.945Z,28.60
2023-06-10T14:24:44.754Z,28.60
2023-06-10T14:28:51.696Z,28.60
2023-06-10T14:32:53.653Z,28.60
2023-06-10T14:36:58.778Z,28.60
2023-06-10T14:46:43.265Z,28.80
2023-06-10T14:51:01.344Z,28.90
2023-06-10T14:55:56.905Z,28.60
2023-06-10T15:06:00.254Z,28.50
2023-06-10T15:14:44.978Z,28.60
2023-06-10T15:18:58.184Z,28.50
2023-06-10T15:28:28.335Z,28.30
2023-06-10T15:32:30.668Z,28.50
2023-06-10T15:36:32.713Z,28.50
2023-06-10T15:40:37.367Z,28.70
2023-06-10T15:44:39.466Z,28.50
2023-06-10T15:48:43.574Z,27.80
2023-06-10T15:52:47.863Z,28.30
2023-06-10T16:01:12.071Z,28.70
2023-06-10T16:10:41.461Z,28.20
2023-06-10T16:14:43.245Z,27.80
2023-06-10T16:18:47.564Z,27.80
2023-06-10T16:22:49.543Z,28.00
2023-06-10T16:26:51.419Z,28.00
2023-06-10T16:30:53.398Z,28.10
2023-06-10T16:34:56.534Z,27.90
2023-06-10T16:39:00.972Z,27.70
2023-06-10T16:43:02.790Z,27.50
2023-06-10T16:47:10.297Z,27.20
2023-06-10T16:51:19.796Z,27.20
2023-06-10T16:55:35.342Z,27.10
2023-06-10T16:59:37.259Z,27.20
2023-06-10T17:03:39.357Z,27.10
2023-06-10T17:07:41.336Z,27.00
2023-06-10T17:11:43.612Z,27.00
2023-06-10T17:15:45.493Z,26.90
2023-06-10T17:19:50.935Z,26.80
2023-06-10T17:23:58.514Z,26.70
2023-06-10T17:28:14.531Z,26.60
2023-06-10T17:32:20.663Z,26.50
2023-06-10T17:36:22.617Z,26.40
2023-06-10T20:00:24.646Z,22.10
2023-06-10T20:04:26.556Z,22.00
2023-06-10T20:08:28.483Z,21.80
2023-06-10T20:13:01.035Z,21.80
2023-06-10T20:17:11.199Z,21.70
2023-06-10T20:21:20.929Z,21.60
2023-06-10T20:25:23.503Z,21.50
2023-06-10T20:29:27.243Z,21.40
2023-06-10T20:33:28.952Z,21.30
2023-06-10T20:37:34.380Z,21.30
2023-06-10T20:41:36.298Z,21.20
2023-06-10T20:45:38.579Z,21.10
2023-06-10T20:49:40.441Z,21.00
2023-06-10T20:53:42.180Z,20.90
2023-06-10T21:03:21.662Z,20.70
2023-06-10T21:07:28.683Z,20.60
2023-06-10T21:11:30.881Z,20.50
2023-06-10T21:15:39.967Z,20.40
2023-06-10T21:19:41.842Z,20.30
2023-06-10T21:23:43.658Z,20.20
2023-06-10T21:27:48.221Z,20.10
2023-06-10T21:31:50.272Z,20.00
2023-06-10T21:35:52.109Z,20.00
2023-06-10T21:39:54.128Z,19.90
2023-06-10T21:43:59.035Z,19.80
2023-06-10T21:48:08.477Z,19.70
2023-06-10T21:52:10.372Z,19.70
2023-06-10T21:56:13.261Z,19.60
2023-06-10T22:00:15.646Z,19.60
2023-06-10T22:04:17.514Z,19.50
2023-06-10T22:08:19.356Z,19.40
2023-06-10T22:12:21.103Z,19.40
2023-06-10T22:16:22.833Z,19.30
2023-06-10T22:20:24.703Z,19.30
2023-06-10T22:24:26.441Z,19.20
2023-06-10T22:28:28.188Z,19.20
2023-06-10T22:32:29.925Z,19.20
2023-06-10T22:36:31.793Z,19.20
2023-06-10T22:40:33.662Z,19.20
2023-06-10T22:44:35.905Z,19.10
2023-06-10T22:48:37.715Z,19.00
2023-06-10T22:52:39.666Z,19.00
2023-06-10T22:56:41.480Z,18.90
2023-06-10T23:00:43.412Z,18.80
2023-06-10T23:04:45.811Z,18.70
2023-06-10T23:08:47.635Z,18.60
2023-06-10T23:12:49.381Z,18.60
2023-06-10T23:16:52.088Z,18.50
2023-06-10T23:20:54.731Z,18.40
2023-06-10T23:24:57.548Z,18.40
2023-06-10T23:28:59.428Z,18.30
2023-06-10T23:33:01.368Z,18.20
2023-06-10T23:37:05.363Z,18.10
2023-06-10T23:41:07.149Z,18.00
2023-06-10T23:45:09.729Z,18.00
2023-06-10T23:49:11.914Z,17.80
2023-06-10T23:53:13.722Z,17.70
2023-06-10T23:57:15.510Z,17.60
