createdAt,value
2018-12-20T22:36:39.757Z,25.39
2018-12-20T22:38:47.044Z,25.34
2018-12-20T22:38:54.879Z,25.32
2018-12-20T22:44:03.069Z,26.34
2018-12-20T22:44:10.702Z,26.10
2018-12-20T22:44:18.354Z,25.94
2018-12-20T22:44:26.158Z,26.07
2018-12-20T22:44:34.158Z,26.66
2018-12-20T22:44:41.768Z,26.80
2018-12-20T22:44:49.812Z,26.69
2018-12-20T22:44:57.475Z,26.56
2018-12-20T22:45:05.834Z,26.56
2018-12-20T22:45:13.464Z,26.63
2018-12-20T22:45:21.148Z,26.56
2018-12-20T22:45:28.820Z,26.54
2018-12-20T22:45:36.468Z,26.51
2018-12-20T22:45:44.186Z,26.67
2018-12-20T22:45:52.179Z,26.97
2018-12-20T22:45:59.788Z,26.88
2018-12-20T22:46:07.404Z,26.67
2018-12-20T22:46:15.038Z,26.49
2018-12-20T22:46:22.661Z,26.34
2018-12-20T22:46:30.325Z,26.17
2018-12-20T22:46:37.937Z,26.09
2018-12-20T22:46:45.562Z,25.97
2018-12-20T22:46:53.179Z,25.85
2018-12-20T22:47:00.789Z,25.82
2018-12-20T22:47:08.399Z,25.78
2018-12-20T22:47:34.510Z,25.54
2018-12-20T22:47:42.164Z,25.58
2018-12-20T22:47:49.804Z,25.60
2018-12-20T22:47:57.518Z,25.57
2018-12-20T22:48:05.129Z,25.53
2018-12-20T22:48:12.754Z,25.58
2018-12-20T22:48:20.394Z,25.51
2018-12-20T22:48:28.002Z,25.54
2018-12-20T22:48:35.615Z,25.70
2018-12-20T22:48:43.229Z,25.69
2018-12-20T22:48:50.971Z,25.68
2018-12-20T22:48:58.592Z,25.58
2018-12-20T22:49:24.694Z,25.27
2018-12-20T22:49:32.426Z,25.20
2018-12-20T22:49:40.156Z,25.19
2018-12-20T22:49:47.794Z,25.19
2018-12-20T22:49:55.799Z,25.10
2018-12-20T22:50:03.410Z,25.10
2018-12-20T22:50:11.200Z,25.08
2018-12-20T22:50:18.929Z,25.07
2018-12-20T22:50:26.820Z,24.98
2018-12-20T22:50:34.476Z,24.95
2018-12-20T22:50:42.478Z,24.86
2018-12-20T22:50:55.835Z,24.84
2018-12-20T22:50:59.779Z,24.83
2018-12-20T22:51:28.250Z,24.88
2018-12-20T22:51:35.858Z,25.00
2018-12-20T22:51:43.599Z,24.92
2018-12-20T22:56:56.622Z,24.77
2018-12-20T23:00:18.134Z,24.84
2018-12-20T23:00:25.242Z,24.87
2018-12-20T23:00:32.296Z,24.89
2018-12-20T23:00:39.334Z,24.91
2018-12-20T23:00:48.618Z,24.88
2018-12-20T23:00:55.638Z,24.88
2018-12-20T23:01:04.012Z,24.88
2018-12-20T23:01:11.014Z,24.85
2018-12-20T23:01:18.027Z,24.81
2018-12-20T23:01:25.036Z,24.81
2018-12-20T23:01:35.550Z,24.81
2018-12-20T23:01:42.610Z,24.79
2018-12-20T23:01:49.806Z,24.85
2018-12-20T23:01:57.010Z,24.95
2018-12-20T23:02:04.175Z,24.89
2018-12-20T23:04:02.928Z,26.02
2018-12-20T23:04:09.935Z,25.98
2018-12-20T23:04:16.947Z,25.94
2018-12-20T23:04:23.962Z,25.86
2018-12-20T23:04:30.998Z,25.78
2018-12-20T23:04:38.007Z,25.70
2018-12-20T23:04:45.110Z,25.56
2018-12-20T23:04:52.121Z,25.46
2018-12-20T23:04:59.208Z,25.36
2018-12-20T23:05:06.220Z,25.29
2018-12-20T23:05:13.231Z,25.27
2018-12-20T23:05:34.890Z,25.12
2018-12-20T23:05:41.901Z,25.06
2018-12-20T23:05:48.986Z,25.01
2018-12-20T23:05:56.002Z,24.90
2018-12-20T23:06:03.771Z,24.86
2018-12-20T23:06:10.802Z,24.80
2018-12-20T23:07:26.258Z,24.80
2018-12-20T23:07:33.262Z,24.71
2018-12-20T23:07:40.430Z,24.62
2018-12-20T23:07:47.450Z,24.60
2018-12-20T23:07:54.464Z,24.59
2018-12-20T23:08:01.622Z,24.57
2018-12-20T23:08:08.649Z,24.59
2018-12-20T23:08:15.853Z,24.56
2018-12-20T23:08:23.136Z,24.49
2018-12-20T23:08:30.158Z,24.47
2018-12-20T23:08:37.174Z,24.42
2018-12-20T23:08:44.177Z,24.38
2018-12-20T23:08:51.174Z,24.38
2018-12-20T23:08:58.179Z,24.33
2018-12-20T23:09:05.605Z,24.29
2018-12-20T23:09:12.627Z,24.34
2018-12-20T23:09:19.705Z,24.33
2018-12-20T23:09:27.137Z,24.34
2018-12-20T23:09:34.322Z,24.31
2018-12-20T23:09:41.322Z,24.29
2018-12-20T23:09:48.382Z,24.24
2018-12-20T23:09:55.429Z,24.19
2018-12-20T23:10:02.767Z,24.15
2018-12-20T23:10:09.782Z,24.15
2018-12-20T23:10:16.835Z,24.16
2018-12-20T23:10:23.862Z,24.10
2018-12-20T23:10:31.022Z,24.09
2018-12-20T23:10:38.042Z,24.08
2018-12-20T23:10:45.054Z,24.05
2018-12-20T23:10:52.098Z,24.06
2018-12-20T23:10:59.110Z,24.04
2018-12-20T23:11:06.119Z,23.97
2018-12-20T23:11:13.125Z,23.97
2018-12-20T23:11:20.200Z,23.97
2018-12-20T23:11:27.281Z,24.00
2018-12-20T23:14:12.473Z,22.45
2018-12-20T23:14:19.593Z,22.36
2018-12-20T23:14:26.604Z,22.26
2018-12-20T23:14:33.616Z,22.17
2018-12-20T23:14:40.628Z,22.11
2018-12-20T23:14:47.948Z,22.04
2018-12-20T23:14:54.959Z,21.96
2018-12-20T23:15:01.963Z,21.91
2018-12-20T23:15:08.964Z,21.83
2018-12-20T23:15:15.968Z,21.76
2018-12-20T23:15:22.973Z,21.73
2018-12-20T23:15:29.974Z,21.65
2018-12-20T23:15:36.989Z,21.58
2018-12-20T23:15:43.997Z,21.53
2018-12-20T23:15:51.003Z,21.49
2018-12-20T23:15:58.014Z,21.46
2018-12-20T23:16:05.022Z,21.43
2018-12-20T23:16:12.027Z,21.39
2018-12-20T23:16:19.388Z,21.37
2018-12-20T23:16:26.394Z,21.33
2018-12-20T23:16:33.398Z,21.29
2018-12-20T23:16:40.406Z,21.26
2018-12-20T23:16:53.635Z,21.23
2018-12-20T23:16:56.494Z,21.19
2018-12-20T23:17:03.502Z,21.18
2018-12-20T23:17:10.506Z,21.15
2018-12-20T23:17:17.520Z,21.13
2018-12-20T23:17:24.542Z,21.10
2018-12-20T23:17:31.543Z,21.09
2018-12-20T23:17:38.556Z,21.06
2018-12-20T23:17:45.568Z,21.04
2018-12-20T23:17:52.618Z,21.00
2018-12-20T23:17:59.632Z,20.98
2018-12-20T23:18:06.638Z,20.96
2018-12-20T23:18:13.642Z,20.95
2018-12-20T23:18:20.637Z,20.92
2018-12-20T23:18:27.641Z,20.92
2018-12-20T23:18:34.706Z,20.91
2018-12-20T23:18:41.706Z,20.89
2018-12-20T23:18:48.938Z,20.87
2018-12-20T23:18:55.978Z,20.86
2018-12-20T23:19:02.983Z,20.84
2018-12-20T23:19:09.987Z,20.84
2018-12-20T23:19:17.014Z,20.83
2018-12-20T23:19:24.030Z,20.81
2018-12-20T23:19:31.035Z,20.80
2018-12-20T23:19:38.043Z,20.78
2018-12-20T23:19:45.041Z,20.77
2018-12-20T23:19:52.037Z,20.76
2018-12-20T23:19:59.041Z,20.75
2018-12-20T23:20:06.613Z,20.75
2018-12-20T23:20:13.621Z,20.74
2018-12-20T23:20:20.632Z,20.73
2018-12-20T23:20:27.629Z,20.72
2018-12-20T23:20:34.634Z,20.79
2018-12-20T23:20:41.644Z,20.85
2018-12-20T23:20:48.646Z,20.91
2018-12-20T23:20:55.659Z,20.93
2018-12-20T23:21:05.152Z,20.91
2018-12-20T23:21:11.695Z,20.88
2018-12-20T23:21:18.819Z,20.85
2018-12-20T23:21:26.085Z,20.84
2018-12-20T23:21:33.162Z,20.82
2018-12-20T23:21:40.166Z,20.78
2018-12-20T23:21:47.171Z,20.78
2018-12-20T23:21:54.183Z,20.76
2018-12-20T23:22:01.185Z,20.74
2018-12-20T23:22:08.197Z,20.74
2018-12-20T23:22:15.213Z,20.72
2018-12-20T23:22:22.218Z,20.70
2018-12-20T23:22:29.228Z,20.68
2018-12-20T23:22:36.234Z,20.68
2018-12-20T23:22:43.234Z,20.65
2018-12-20T23:22:50.238Z,20.63
2018-12-20T23:22:57.245Z,20.60
2018-12-20T23:23:04.254Z,20.59
2018-12-20T23:23:11.261Z,20.57
2018-12-20T23:23:18.366Z,20.56
2018-12-20T23:23:25.371Z,20.54
2018-12-20T23:23:32.377Z,20.51
2018-12-20T23:23:39.384Z,20.49
2018-12-20T23:23:47.395Z,20.49
2018-12-20T23:23:54.814Z,20.47
2018-12-20T23:24:54.474Z,21.25
2018-12-20T23:25:01.481Z,21.25
2018-12-20T23:25:08.491Z,21.25
2018-12-20T23:25:15.512Z,21.23
2018-12-20T23:25:22.522Z,21.20
2018-12-20T23:25:29.526Z,21.19
2018-12-20T23:25:36.535Z,21.14
2018-12-20T23:25:43.537Z,21.11
2018-12-20T23:25:50.549Z,21.07
2018-12-20T23:25:57.556Z,21.03
2018-12-20T23:26:04.567Z,21.00
2018-12-20T23:26:11.579Z,20.96
2018-12-20T23:26:18.589Z,20.93
2018-12-20T23:26:25.596Z,20.90
2018-12-20T23:26:32.599Z,20.87
2018-12-20T23:26:39.734Z,20.85
2018-12-20T23:26:46.899Z,20.82
2018-12-20T23:26:53.905Z,20.79
2018-12-20T23:27:00.926Z,20.78
2018-12-20T23:27:07.925Z,20.75
2018-12-20T23:27:15.061Z,20.74
2018-12-20T23:27:22.090Z,20.71
2018-12-20T23:27:29.149Z,20.69
2018-12-20T23:27:36.149Z,20.68
2018-12-20T23:27:43.151Z,20.66
2018-12-20T23:27:50.153Z,20.65
2018-12-20T23:27:57.159Z,20.64
2018-12-20T23:28:04.177Z,20.62
2018-12-20T23:28:11.194Z,20.61
2018-12-20T23:28:18.371Z,20.58
2018-12-20T23:28:25.373Z,20.57
2018-12-20T23:28:32.437Z,20.56
2018-12-20T23:28:39.448Z,20.54
2018-12-20T23:28:46.586Z,20.53
2018-12-20T23:28:53.605Z,20.51
2018-12-20T23:29:00.733Z,20.49
2018-12-20T23:29:07.729Z,20.48
2018-12-20T23:29:14.729Z,20.47
2018-12-20T23:29:21.730Z,20.46
2018-12-20T23:29:28.732Z,20.45
2018-12-20T23:29:35.742Z,20.44
2018-12-20T23:29:42.750Z,20.42
2018-12-20T23:29:49.797Z,20.42
2018-12-20T23:29:56.830Z,20.41
2018-12-20T23:30:04.397Z,20.41
2018-12-20T23:30:11.411Z,20.40
2018-12-20T23:30:18.414Z,20.39
2018-12-20T23:30:25.427Z,20.39
2018-12-20T23:30:32.438Z,20.40
2018-12-20T23:30:39.549Z,20.36
2018-12-20T23:30:46.553Z,20.37
2018-12-20T23:30:53.594Z,20.36
2018-12-20T23:31:00.610Z,20.35
2018-12-20T23:31:07.617Z,20.34
2018-12-20T23:31:14.622Z,20.33
2018-12-20T23:31:21.625Z,20.33
2018-12-20T23:31:28.651Z,20.33
2018-12-20T23:31:35.659Z,20.33
2018-12-20T23:31:42.668Z,20.32
2018-12-20T23:31:49.690Z,20.32
2018-12-20T23:31:56.692Z,20.31
2018-12-20T23:32:03.695Z,20.31
2018-12-20T23:32:10.712Z,20.31
2018-12-20T23:32:17.717Z,20.31
2018-12-20T23:32:24.861Z,20.30
2018-12-20T23:32:31.869Z,20.30
2018-12-20T23:32:38.869Z,20.29
2018-12-20T23:32:45.869Z,20.29
2018-12-20T23:32:52.894Z,20.29
2018-12-20T23:32:59.905Z,20.29
2018-12-20T23:33:06.909Z,20.29
2018-12-20T23:33:13.909Z,20.28
2018-12-20T23:33:20.918Z,20.28
2018-12-20T23:33:27.929Z,20.28
2018-12-20T23:33:34.937Z,20.28
2018-12-20T23:33:41.949Z,20.27
2018-12-20T23:33:48.957Z,20.27
2018-12-20T23:33:55.957Z,20.27
2018-12-20T23:34:02.962Z,20.27
2018-12-20T23:34:09.969Z,20.25
2018-12-20T23:34:16.974Z,20.25
2018-12-20T23:34:23.977Z,20.25
2018-12-20T23:34:30.989Z,20.25
2018-12-20T23:34:38.905Z,20.25
2018-12-20T23:34:46.097Z,20.25
2018-12-20T23:34:53.149Z,20.24
2018-12-20T23:35:00.189Z,20.23
2018-12-20T23:35:09.169Z,20.23
2018-12-20T23:35:16.170Z,20.21
2018-12-20T23:35:23.499Z,20.23
2018-12-20T23:35:30.505Z,20.22
2018-12-20T23:35:37.541Z,20.21
2018-12-20T23:35:44.702Z,20.21
2018-12-20T23:35:51.701Z,20.22
2018-12-20T23:35:58.716Z,20.22
2018-12-20T23:36:05.726Z,20.21
2018-12-20T23:36:12.741Z,20.22
2018-12-20T23:36:21.031Z,20.21
2018-12-20T23:36:28.253Z,20.22
