createdAt,value
2016-10-30T00:00:06.820Z,1029.6
2016-10-30T00:01:07.482Z,1029.54
2016-10-30T00:02:08.140Z,1029.56
2016-10-30T00:03:08.811Z,1029.54
2016-10-30T00:04:09.472Z,1029.61
2016-10-30T00:05:10.132Z,1029.58
2016-10-30T00:06:10.795Z,1029.64
2016-10-30T00:07:11.458Z,1029.61
2016-10-30T00:08:12.120Z,1029.6
2016-10-30T00:09:12.784Z,1029.57
2016-10-30T00:10:13.459Z,1029.62
2016-10-30T00:11:14.114Z,1029.58
2016-10-30T00:12:14.781Z,1029.52
2016-10-30T00:13:15.444Z,1029.52
2016-10-30T00:14:16.112Z,1029.52
2016-10-30T00:15:16.775Z,1029.47
2016-10-30T00:16:17.442Z,1029.51
2016-10-30T00:17:18.109Z,1029.48
2016-10-30T00:18:18.785Z,1029.55
2016-10-30T00:19:19.441Z,1029.56
2016-10-30T00:20:20.097Z,1029.56
2016-10-30T00:21:20.754Z,1029.58
2016-10-30T00:22:21.422Z,1029.53
2016-10-30T00:23:22.089Z,1029.48
2016-10-30T00:24:22.785Z,1029.49
2016-10-30T00:25:23.434Z,1029.48
2016-10-30T00:26:24.096Z,1029.46
2016-10-30T00:27:24.767Z,1029.44
2016-10-30T00:28:25.424Z,1029.43
2016-10-30T00:29:26.090Z,1029.46
2016-10-30T00:30:26.764Z,1029.41
2016-10-30T00:31:27.420Z,1029.47
2016-10-30T00:32:28.093Z,1029.46
2016-10-30T00:33:28.755Z,1029.46
2016-10-30T00:34:29.435Z,1029.44
2016-10-30T00:35:30.111Z,1029.48
2016-10-30T00:36:30.777Z,1029.49
2016-10-30T00:37:31.445Z,1029.48
2016-10-30T00:38:32.122Z,1029.48
2016-10-30T00:39:32.798Z,1029.51
2016-10-30T00:40:33.464Z,1029.46
2016-10-30T00:41:34.136Z,1029.5
2016-10-30T00:42:34.813Z,1029.47
2016-10-30T00:43:35.484Z,1029.46
2016-10-30T00:44:36.157Z,1029.47
2016-10-30T00:45:36.821Z,1029.44
2016-10-30T00:46:37.500Z,1029.44
2016-10-30T00:47:38.172Z,1029.44
2016-10-30T00:48:38.842Z,1029.45
2016-10-30T00:49:39.522Z,1029.42
2016-10-30T00:50:40.190Z,1029.41
2016-10-30T00:51:40.880Z,1029.44
2016-10-30T00:52:41.544Z,1029.42
2016-10-30T00:53:42.216Z,1029.44
2016-10-30T00:54:42.876Z,1029.43
2016-10-30T00:55:43.548Z,1029.44
2016-10-30T00:56:44.220Z,1029.44
2016-10-30T00:57:44.889Z,1029.41
2016-10-30T00:58:45.574Z,1029.35
2016-10-30T00:59:46.239Z,1029.43
2016-10-30T01:00:46.912Z,1029.37
2016-10-30T01:01:47.580Z,1029.38
2016-10-30T01:02:48.246Z,1029.4
2016-10-30T01:03:48.922Z,1029.38
2016-10-30T01:04:49.606Z,1029.41
2016-10-30T01:05:50.281Z,1029.4
2016-10-30T01:06:50.944Z,1029.45
2016-10-30T01:07:51.630Z,1029.43
2016-10-30T01:08:52.293Z,1029.41
2016-10-30T01:09:52.956Z,1029.45
2016-10-30T01:10:53.615Z,1029.43
2016-10-30T01:11:54.300Z,1029.36
2016-10-30T01:12:54.970Z,1029.41
2016-10-30T01:13:55.640Z,1029.34
2016-10-30T01:14:56.303Z,1029.32
2016-10-30T01:15:56.964Z,1029.32
2016-10-30T01:16:57.620Z,1029.32
2016-10-30T01:17:58.298Z,1029.29
2016-10-30T01:18:58.969Z,1029.31
2016-10-30T01:19:59.629Z,1029.31
2016-10-30T01:21:00.290Z,1029.29
2016-10-30T01:22:00.956Z,1029.33
2016-10-30T01:23:01.640Z,1029.3
2016-10-30T01:24:02.319Z,1029.28
2016-10-30T01:25:03.013Z,1029.24
2016-10-30T01:26:03.694Z,1029.25
2016-10-30T01:27:04.352Z,1029.22
2016-10-30T01:28:05.020Z,1029.22
2016-10-30T01:29:05.685Z,1029.21
2016-10-30T01:30:06.353Z,1029.2
2016-10-30T01:31:07.016Z,1029.2
2016-10-30T01:32:07.697Z,1029.19
2016-10-30T01:33:08.369Z,1029.19
2016-10-30T01:34:09.042Z,1029.23
2016-10-30T01:35:09.706Z,1029.22
2016-10-30T01:36:10.370Z,1029.19
2016-10-30T01:37:11.034Z,1029.2
2016-10-30T01:38:11.698Z,1029.18
2016-10-30T01:39:12.354Z,1029.18
2016-10-30T01:40:13.053Z,1029.23
2016-10-30T01:41:13.729Z,1029.17
2016-10-30T01:42:14.395Z,1029.2
2016-10-30T01:43:15.066Z,1029.19
2016-10-30T01:44:15.750Z,1029.16
2016-10-30T01:45:16.413Z,1029.22
2016-10-30T01:46:17.081Z,1029.17
2016-10-30T01:47:17.750Z,1029.18
2016-10-30T01:48:18.427Z,1029.14
2016-10-30T01:49:19.086Z,1029.16
2016-10-30T01:50:19.744Z,1029.18
2016-10-30T01:51:20.409Z,1029.15
2016-10-30T01:52:21.081Z,1029.17
2016-10-30T01:53:21.739Z,1029.2
2016-10-30T01:54:22.417Z,1029.19
2016-10-30T01:55:23.091Z,1029.23
2016-10-30T01:56:23.761Z,1029.22
2016-10-30T01:57:24.424Z,1029.21
2016-10-30T01:58:25.100Z,1029.17
2016-10-30T01:59:25.763Z,1029.18
2016-10-30T02:00:26.424Z,1029.16
2016-10-30T02:01:27.079Z,1029.12
2016-10-30T02:02:27.751Z,1029.15
2016-10-30T02:03:28.420Z,1029.12
2016-10-30T02:04:29.088Z,1029.06
2016-10-30T02:05:29.752Z,1029.06
2016-10-30T02:06:30.418Z,1029.04
2016-10-30T02:07:31.086Z,1029.04
2016-10-30T02:08:31.751Z,1029.03
2016-10-30T02:09:32.409Z,1029.04
2016-10-30T02:10:33.081Z,1029.05
2016-10-30T02:11:33.756Z,1029.03
2016-10-30T02:12:34.416Z,1029.04
2016-10-30T02:13:35.077Z,1029.07
2016-10-30T02:14:35.750Z,1029.03
2016-10-30T02:15:36.418Z,1029.02
2016-10-30T02:16:37.079Z,1029.01
2016-10-30T02:17:37.758Z,1029.03
2016-10-30T02:18:38.936Z,1028.97
2016-10-30T02:19:39.599Z,1029.01
2016-10-30T02:20:40.273Z,1028.95
2016-10-30T02:21:40.947Z,1028.97
2016-10-30T02:22:41.606Z,1029
2016-10-30T02:23:42.305Z,1028.93
2016-10-30T02:24:42.974Z,1028.92
2016-10-30T02:25:43.631Z,1028.94
2016-10-30T02:26:44.329Z,1028.89
2016-10-30T02:27:44.993Z,1028.87
2016-10-30T02:28:45.656Z,1028.88
2016-10-30T02:29:46.317Z,1028.91
2016-10-30T02:30:47.007Z,1028.86
2016-10-30T02:31:47.673Z,1028.88
2016-10-30T02:32:48.340Z,1028.84
2016-10-30T02:33:49.028Z,1028.89
2016-10-30T02:34:49.694Z,1028.86
2016-10-30T02:35:50.349Z,1028.87
2016-10-30T02:36:51.023Z,1028.88
2016-10-30T02:37:51.698Z,1028.87
2016-10-30T02:38:52.363Z,1028.87
2016-10-30T02:39:53.035Z,1028.87
2016-10-30T02:40:53.748Z,1028.85
2016-10-30T02:41:54.414Z,1028.88
2016-10-30T02:42:55.073Z,1028.84
2016-10-30T02:43:55.737Z,1028.85
2016-10-30T02:44:56.406Z,1028.87
2016-10-30T02:45:57.082Z,1028.87
2016-10-30T02:46:57.756Z,1028.88
2016-10-30T02:47:58.421Z,1028.91
2016-10-30T02:48:59.080Z,1028.84
2016-10-30T02:49:59.737Z,1028.81
2016-10-30T02:51:00.400Z,1028.78
2016-10-30T02:52:01.065Z,1028.76
2016-10-30T02:53:01.735Z,1028.76
2016-10-30T02:54:02.408Z,1028.78
2016-10-30T02:55:03.083Z,1028.8
2016-10-30T02:56:03.751Z,1028.78
2016-10-30T02:57:04.429Z,1028.74
2016-10-30T02:58:05.099Z,1028.71
2016-10-30T02:59:05.765Z,1028.68
2016-10-30T03:00:06.442Z,1028.7
2016-10-30T03:01:07.115Z,1028.74
2016-10-30T03:02:07.773Z,1028.73
2016-10-30T03:03:08.429Z,1028.74
2016-10-30T03:04:09.089Z,1028.72
2016-10-30T03:05:09.750Z,1028.74
2016-10-30T03:06:10.422Z,1028.75
2016-10-30T03:07:11.098Z,1028.77
2016-10-30T03:08:11.765Z,1028.77
2016-10-30T03:09:12.424Z,1028.8
2016-10-30T03:10:13.089Z,1028.81
2016-10-30T03:11:13.751Z,1028.83
2016-10-30T03:12:14.417Z,1028.86
2016-10-30T03:13:15.087Z,1028.9
2016-10-30T03:14:15.751Z,1028.85
2016-10-30T03:15:16.417Z,1028.78
2016-10-30T03:16:17.087Z,1028.81
2016-10-30T03:17:17.766Z,1028.79
2016-10-30T03:18:18.418Z,1028.77
2016-10-30T03:19:19.074Z,1028.77
2016-10-30T03:20:19.743Z,1028.72
2016-10-30T03:21:20.416Z,1028.72
2016-10-30T03:22:21.100Z,1028.72
2016-10-30T03:23:21.795Z,1028.72
2016-10-30T03:24:22.457Z,1028.74
2016-10-30T03:25:23.140Z,1028.76
2016-10-30T03:26:23.808Z,1028.78
2016-10-30T03:27:24.472Z,1028.75
2016-10-30T03:28:25.138Z,1028.75
2016-10-30T03:29:25.800Z,1028.77
2016-10-30T03:30:26.463Z,1028.73
2016-10-30T03:31:27.141Z,1028.73
2016-10-30T03:32:27.799Z,1028.71
2016-10-30T03:33:28.470Z,1028.69
2016-10-30T03:34:29.144Z,1028.7
2016-10-30T03:35:29.809Z,1028.66
2016-10-30T03:36:30.471Z,1028.62
2016-10-30T03:37:31.142Z,1028.6
2016-10-30T03:38:31.805Z,1028.67
2016-10-30T03:39:32.465Z,1028.66
2016-10-30T03:40:33.138Z,1028.66
2016-10-30T03:41:33.799Z,1028.68
2016-10-30T03:42:34.464Z,1028.71
2016-10-30T03:43:35.127Z,1028.72
2016-10-30T03:44:35.797Z,1028.74
2016-10-30T03:45:36.455Z,1028.72
2016-10-30T03:46:37.118Z,1028.74
2016-10-30T03:47:37.806Z,1028.74
2016-10-30T03:48:38.475Z,1028.74
2016-10-30T03:49:39.137Z,1028.79
2016-10-30T03:50:39.797Z,1028.81
2016-10-30T03:51:40.453Z,1028.8
2016-10-30T03:52:41.118Z,1028.79
2016-10-30T03:53:41.785Z,1028.83
2016-10-30T03:54:42.463Z,1028.81
2016-10-30T03:55:43.138Z,1028.75
2016-10-30T03:56:43.809Z,1028.81
2016-10-30T03:57:44.472Z,1028.79
2016-10-30T03:58:45.133Z,1028.81
2016-10-30T03:59:45.798Z,1028.79
2016-10-30T04:00:46.459Z,1028.77
2016-10-30T04:01:47.123Z,1028.77
2016-10-30T04:02:47.801Z,1028.78
2016-10-30T04:03:48.457Z,1028.78
2016-10-30T04:04:49.137Z,1028.76
2016-10-30T04:05:49.797Z,1028.74
2016-10-30T04:06:50.458Z,1028.76
2016-10-30T04:07:51.113Z,1028.77
2016-10-30T04:08:51.790Z,1028.81
2016-10-30T04:09:52.462Z,1028.78
2016-10-30T04:10:53.127Z,1028.79
2016-10-30T04:11:53.794Z,1028.81
2016-10-30T04:12:54.458Z,1028.76
2016-10-30T04:13:55.135Z,1028.74
2016-10-30T04:14:55.802Z,1028.78
2016-10-30T04:15:56.479Z,1028.81
2016-10-30T04:16:57.168Z,1028.8
2016-10-30T04:17:57.830Z,1028.8
2016-10-30T04:18:58.498Z,1028.8
2016-10-30T04:19:59.172Z,1028.8
2016-10-30T04:20:59.850Z,1028.78
2016-10-30T04:22:00.527Z,1028.76
2016-10-30T04:23:01.192Z,1028.76
2016-10-30T04:24:01.857Z,1028.79
2016-10-30T04:25:02.528Z,1028.78
2016-10-30T04:26:03.210Z,1028.77
2016-10-30T04:27:03.869Z,1028.78
2016-10-30T04:28:04.539Z,1028.76
2016-10-30T04:29:05.199Z,1028.8
2016-10-30T04:30:05.871Z,1028.8
2016-10-30T04:31:06.531Z,1028.81
2016-10-30T04:32:07.196Z,1028.78
2016-10-30T04:33:07.860Z,1028.8
2016-10-30T04:34:08.522Z,1028.76
2016-10-30T04:35:09.188Z,1028.73
2016-10-30T04:36:09.852Z,1028.8
2016-10-30T04:37:10.513Z,1028.78
2016-10-30T04:38:11.179Z,1028.8
2016-10-30T04:39:11.843Z,1028.8
2016-10-30T04:40:12.509Z,1028.79
2016-10-30T04:41:13.177Z,1028.72
2016-10-30T04:42:13.856Z,1028.76
2016-10-30T04:43:14.543Z,1028.73
2016-10-30T04:44:15.199Z,1028.68
2016-10-30T04:45:15.865Z,1028.68
2016-10-30T04:46:16.534Z,1028.68
2016-10-30T04:47:17.198Z,1028.69
2016-10-30T04:48:17.876Z,1028.66
2016-10-30T04:49:18.558Z,1028.65
2016-10-30T04:50:19.221Z,1028.66
2016-10-30T04:51:19.877Z,1028.69
2016-10-30T04:52:20.546Z,1028.63
2016-10-30T04:53:21.214Z,1028.64
2016-10-30T04:54:21.896Z,1028.7
2016-10-30T04:55:22.559Z,1028.73
2016-10-30T04:56:23.238Z,1028.74
2016-10-30T04:57:23.906Z,1028.73
2016-10-30T04:58:24.564Z,1028.74
2016-10-30T04:59:25.239Z,1028.79
2016-10-30T05:00:25.897Z,1028.78
2016-10-30T05:01:26.553Z,1028.78
2016-10-30T05:02:27.217Z,1028.78
2016-10-30T05:03:27.892Z,1028.76
2016-10-30T05:04:28.549Z,1028.72
2016-10-30T05:05:29.204Z,1028.75
2016-10-30T05:06:29.862Z,1028.74
2016-10-30T05:07:30.530Z,1028.74
2016-10-30T05:08:31.211Z,1028.72
2016-10-30T05:09:31.871Z,1028.71
2016-10-30T05:10:32.550Z,1028.72
2016-10-30T05:11:33.223Z,1028.75
2016-10-30T05:12:33.896Z,1028.77
2016-10-30T05:13:34.569Z,1028.82
2016-10-30T05:14:35.239Z,1028.79
2016-10-30T05:15:35.911Z,1028.76
2016-10-30T05:16:36.584Z,1028.79
2016-10-30T05:17:37.254Z,1028.8
2016-10-30T05:18:37.924Z,1028.78
2016-10-30T05:19:38.594Z,1028.8
2016-10-30T05:20:39.267Z,1028.79
2016-10-30T05:21:39.939Z,1028.8
2016-10-30T05:22:40.618Z,1028.8
2016-10-30T05:23:41.335Z,1028.78
2016-10-30T05:24:42.010Z,1028.74
2016-10-30T05:25:42.671Z,1028.74
2016-10-30T05:26:43.354Z,1028.72
2016-10-30T05:27:44.036Z,1028.64
2016-10-30T05:28:44.692Z,1028.66
2016-10-30T05:29:45.372Z,1028.61
2016-10-30T05:30:46.044Z,1028.6
2016-10-30T05:31:46.716Z,1028.62
2016-10-30T05:32:47.378Z,1028.55
2016-10-30T05:33:48.060Z,1028.61
2016-10-30T05:34:48.728Z,1028.58
2016-10-30T05:35:49.410Z,1028.59
2016-10-30T05:36:50.074Z,1028.6
2016-10-30T05:37:50.745Z,1028.64
2016-10-30T05:38:51.418Z,1028.64
2016-10-30T05:39:52.077Z,1028.65
2016-10-30T05:40:52.738Z,1028.65
2016-10-30T05:41:53.394Z,1028.66
2016-10-30T05:42:54.061Z,1028.62
2016-10-30T05:43:54.732Z,1028.69
2016-10-30T05:44:55.403Z,1028.66
2016-10-30T05:45:56.067Z,1028.69
2016-10-30T05:46:56.731Z,1028.69
2016-10-30T05:47:57.386Z,1028.66
2016-10-30T05:48:58.058Z,1028.65
2016-10-30T05:49:58.721Z,1028.67
2016-10-30T05:50:59.379Z,1028.67
2016-10-30T05:52:00.048Z,1028.62
2016-10-30T05:53:00.706Z,1028.63
2016-10-30T05:54:01.372Z,1028.61
2016-10-30T05:55:02.064Z,1028.65
2016-10-30T05:56:02.717Z,1028.69
2016-10-30T05:57:03.389Z,1028.73
2016-10-30T05:58:04.066Z,1028.73
2016-10-30T05:59:04.734Z,1028.77
2016-10-30T06:00:05.383Z,1028.78
2016-10-30T06:01:06.041Z,1028.77
2016-10-30T06:02:06.714Z,1028.79
2016-10-30T06:03:07.377Z,1028.77
2016-10-30T06:04:08.041Z,1028.76
2016-10-30T06:05:08.704Z,1028.75
2016-10-30T06:06:09.382Z,1028.75
2016-10-30T06:07:10.050Z,1028.79
2016-10-30T06:08:10.741Z,1028.79
2016-10-30T06:09:11.409Z,1028.79
2016-10-30T06:10:12.097Z,1028.82
2016-10-30T06:11:12.769Z,1028.82
2016-10-30T06:12:13.437Z,1028.86
2016-10-30T06:13:14.103Z,1028.88
2016-10-30T06:14:14.776Z,1028.86
2016-10-30T06:15:15.450Z,1028.85
2016-10-30T06:16:16.125Z,1028.87
2016-10-30T06:17:16.783Z,1028.81
2016-10-30T06:18:17.459Z,1028.84
2016-10-30T06:19:18.138Z,1028.9
2016-10-30T06:20:18.810Z,1028.88
2016-10-30T06:21:19.485Z,1028.92
2016-10-30T06:22:20.156Z,1028.91
2016-10-30T06:23:20.816Z,1028.92
2016-10-30T06:24:21.499Z,1028.93
2016-10-30T06:25:22.168Z,1028.92
2016-10-30T06:26:22.845Z,1028.9
2016-10-30T06:27:23.523Z,1028.93
2016-10-30T06:28:24.188Z,1028.92
2016-10-30T06:29:24.862Z,1028.94
2016-10-30T06:30:25.534Z,1028.9
2016-10-30T06:31:26.191Z,1028.95
2016-10-30T06:32:26.883Z,1028.95
2016-10-30T06:33:27.544Z,1029
2016-10-30T06:34:28.218Z,1029.01
2016-10-30T06:35:28.901Z,1029.01
2016-10-30T06:36:29.566Z,1029.01
2016-10-30T06:37:30.246Z,1029.03
2016-10-30T06:38:30.920Z,1028.95
2016-10-30T06:39:31.596Z,1028.97
2016-10-30T06:40:32.268Z,1028.96
2016-10-30T06:41:32.933Z,1028.98
2016-10-30T06:42:33.604Z,1029.02
2016-10-30T06:43:34.277Z,1029.05
2016-10-30T06:44:34.941Z,1029.04
2016-10-30T06:45:35.608Z,1029.01
2016-10-30T06:46:36.265Z,1028.98
2016-10-30T06:47:36.942Z,1029.02
2016-10-30T06:48:37.623Z,1029.02
2016-10-30T06:49:38.285Z,1028.99
2016-10-30T06:50:38.952Z,1029.01
2016-10-30T06:51:39.610Z,1029.04
2016-10-30T06:52:40.275Z,1029.09
2016-10-30T06:53:40.941Z,1029.12
2016-10-30T06:54:41.603Z,1029.16
2016-10-30T06:55:42.283Z,1029.17
2016-10-30T06:56:42.953Z,1029.18
2016-10-30T06:57:43.618Z,1029.2
2016-10-30T06:58:44.283Z,1029.18
2016-10-30T06:59:44.979Z,1029.21
2016-10-30T07:00:45.642Z,1029.21
2016-10-30T07:01:46.310Z,1029.2
2016-10-30T07:02:46.970Z,1029.18
2016-10-30T07:03:47.643Z,1029.22
2016-10-30T07:04:48.317Z,1029.19
2016-10-30T07:05:48.995Z,1029.21
2016-10-30T07:06:49.664Z,1029.21
2016-10-30T07:07:50.350Z,1029.24
2016-10-30T07:08:51.024Z,1029.27
2016-10-30T07:09:51.689Z,1029.31
2016-10-30T07:10:52.355Z,1029.3
2016-10-30T07:11:53.030Z,1029.29
2016-10-30T07:12:53.707Z,1029.32
2016-10-30T07:13:54.377Z,1029.37
2016-10-30T07:14:55.045Z,1029.35
2016-10-30T07:15:55.710Z,1029.4
2016-10-30T07:16:56.383Z,1029.4
2016-10-30T07:17:57.049Z,1029.4
2016-10-30T07:18:57.717Z,1029.41
2016-10-30T07:19:58.395Z,1029.42
2016-10-30T07:20:59.060Z,1029.43
2016-10-30T07:21:59.735Z,1029.43
2016-10-30T07:23:00.404Z,1029.43
2016-10-30T07:24:01.087Z,1029.48
2016-10-30T07:25:01.759Z,1029.52
2016-10-30T07:26:02.428Z,1029.49
2016-10-30T07:27:03.098Z,1029.53
2016-10-30T07:28:03.775Z,1029.56
2016-10-30T07:29:04.456Z,1029.58
2016-10-30T07:30:05.120Z,1029.55
2016-10-30T07:31:05.796Z,1029.53
2016-10-30T07:32:06.476Z,1029.55
2016-10-30T07:33:07.153Z,1029.6
2016-10-30T07:34:07.835Z,1029.55
2016-10-30T07:35:08.527Z,1029.51
2016-10-30T07:36:09.196Z,1029.58
2016-10-30T07:37:09.875Z,1029.58
2016-10-30T07:38:10.547Z,1029.58
2016-10-30T07:39:11.213Z,1029.58
2016-10-30T07:40:11.894Z,1029.54
2016-10-30T07:41:12.627Z,1029.56
2016-10-30T07:42:13.301Z,1029.59
2016-10-30T07:43:13.977Z,1029.64
2016-10-30T07:44:14.653Z,1029.67
2016-10-30T07:45:15.340Z,1029.66
2016-10-30T07:46:16.012Z,1029.69
2016-10-30T07:47:16.730Z,1029.72
2016-10-30T07:48:17.585Z,1029.71
2016-10-30T07:49:18.238Z,1029.75
2016-10-30T07:50:18.968Z,1029.76
2016-10-30T07:51:19.599Z,1029.76
2016-10-30T07:52:20.273Z,1029.77
2016-10-30T07:53:20.977Z,1029.74
2016-10-30T07:54:21.675Z,1029.75
2016-10-30T07:55:22.428Z,1029.77
2016-10-30T07:56:23.146Z,1029.78
2016-10-30T07:57:23.825Z,1029.76
2016-10-30T07:58:24.732Z,1029.76
2016-10-30T07:59:25.214Z,1029.8
2016-10-30T08:00:25.880Z,1029.83
2016-10-30T08:01:26.580Z,1029.88
2016-10-30T08:02:27.248Z,1029.9
2016-10-30T08:03:27.913Z,1029.88
2016-10-30T08:04:28.578Z,1029.86
2016-10-30T08:05:30.118Z,1029.93
2016-10-30T08:06:30.803Z,1029.91
2016-10-30T08:07:31.482Z,1029.93
2016-10-30T08:08:32.161Z,1029.97
2016-10-30T08:09:32.834Z,1029.91
2016-10-30T08:10:33.498Z,1029.97
2016-10-30T08:11:34.160Z,1029.98
2016-10-30T08:12:34.824Z,1029.94
2016-10-30T08:13:35.494Z,1029.99
2016-10-30T08:14:36.157Z,1029.98
2016-10-30T08:15:36.828Z,1030.04
2016-10-30T08:16:37.501Z,1030.01
2016-10-30T08:17:38.164Z,1029.98
2016-10-30T08:18:38.824Z,1030.01
2016-10-30T08:19:39.495Z,1029.96
2016-10-30T08:25:55.325Z,1030.06
2016-10-30T08:26:56.007Z,1030.04
2016-10-30T08:27:56.673Z,1030.01
2016-10-30T08:28:57.348Z,1029.97
2016-10-30T08:29:58.019Z,1030.01
2016-10-30T08:30:58.694Z,1029.93
2016-10-30T08:31:59.366Z,1029.98
2016-10-30T08:33:00.036Z,1029.93
2016-10-30T08:34:00.711Z,1029.89
2016-10-30T08:35:01.380Z,1029.88
2016-10-30T08:36:02.042Z,1029.85
2016-10-30T08:37:02.713Z,1029.89
2016-10-30T08:38:03.373Z,1029.91
2016-10-30T08:39:04.071Z,1029.92
2016-10-30T08:40:04.743Z,1029.91
2016-10-30T08:41:05.414Z,1029.94
2016-10-30T08:42:06.078Z,1029.94
2016-10-30T08:43:06.750Z,1030.02
2016-10-30T08:44:07.423Z,1029.99
2016-10-30T08:45:08.103Z,1029.96
2016-10-30T08:46:08.773Z,1029.97
2016-10-30T08:47:09.445Z,1029.97
2016-10-30T08:48:10.114Z,1030
2016-10-30T08:49:10.787Z,1030.09
2016-10-30T08:50:11.480Z,1030.07
2016-10-30T08:51:12.139Z,1030.06
2016-10-30T08:52:12.816Z,1030.09
2016-10-30T08:53:13.496Z,1030.11
2016-10-30T08:54:14.166Z,1030.09
2016-10-30T08:55:14.830Z,1030.1
2016-10-30T08:56:15.504Z,1030.08
2016-10-30T08:57:16.189Z,1030.06
2016-10-30T08:58:16.857Z,1030.04
2016-10-30T08:59:17.528Z,1030.02
2016-10-30T09:00:18.200Z,1030.07
2016-10-30T09:01:18.867Z,1030.04
2016-10-30T09:02:19.542Z,1030.06
2016-10-30T09:03:20.212Z,1030.06
2016-10-30T09:04:20.882Z,1030.11
2016-10-30T09:05:21.553Z,1030.08
2016-10-30T09:06:22.232Z,1030.12
2016-10-30T09:07:22.911Z,1030.18
2016-10-30T09:08:23.576Z,1030.12
2016-10-30T09:09:24.246Z,1030.14
2016-10-30T09:10:24.920Z,1030.14
2016-10-30T09:11:25.588Z,1030.17
2016-10-30T09:12:26.273Z,1030.16
2016-10-30T09:13:26.942Z,1030.13
2016-10-30T09:14:27.617Z,1030.07
2016-10-30T09:15:28.283Z,1030.07
2016-10-30T09:16:28.959Z,1030.07
2016-10-30T09:17:30.429Z,1030.04
2016-10-30T09:18:31.637Z,1030.07
2016-10-30T09:19:33.967Z,1030.08
2016-10-30T09:20:34.729Z,1030.05
2016-10-30T09:21:35.403Z,1030.06
2016-10-30T09:22:36.096Z,1030.05
2016-10-30T09:23:36.802Z,1030.04
2016-10-30T09:24:38.024Z,1030.08
2016-10-30T09:25:38.658Z,1030.09
2016-10-30T09:26:39.368Z,1030.02
2016-10-30T09:27:40.048Z,1030.02
2016-10-30T09:28:40.717Z,1030.06
2016-10-30T09:29:41.412Z,1030.08
2016-10-30T09:30:42.088Z,1030.06
2016-10-30T09:31:42.754Z,1030.05
2016-10-30T09:32:43.451Z,1030.02
2016-10-30T09:33:44.128Z,1030
2016-10-30T09:34:44.811Z,1029.98
2016-10-30T09:35:45.482Z,1030.01
2016-10-30T09:36:46.149Z,1030.04
2016-10-30T09:37:46.821Z,1029.96
2016-10-30T09:38:47.490Z,1029.93
2016-10-30T09:39:48.166Z,1029.93
2016-10-30T09:40:48.841Z,1029.89
2016-10-30T09:41:49.514Z,1029.95
2016-10-30T09:42:50.185Z,1029.92
2016-10-30T09:43:50.854Z,1029.92
2016-10-30T09:44:51.521Z,1029.88
2016-10-30T09:45:52.200Z,1029.9
2016-10-30T09:46:52.887Z,1029.89
2016-10-30T09:47:53.555Z,1029.93
2016-10-30T09:48:54.236Z,1029.93
2016-10-30T09:49:54.908Z,1029.93
2016-10-30T09:50:55.595Z,1029.97
2016-10-30T09:51:56.290Z,1029.94
2016-10-30T09:52:56.998Z,1029.96
2016-10-30T09:53:57.684Z,1029.9
2016-10-30T09:54:58.364Z,1029.93
2016-10-30T09:55:59.066Z,1029.95
2016-10-30T09:56:59.742Z,1029.9
2016-10-30T09:58:00.423Z,1029.95
2016-10-30T09:59:01.099Z,1029.95
2016-10-30T10:00:01.782Z,1029.93
2016-10-30T10:01:02.450Z,1029.95
2016-10-30T10:02:03.121Z,1029.96
2016-10-30T10:03:03.789Z,1029.97
2016-10-30T10:04:04.471Z,1029.97
2016-10-30T10:05:05.733Z,1029.98
2016-10-30T10:06:06.442Z,1029.94
2016-10-30T10:07:07.120Z,1029.98
2016-10-30T10:08:07.792Z,1030.03
2016-10-30T10:09:08.474Z,1030.01
2016-10-30T10:10:09.145Z,1029.94
2016-10-30T10:11:09.822Z,1029.97
2016-10-30T10:12:10.503Z,1029.93
2016-10-30T10:13:11.186Z,1029.95
2016-10-30T10:14:11.871Z,1029.95
2016-10-30T10:15:12.556Z,1029.97
2016-10-30T10:16:13.231Z,1029.94
2016-10-30T10:17:13.897Z,1029.96
2016-10-30T10:18:14.578Z,1029.92
2016-10-30T10:19:15.246Z,1029.9
2016-10-30T10:20:15.917Z,1029.92
2016-10-30T10:21:16.588Z,1029.93
2016-10-30T10:22:17.257Z,1029.9
2016-10-30T10:23:17.979Z,1029.88
2016-10-30T10:24:18.646Z,1029.87
2016-10-30T10:25:19.329Z,1029.88
2016-10-30T10:26:20.014Z,1029.9
2016-10-30T10:27:20.693Z,1029.94
2016-10-30T10:28:21.373Z,1029.86
2016-10-30T10:29:22.059Z,1029.95
2016-10-30T10:30:22.795Z,1029.95
2016-10-30T10:31:23.470Z,1029.99
2016-10-30T10:32:24.140Z,1029.97
2016-10-30T10:33:26.195Z,1029.98
2016-10-30T10:34:26.858Z,1030.02
2016-10-30T10:35:27.528Z,1029.99
2016-10-30T10:36:28.200Z,1029.98
2016-10-30T10:37:28.866Z,1030.01
2016-10-30T10:38:29.543Z,1029.98
2016-10-30T10:39:30.211Z,1029.98
2016-10-30T10:40:30.893Z,1029.99
2016-10-30T10:41:31.558Z,1029.96
2016-10-30T10:42:32.231Z,1029.96
2016-10-30T10:43:32.903Z,1029.92
2016-10-30T10:44:33.575Z,1029.94
2016-10-30T10:45:34.244Z,1029.92
2016-10-30T10:46:34.917Z,1029.94
2016-10-30T10:47:35.588Z,1029.92
2016-10-30T10:48:36.478Z,1029.92
2016-10-30T10:49:37.044Z,1029.87
2016-10-30T10:50:37.806Z,1029.84
2016-10-30T10:51:38.433Z,1029.87
2016-10-30T10:52:39.140Z,1029.86
2016-10-30T10:53:41.013Z,1029.82
2016-10-30T10:54:41.681Z,1029.86
2016-10-30T10:55:42.350Z,1029.89
2016-10-30T10:56:43.021Z,1029.95
2016-10-30T10:57:43.700Z,1029.91
2016-10-30T10:58:44.499Z,1029.91
2016-10-30T10:59:45.169Z,1029.95
2016-10-30T11:00:45.833Z,1029.91
2016-10-30T11:01:46.508Z,1029.9
2016-10-30T11:02:47.206Z,1029.87
2016-10-30T11:03:47.877Z,1029.82
2016-10-30T11:04:48.544Z,1029.79
2016-10-30T11:05:49.462Z,1029.8
2016-10-30T11:06:50.167Z,1029.77
2016-10-30T11:07:51.164Z,1029.8
2016-10-30T11:08:53.047Z,1029.81
2016-10-30T11:09:53.766Z,1029.81
2016-10-30T11:10:54.661Z,1029.83
2016-10-30T11:11:55.567Z,1029.81
2016-10-30T11:12:56.255Z,1029.8
2016-10-30T11:13:56.921Z,1029.82
2016-10-30T11:14:57.608Z,1029.75
2016-10-30T11:15:58.316Z,1029.8
2016-10-30T11:16:58.992Z,1029.76
2016-10-30T11:17:59.671Z,1029.76
2016-10-30T11:19:00.334Z,1029.73
2016-10-30T11:20:01.007Z,1029.75
2016-10-30T11:21:01.676Z,1029.74
2016-10-30T11:22:02.355Z,1029.76
2016-10-30T11:23:03.024Z,1029.76
2016-10-30T11:24:03.694Z,1029.72
2016-10-30T11:25:04.368Z,1029.76
2016-10-30T11:26:05.046Z,1029.74
2016-10-30T11:27:05.714Z,1029.77
2016-10-30T11:28:06.393Z,1029.77
2016-10-30T11:29:07.105Z,1029.74
2016-10-30T11:30:07.785Z,1029.76
2016-10-30T11:31:08.455Z,1029.75
2016-10-30T11:32:09.125Z,1029.73
2016-10-30T11:33:09.800Z,1029.74
2016-10-30T11:34:10.472Z,1029.72
2016-10-30T11:35:11.184Z,1029.7
2016-10-30T11:36:11.858Z,1029.71
2016-10-30T11:37:12.542Z,1029.7
2016-10-30T11:38:13.253Z,1029.7
2016-10-30T11:39:13.936Z,1029.72
2016-10-30T11:40:14.618Z,1029.65
2016-10-30T11:41:15.286Z,1029.68
2016-10-30T11:42:15.959Z,1029.66
2016-10-30T11:43:16.631Z,1029.7
2016-10-30T11:44:17.302Z,1029.68
2016-10-30T11:45:18.034Z,1029.68
2016-10-30T11:46:18.742Z,1029.7
2016-10-30T11:47:19.409Z,1029.75
2016-10-30T11:48:20.096Z,1029.73
2016-10-30T11:49:20.771Z,1029.73
2016-10-30T11:50:21.444Z,1029.69
2016-10-30T11:51:22.116Z,1029.69
2016-10-30T11:52:22.787Z,1029.67
2016-10-30T11:53:23.458Z,1029.68
2016-10-30T11:54:24.133Z,1029.69
2016-10-30T11:55:24.804Z,1029.64
2016-10-30T11:56:25.475Z,1029.63
2016-10-30T11:57:26.150Z,1029.6
2016-10-30T11:58:26.822Z,1029.6
2016-10-30T11:59:27.480Z,1029.63
2016-10-30T12:00:28.164Z,1029.63
2016-10-30T12:01:28.834Z,1029.65
2016-10-30T12:02:29.563Z,1029.65
2016-10-30T12:03:30.179Z,1029.63
2016-10-30T12:04:30.953Z,1029.64
2016-10-30T12:05:31.645Z,1029.73
2016-10-30T12:06:33.754Z,1029.73
2016-10-30T12:07:34.710Z,1029.7
2016-10-30T12:08:35.412Z,1029.66
2016-10-30T12:09:36.077Z,1029.6
2016-10-30T12:10:36.757Z,1029.64
2016-10-30T12:11:37.451Z,1029.58
2016-10-30T12:12:38.124Z,1029.6
2016-10-30T12:13:38.796Z,1029.59
2016-10-30T12:14:39.461Z,1029.57
2016-10-30T12:15:40.144Z,1029.59
2016-10-30T12:16:40.822Z,1029.59
2016-10-30T12:17:41.499Z,1029.61
2016-10-30T12:18:42.172Z,1029.63
2016-10-30T12:19:43.003Z,1029.47
2016-10-30T12:20:43.706Z,1029.51
2016-10-30T12:21:44.367Z,1029.52