createdAt,value
2022-07-25T00:00:36.164Z,4.80
2022-07-25T00:03:03.192Z,10.20
2022-07-25T00:05:33.248Z,6.30
2022-07-25T00:08:04.350Z,5.97
2022-07-25T00:10:31.047Z,8.67
2022-07-25T00:12:57.785Z,7.70
2022-07-25T00:15:24.684Z,9.77
2022-07-25T00:17:51.432Z,5.20
2022-07-25T00:20:18.332Z,12.27
2022-07-25T00:22:45.006Z,7.23
2022-07-25T00:25:11.702Z,5.67
2022-07-25T00:27:38.451Z,6.10
2022-07-25T00:30:05.780Z,5.63
2022-07-25T00:32:32.521Z,7.63
2022-07-25T00:34:59.294Z,4.97
2022-07-25T00:37:25.977Z,7.30
2022-07-25T00:39:52.742Z,7.73
2022-07-25T00:42:19.997Z,25.63
2022-07-25T00:44:46.684Z,6.30
2022-07-25T00:47:13.738Z,6.70
2022-07-25T00:49:40.389Z,9.07
2022-07-25T00:52:07.107Z,7.60
2022-07-25T00:54:33.891Z,5.83
2022-07-25T00:57:00.541Z,8.47
2022-07-25T00:59:29.148Z,7.93
2022-07-25T01:01:55.925Z,10.40
2022-07-25T01:04:22.740Z,7.90
2022-07-25T01:06:49.613Z,6.47
2022-07-25T01:09:16.508Z,5.93
2022-07-25T01:11:43.386Z,5.53
2022-07-25T01:16:54.587Z,4.37
2022-07-25T01:19:21.351Z,6.30
2022-07-25T01:21:48.066Z,7.67
2022-07-25T01:24:14.719Z,5.30
2022-07-25T01:26:41.406Z,6.50
2022-07-25T01:29:08.324Z,17.00
2022-07-25T01:31:35.102Z,5.53
2022-07-25T01:34:01.904Z,5.43
2022-07-25T01:36:28.612Z,5.50
2022-07-25T01:38:55.401Z,8.10
2022-07-25T01:41:22.733Z,6.23
2022-07-25T01:43:49.723Z,9.00
2022-07-25T01:46:16.468Z,7.93
2022-07-25T01:48:43.432Z,8.97
2022-07-25T01:51:13.344Z,5.83
2022-07-25T01:53:40.373Z,5.97
2022-07-25T01:56:10.178Z,7.37
2022-07-25T01:58:39.098Z,8.20
2022-07-25T02:01:06.061Z,5.50
2022-07-25T02:03:32.824Z,6.77
2022-07-25T02:06:04.026Z,4.90
2022-07-25T02:08:30.919Z,7.13
2022-07-25T02:10:58.244Z,9.57
2022-07-25T02:13:25.201Z,6.27
2022-07-25T02:15:51.922Z,7.40
2022-07-25T02:18:18.713Z,7.27
2022-07-25T02:20:45.475Z,7.07
2022-07-25T02:23:12.514Z,7.43
2022-07-25T02:25:39.292Z,6.47
2022-07-25T02:28:06.029Z,8.87
2022-07-25T02:30:32.867Z,7.33
2022-07-25T02:33:00.222Z,7.90
2022-07-25T02:35:27.198Z,8.17
2022-07-25T02:37:53.908Z,7.13
2022-07-25T02:40:20.757Z,9.33
2022-07-25T02:42:47.494Z,5.80
2022-07-25T02:45:14.193Z,8.47
2022-07-25T02:47:40.932Z,7.10
2022-07-25T02:50:07.967Z,7.70
2022-07-25T02:52:35.243Z,8.67
2022-07-25T02:55:06.116Z,6.90
2022-07-25T02:57:36.181Z,7.60
2022-07-25T03:00:03.258Z,8.30
2022-07-25T03:02:30.013Z,6.77
2022-07-25T03:07:41.401Z,7.30
2022-07-25T03:10:11.394Z,7.47
2022-07-25T03:12:38.349Z,6.37
2022-07-25T03:15:05.608Z,6.30
2022-07-25T03:17:32.444Z,7.53
2022-07-25T03:19:59.284Z,8.57
2022-07-25T03:22:25.982Z,8.70
2022-07-25T03:24:53.475Z,8.73
2022-07-25T03:27:20.202Z,8.53
2022-07-25T03:29:46.962Z,7.20
2022-07-25T03:32:13.653Z,11.60
2022-07-25T03:34:40.397Z,11.13
2022-07-25T03:37:07.237Z,8.03
2022-07-25T03:39:33.933Z,7.50
2022-07-25T03:42:00.630Z,12.07
2022-07-25T03:44:27.310Z,10.13
2022-07-25T03:46:54.054Z,9.23
2022-07-25T03:49:20.837Z,9.80
2022-07-25T03:51:47.666Z,11.43
2022-07-25T03:54:14.555Z,14.83
2022-07-25T03:56:45.370Z,7.90
2022-07-25T03:59:12.781Z,13.07
2022-07-25T04:01:39.509Z,11.23
2022-07-25T04:04:06.860Z,11.17
2022-07-25T04:06:33.870Z,9.53
2022-07-25T04:09:00.649Z,9.07
2022-07-25T04:14:13.405Z,10.37
2022-07-25T04:16:40.199Z,10.93
2022-07-25T04:19:07.530Z,14.67
2022-07-25T04:21:35.532Z,7.07
2022-07-25T04:24:02.383Z,9.67
2022-07-25T04:26:29.775Z,9.00
2022-07-25T04:28:57.794Z,10.30
2022-07-25T04:31:25.668Z,8.57
2022-07-25T04:33:52.399Z,11.83
2022-07-25T04:36:19.266Z,9.17
2022-07-25T04:38:45.998Z,8.90
2022-07-25T04:41:12.744Z,10.33
2022-07-25T04:43:46.323Z,7.87
2022-07-25T04:46:19.109Z,10.23
2022-07-25T04:48:46.316Z,11.77
2022-07-25T04:51:13.878Z,7.57
2022-07-25T04:53:40.628Z,13.13
2022-07-25T04:56:07.746Z,10.83
2022-07-25T04:58:34.615Z,10.13
2022-07-25T05:01:01.471Z,8.17
2022-07-25T05:03:28.342Z,8.40
2022-07-25T05:05:55.017Z,8.23
2022-07-25T05:08:21.882Z,8.60
2022-07-25T05:10:48.610Z,8.80
2022-07-25T05:13:15.387Z,8.80
2022-07-25T05:15:43.510Z,8.40
2022-07-25T05:18:10.282Z,7.10
2022-07-25T05:20:37.000Z,8.70
2022-07-25T05:23:03.688Z,7.40
2022-07-25T05:25:30.421Z,7.03
2022-07-25T05:27:58.713Z,7.53
2022-07-25T05:30:25.747Z,10.07
2022-07-25T05:32:54.699Z,6.50
2022-07-25T05:35:21.542Z,5.93
2022-07-25T05:37:48.271Z,5.40
2022-07-25T05:40:15.298Z,5.77
2022-07-25T05:42:42.201Z,5.33
2022-07-25T05:45:09.157Z,9.40
2022-07-25T05:47:35.892Z,5.23
2022-07-25T05:50:02.928Z,5.07
2022-07-25T05:52:29.910Z,7.77
2022-07-25T05:54:57.083Z,7.23
2022-07-25T05:57:24.134Z,8.37
2022-07-25T05:59:52.175Z,6.37
2022-07-25T06:02:19.064Z,7.37
2022-07-25T06:04:45.986Z,6.30
2022-07-25T06:07:17.072Z,4.17
2022-07-25T06:09:44.280Z,5.97
2022-07-25T06:12:11.243Z,5.13
2022-07-25T06:14:38.569Z,7.37
2022-07-25T06:17:05.477Z,3.53
2022-07-25T06:19:32.313Z,4.63
2022-07-25T06:21:59.289Z,4.77
2022-07-25T06:24:26.108Z,4.00
2022-07-25T06:26:53.126Z,4.87
2022-07-25T06:29:20.038Z,3.60
2022-07-25T06:31:47.424Z,4.07
2022-07-25T06:34:28.661Z,4.33
2022-07-25T06:36:58.825Z,3.40
2022-07-25T06:39:28.884Z,4.20
2022-07-25T06:42:00.006Z,3.50
2022-07-25T06:44:36.508Z,4.50
2022-07-25T06:47:04.809Z,7.87
2022-07-25T06:49:31.803Z,4.07
2022-07-25T06:51:58.724Z,5.40
2022-07-25T06:54:25.500Z,2.90
2022-07-25T06:56:52.386Z,3.00
2022-07-25T07:02:04.478Z,4.40
2022-07-25T07:04:31.381Z,3.97
2022-07-25T07:06:58.181Z,2.60
2022-07-25T07:09:25.070Z,3.47
2022-07-25T07:11:52.007Z,3.77
2022-07-25T07:14:18.774Z,3.30
2022-07-25T07:16:45.607Z,5.43
2022-07-25T07:19:14.564Z,2.63
2022-07-25T07:21:42.513Z,4.57
2022-07-25T07:24:24.228Z,4.57
2022-07-25T07:26:52.302Z,3.03
2022-07-25T07:29:19.242Z,2.47
2022-07-25T07:31:57.468Z,3.20
2022-07-25T07:34:28.349Z,3.87
2022-07-25T07:36:55.247Z,5.40
2022-07-25T07:39:22.817Z,5.93
2022-07-25T07:41:49.719Z,4.10
2022-07-25T07:44:16.693Z,3.90
2022-07-25T07:46:43.719Z,3.00
2022-07-25T07:49:25.810Z,4.10
2022-07-25T07:52:01.997Z,2.60
2022-07-25T07:54:47.874Z,5.40
2022-07-25T07:57:15.926Z,3.80
2022-07-25T07:59:42.725Z,3.57
2022-07-25T08:02:09.686Z,3.53
2022-07-25T08:04:36.497Z,3.63
2022-07-25T08:07:04.007Z,3.83
2022-07-25T08:09:32.535Z,4.97
2022-07-25T08:11:59.620Z,3.00
2022-07-25T08:14:26.667Z,3.80
2022-07-25T08:16:53.869Z,4.07
2022-07-25T08:19:21.251Z,3.00
2022-07-25T08:21:48.575Z,3.33
2022-07-25T08:24:15.659Z,5.20
2022-07-25T08:26:42.374Z,3.10
2022-07-25T08:29:19.426Z,3.13
2022-07-25T08:31:47.735Z,4.90
2022-07-25T08:34:16.778Z,3.77
2022-07-25T08:36:43.646Z,3.77
2022-07-25T08:39:10.486Z,2.80
2022-07-25T08:41:39.315Z,4.37
2022-07-25T08:44:06.401Z,3.70
2022-07-25T08:46:34.228Z,4.20
2022-07-25T08:49:02.078Z,2.60
2022-07-25T08:51:29.308Z,3.57
2022-07-25T08:53:56.343Z,3.60
2022-07-25T08:56:23.393Z,5.20
2022-07-25T09:01:36.692Z,6.70
2022-07-25T09:04:05.042Z,5.90
2022-07-25T09:06:47.060Z,5.60
2022-07-25T09:15:10.243Z,3.20
2022-07-25T09:17:38.627Z,4.57
2022-07-25T09:20:09.152Z,4.53
2022-07-25T09:22:45.656Z,3.50
2022-07-25T09:25:31.531Z,6.07
2022-07-25T09:28:10.896Z,7.93
2022-07-25T09:30:39.233Z,4.93
2022-07-25T09:33:07.519Z,6.13
2022-07-25T09:35:38.299Z,5.23
2022-07-25T09:38:09.212Z,5.40
2022-07-25T09:40:36.260Z,3.57
2022-07-25T09:43:03.023Z,4.67
2022-07-25T09:45:31.630Z,4.37
2022-07-25T09:48:00.056Z,4.77
2022-07-25T09:50:28.415Z,5.23
2022-07-25T09:52:57.120Z,4.10
2022-07-25T09:55:23.995Z,5.80
2022-07-25T09:57:52.775Z,5.13
2022-07-25T10:00:20.533Z,4.53
2022-07-25T10:02:51.966Z,4.57
2022-07-25T10:05:37.585Z,4.40
2022-07-25T10:08:29.648Z,3.63
2022-07-25T10:10:58.161Z,4.50
2022-07-25T10:13:35.352Z,4.67
2022-07-25T10:16:42.836Z,4.27
2022-07-25T10:23:25.779Z,4.17
2022-07-25T10:28:50.997Z,3.13
2022-07-25T10:31:22.224Z,4.23
2022-07-25T10:33:51.997Z,4.27
2022-07-25T10:36:19.450Z,3.50
2022-07-25T10:38:46.445Z,3.47
2022-07-25T10:41:13.973Z,3.97
2022-07-25T10:43:41.571Z,4.90
2022-07-25T10:46:12.312Z,3.40
2022-07-25T10:48:39.906Z,3.80
2022-07-25T10:58:21.202Z,4.17
2022-07-25T11:00:48.046Z,4.53
2022-07-25T11:03:25.835Z,4.23
2022-07-25T11:05:56.301Z,3.83
2022-07-25T11:08:30.892Z,4.60
2022-07-25T11:10:57.723Z,3.70
2022-07-25T11:13:25.069Z,5.20
2022-07-25T11:15:51.920Z,4.93
2022-07-25T11:18:19.850Z,3.67
2022-07-25T11:21:22.114Z,5.13
2022-07-25T11:27:13.040Z,5.60
2022-07-25T11:30:11.228Z,5.80
2022-07-25T11:33:04.854Z,4.10
2022-07-25T11:35:32.829Z,6.50
2022-07-25T11:38:20.817Z,5.77
2022-07-25T11:40:48.719Z,6.13
2022-07-25T11:43:22.665Z,4.27
2022-07-25T11:45:56.256Z,4.47
2022-07-25T11:48:29.480Z,4.87
2022-07-25T11:50:56.625Z,5.03
2022-07-25T11:53:23.805Z,3.90
2022-07-25T11:55:52.215Z,6.40
2022-07-25T11:58:19.056Z,6.93
2022-07-25T12:00:46.828Z,4.10
2022-07-25T12:03:19.465Z,5.23
2022-07-25T12:05:47.221Z,4.03
2022-07-25T12:08:18.081Z,3.73
2022-07-25T12:10:45.241Z,5.27
2022-07-25T12:13:21.325Z,5.20
2022-07-25T12:15:48.265Z,7.00
2022-07-25T12:18:15.399Z,4.43
2022-07-25T12:20:43.486Z,4.40
2022-07-25T12:23:11.346Z,4.27
2022-07-25T12:28:22.944Z,5.00
2022-07-25T12:30:55.936Z,6.63
2022-07-25T12:33:23.785Z,3.73
2022-07-25T12:35:50.769Z,3.93
2022-07-25T12:38:17.547Z,3.90
2022-07-25T12:40:44.717Z,4.33
2022-07-25T12:43:11.773Z,3.30
2022-07-25T12:45:38.862Z,4.70
2022-07-25T12:48:06.160Z,5.67
2022-07-25T12:50:33.167Z,3.80
2022-07-25T12:53:00.089Z,5.20
2022-07-25T12:58:15.267Z,5.37
2022-07-25T13:00:42.277Z,3.13
2022-07-25T13:03:09.243Z,4.50
2022-07-25T13:05:36.293Z,3.93
2022-07-25T13:08:06.437Z,5.17
2022-07-25T13:13:17.811Z,5.60
2022-07-25T13:15:44.585Z,3.97
2022-07-25T13:18:11.613Z,4.77
2022-07-25T13:20:38.355Z,4.63
2022-07-25T13:23:05.138Z,4.67
2022-07-25T13:25:32.471Z,4.57
2022-07-25T13:27:59.171Z,4.13
2022-07-25T13:30:26.028Z,5.10
2022-07-25T13:32:53.553Z,3.60
2022-07-25T13:35:21.429Z,5.17
2022-07-25T13:37:49.501Z,3.13
2022-07-25T13:40:16.226Z,3.40
2022-07-25T13:42:42.968Z,4.37
2022-07-25T13:45:09.966Z,4.23
2022-07-25T13:47:36.785Z,5.53
2022-07-25T13:50:03.563Z,5.50
2022-07-25T13:52:30.334Z,3.13
2022-07-25T13:54:57.185Z,5.07
2022-07-25T13:57:23.942Z,3.67
2022-07-25T13:59:50.662Z,4.93
2022-07-25T14:02:17.442Z,4.77
2022-07-25T14:04:44.236Z,5.43
2022-07-25T14:07:10.998Z,5.70
2022-07-25T14:09:38.096Z,4.17
2022-07-25T14:12:05.044Z,4.67
2022-07-25T14:14:31.884Z,6.03
2022-07-25T14:16:59.537Z,3.83
2022-07-25T14:19:26.439Z,6.43
2022-07-25T14:21:53.611Z,7.93
2022-07-25T14:24:22.770Z,5.20
2022-07-25T14:26:49.827Z,4.97
2022-07-25T14:29:16.648Z,4.37
2022-07-25T14:31:44.022Z,3.60
2022-07-25T14:34:11.363Z,3.97
2022-07-25T14:36:38.312Z,4.40
2022-07-25T14:39:05.785Z,4.23
2022-07-25T14:41:32.958Z,3.93
2022-07-25T14:44:00.321Z,3.10
2022-07-25T14:46:27.212Z,4.03
2022-07-25T14:48:54.382Z,4.40
2022-07-25T14:51:21.254Z,3.37
2022-07-25T14:53:52.844Z,3.50
2022-07-25T14:56:20.200Z,7.50
2022-07-25T15:01:33.068Z,4.27
2022-07-25T15:04:00.304Z,6.77
2022-07-25T15:06:29.189Z,6.87
2022-07-25T15:08:56.160Z,3.03
2022-07-25T15:11:22.991Z,4.83
2022-07-25T15:13:49.985Z,3.80
2022-07-25T15:16:17.889Z,5.70
2022-07-25T15:19:13.385Z,3.87
2022-07-25T15:21:32.891Z,4.13
2022-07-25T15:24:00.050Z,3.27
2022-07-25T15:26:26.821Z,3.33
2022-07-25T15:28:53.678Z,4.77
2022-07-25T15:31:22.654Z,2.77
2022-07-25T15:33:49.456Z,4.13
2022-07-25T15:36:18.390Z,3.53
2022-07-25T15:38:45.186Z,3.53
2022-07-25T15:41:12.232Z,6.53
2022-07-25T15:43:39.481Z,4.90
2022-07-25T15:46:06.386Z,3.20
2022-07-25T15:48:33.808Z,3.50
2022-07-25T15:51:00.724Z,2.60
2022-07-25T15:53:28.485Z,4.00
2022-07-25T15:55:55.248Z,4.43
2022-07-25T15:58:21.965Z,2.60
2022-07-25T16:00:48.741Z,3.47
2022-07-25T16:03:15.591Z,3.47
2022-07-25T16:05:43.106Z,2.37
2022-07-25T16:08:10.221Z,2.93
2022-07-25T16:10:37.525Z,3.93
2022-07-25T16:13:04.615Z,3.97
2022-07-25T16:15:31.304Z,4.60
2022-07-25T16:18:02.733Z,4.60
2022-07-25T16:20:31.500Z,3.20
2022-07-25T16:22:59.411Z,2.70
2022-07-25T16:25:27.385Z,5.90
2022-07-25T16:27:55.596Z,2.33
2022-07-25T16:30:22.566Z,2.57
2022-07-25T16:32:49.701Z,2.50
2022-07-25T16:35:17.377Z,2.40
2022-07-25T16:37:44.161Z,1.77
2022-07-25T16:40:12.008Z,2.60
2022-07-25T16:42:38.764Z,2.83
2022-07-25T16:45:06.378Z,3.50
2022-07-25T16:47:33.188Z,5.93
2022-07-25T16:49:59.912Z,5.03
2022-07-25T16:52:27.084Z,2.80
2022-07-25T16:54:53.800Z,2.50
2022-07-25T16:57:23.734Z,2.20
2022-07-25T16:59:53.451Z,2.90
2022-07-25T17:02:22.167Z,3.23
2022-07-25T17:04:52.978Z,3.30
2022-07-25T17:07:19.782Z,2.80
2022-07-25T17:09:46.679Z,2.93
2022-07-25T17:12:14.162Z,2.40
2022-07-25T17:14:41.046Z,3.90
2022-07-25T17:17:07.991Z,3.37
2022-07-25T17:19:39.711Z,3.13
2022-07-25T17:22:06.969Z,4.53
2022-07-25T17:24:33.749Z,2.57
2022-07-25T17:27:00.782Z,2.27
2022-07-25T17:29:27.489Z,3.60
2022-07-25T17:31:54.181Z,6.10
2022-07-25T17:34:21.883Z,4.70
2022-07-25T17:36:48.595Z,2.13
2022-07-25T17:39:15.683Z,3.30
2022-07-25T17:41:42.394Z,3.77
2022-07-25T17:44:12.088Z,6.30
2022-07-25T17:46:39.285Z,3.03
2022-07-25T17:49:06.127Z,4.27
2022-07-25T17:51:33.315Z,3.37
2022-07-25T17:54:00.084Z,2.53
2022-07-25T17:56:26.854Z,3.87
2022-07-25T17:58:53.700Z,4.03
2022-07-25T18:01:20.569Z,3.67
2022-07-25T18:03:47.705Z,2.97
2022-07-25T18:06:14.936Z,4.50
2022-07-25T18:08:43.412Z,4.40
2022-07-25T18:11:14.439Z,4.80
2022-07-25T18:13:43.153Z,3.00
2022-07-25T18:16:09.973Z,3.63
2022-07-25T18:18:37.640Z,3.63
2022-07-25T18:21:05.875Z,2.10
2022-07-25T18:23:32.632Z,5.53
2022-07-25T18:25:59.820Z,4.40
2022-07-25T18:31:11.112Z,5.07
2022-07-25T18:33:37.952Z,3.60
2022-07-25T18:36:07.789Z,5.60
2022-07-25T18:38:44.909Z,4.10
2022-07-25T18:41:28.589Z,3.00
2022-07-25T18:43:56.488Z,3.87
2022-07-25T18:46:23.757Z,3.00
2022-07-25T18:48:50.883Z,8.97
2022-07-25T18:51:17.863Z,4.83
2022-07-25T18:53:47.958Z,3.67
2022-07-25T18:56:15.883Z,4.20
2022-07-25T18:58:42.728Z,5.40
2022-07-25T19:01:10.326Z,2.97
2022-07-25T19:03:37.709Z,4.23
2022-07-25T19:06:04.641Z,3.87
2022-07-25T19:08:31.613Z,3.10
2022-07-25T19:13:51.184Z,4.33
2022-07-25T19:16:18.565Z,6.47
2022-07-25T19:18:45.629Z,3.47
2022-07-25T19:21:13.499Z,3.07
2022-07-25T19:23:40.307Z,2.63
2022-07-25T19:26:07.042Z,4.77
2022-07-25T19:31:19.618Z,2.83
2022-07-25T19:33:46.676Z,3.93
2022-07-25T19:36:13.949Z,4.83
2022-07-25T19:38:41.268Z,3.93
2022-07-25T19:41:09.493Z,3.43
2022-07-25T19:43:36.470Z,5.97
2022-07-25T19:46:03.491Z,4.33
2022-07-25T19:48:30.546Z,4.97
2022-07-25T19:50:58.348Z,6.33
2022-07-25T19:53:28.569Z,3.73
2022-07-25T19:55:57.729Z,3.57
2022-07-25T19:58:24.584Z,4.00
2022-07-25T20:00:52.673Z,3.67
2022-07-25T20:03:23.451Z,5.73
2022-07-25T20:05:52.234Z,4.47
2022-07-25T20:08:19.606Z,2.60
2022-07-25T20:10:50.573Z,3.90
2022-07-25T20:13:19.337Z,5.57
2022-07-25T20:15:46.739Z,3.90
2022-07-25T20:18:18.962Z,3.70
2022-07-25T20:20:46.724Z,3.97
2022-07-25T20:23:13.749Z,6.37
2022-07-25T20:25:41.154Z,4.03
2022-07-25T20:28:08.318Z,4.07
2022-07-25T20:30:35.519Z,4.33
2022-07-25T20:33:05.386Z,4.00
2022-07-25T20:35:38.552Z,3.57
2022-07-25T20:38:09.413Z,4.00
2022-07-25T20:40:48.222Z,5.37
2022-07-25T20:43:18.440Z,6.27
2022-07-25T20:45:45.917Z,6.63
2022-07-25T20:48:14.747Z,4.83
2022-07-25T20:50:41.533Z,3.64
2022-07-25T20:53:14.585Z,3.40
2022-07-25T20:55:41.741Z,5.27
2022-07-25T20:58:08.617Z,3.87
2022-07-25T21:00:35.515Z,5.57
2022-07-25T21:03:02.417Z,4.57
2022-07-25T21:05:29.435Z,6.20
2022-07-25T21:07:56.685Z,5.43
2022-07-25T21:10:23.602Z,6.10
2022-07-25T21:12:50.345Z,4.03
2022-07-25T21:15:17.576Z,2.60
2022-07-25T21:17:44.498Z,5.30
2022-07-25T21:20:11.874Z,4.73
2022-07-25T21:22:38.785Z,3.10
2022-07-25T21:25:07.262Z,6.17
2022-07-25T21:27:34.350Z,4.93
2022-07-25T21:32:45.527Z,3.87
2022-07-25T21:37:56.585Z,6.90
2022-07-25T21:43:07.636Z,5.20
2022-07-25T21:48:44.281Z,4.13
2022-07-25T21:51:18.723Z,3.53
2022-07-25T21:53:49.663Z,5.87
2022-07-25T21:56:16.559Z,3.07
2022-07-25T21:58:43.333Z,3.23
2022-07-25T22:01:10.131Z,3.37
2022-07-25T22:03:37.005Z,3.70
2022-07-25T22:06:05.677Z,3.40
2022-07-25T22:08:32.429Z,4.40
2022-07-25T22:10:59.149Z,4.00
2022-07-25T22:13:25.898Z,4.70
2022-07-25T22:15:53.148Z,2.77
2022-07-25T22:18:20.000Z,3.07
2022-07-25T22:23:31.688Z,5.23
2022-07-25T22:25:58.434Z,4.17
2022-07-25T22:28:25.270Z,4.70
2022-07-25T22:30:51.983Z,4.20
2022-07-25T22:33:19.309Z,5.17
2022-07-25T22:35:46.123Z,3.93
2022-07-25T22:38:12.827Z,3.93
2022-07-25T22:40:39.574Z,4.07
2022-07-25T22:43:06.254Z,3.93
2022-07-25T22:45:32.971Z,4.90
2022-07-25T22:50:44.312Z,3.43
2022-07-25T22:53:11.484Z,4.60
2022-07-25T22:55:38.683Z,4.33
2022-07-25T22:58:05.555Z,6.10
2022-07-25T23:00:32.346Z,3.50
2022-07-25T23:02:59.207Z,3.50
2022-07-25T23:05:25.949Z,4.23
2022-07-25T23:07:52.735Z,3.67
2022-07-25T23:13:03.693Z,3.53
2022-07-25T23:15:50.121Z,4.40
2022-07-25T23:18:17.802Z,3.93
2022-07-25T23:23:28.589Z,3.20
2022-07-25T23:25:55.351Z,3.23
2022-07-25T23:28:22.056Z,5.57
2022-07-25T23:30:48.762Z,4.03
2022-07-25T23:33:15.522Z,5.73
2022-07-25T23:35:42.423Z,3.70
2022-07-25T23:38:10.250Z,3.83
2022-07-25T23:40:36.966Z,4.10
2022-07-25T23:43:03.680Z,4.33
2022-07-25T23:45:30.403Z,3.27
2022-07-25T23:47:57.157Z,3.13
2022-07-25T23:50:24.051Z,3.40
2022-07-25T23:52:50.730Z,4.00
2022-07-25T23:55:17.535Z,3.63
2022-07-25T23:57:44.360Z,5.97
