createdAt,value
2023-08-26T00:00:48.282Z,100.00
2023-08-26T00:03:50.183Z,100.00
2023-08-26T00:06:52.205Z,100.00
2023-08-26T00:09:54.077Z,100.00
2023-08-26T00:12:56.402Z,100.00
2023-08-26T00:15:58.282Z,100.00
2023-08-26T00:19:03.468Z,100.00
2023-08-26T00:22:06.328Z,100.00
2023-08-26T00:25:08.725Z,100.00
2023-08-26T00:28:10.473Z,100.00
2023-08-26T00:31:12.708Z,100.00
2023-08-26T00:34:14.566Z,100.00
2023-08-26T00:37:16.755Z,100.00
2023-08-26T00:40:19.005Z,100.00
2023-08-26T00:43:21.186Z,100.00
2023-08-26T00:46:26.540Z,100.00
2023-08-26T00:49:29.161Z,100.00
2023-08-26T00:52:32.491Z,100.00
2023-08-26T00:55:36.595Z,100.00
2023-08-26T00:58:38.994Z,100.00
2023-08-26T01:01:42.853Z,100.00
2023-08-26T01:04:44.806Z,100.00
2023-08-26T01:07:46.916Z,100.00
2023-08-26T01:11:01.637Z,100.00
2023-08-26T01:14:18.411Z,100.00
2023-08-26T01:17:21.879Z,100.00
2023-08-26T01:20:25.777Z,100.00
2023-08-26T01:23:35.530Z,100.00
2023-08-26T01:26:37.280Z,100.00
2023-08-26T01:29:39.159Z,100.00
2023-08-26T01:32:45.604Z,100.00
2023-08-26T01:35:50.374Z,100.00
2023-08-26T01:38:55.590Z,100.00
2023-08-26T01:42:00.072Z,100.00
2023-08-26T01:45:02.008Z,100.00
2023-08-26T01:48:04.018Z,100.00
2023-08-26T01:51:06.192Z,100.00
2023-08-26T01:54:08.062Z,100.00
2023-08-26T01:57:10.006Z,100.00
2023-08-26T02:00:12.436Z,100.00
2023-08-26T02:03:16.922Z,100.00
2023-08-26T02:06:19.813Z,100.00
2023-08-26T02:09:22.462Z,100.00
2023-08-26T02:12:24.182Z,100.00
2023-08-26T02:15:26.296Z,100.00
2023-08-26T02:18:32.660Z,100.00
2023-08-26T02:21:34.416Z,100.00
2023-08-26T02:24:37.241Z,100.00
2023-08-26T02:27:39.037Z,100.00
2023-08-26T02:30:40.928Z,100.00
2023-08-26T02:33:42.791Z,100.00
2023-08-26T02:36:45.891Z,100.00
2023-08-26T02:39:47.648Z,100.00
2023-08-26T02:42:49.503Z,100.00
2023-08-26T02:45:59.003Z,100.00
2023-08-26T02:49:02.500Z,100.00
2023-08-26T02:52:04.698Z,100.00
2023-08-26T02:55:06.671Z,100.00
2023-08-26T02:58:09.295Z,100.00
2023-08-26T03:01:11.143Z,100.00
2023-08-26T03:04:12.992Z,100.00
2023-08-26T03:07:14.828Z,100.00
2023-08-26T03:10:16.664Z,100.00
2023-08-26T03:13:18.994Z,100.00
2023-08-26T03:16:23.518Z,100.00
2023-08-26T03:19:25.398Z,100.00
2023-08-26T03:22:27.588Z,100.00
2023-08-26T03:25:35.234Z,100.00
2023-08-26T03:28:37.606Z,100.00
2023-08-26T03:31:44.520Z,100.00
2023-08-26T03:34:49.506Z,100.00
2023-08-26T03:37:51.342Z,100.00
2023-08-26T03:40:53.154Z,100.00
2023-08-26T03:43:58.300Z,100.00
2023-08-26T03:47:00.003Z,100.00
2023-08-26T03:50:02.260Z,100.00
2023-08-26T03:53:04.387Z,100.00
2023-08-26T03:56:06.377Z,100.00
2023-08-26T03:59:09.209Z,100.00
2023-08-26T04:02:11.618Z,100.00
2023-08-26T04:05:14.413Z,100.00
2023-08-26T04:08:16.400Z,100.00
2023-08-26T04:11:18.944Z,100.00
2023-08-26T04:14:20.804Z,100.00
2023-08-26T04:17:22.618Z,100.00
2023-08-26T04:20:24.279Z,100.00
2023-08-26T04:23:26.328Z,100.00
2023-08-26T04:26:29.298Z,100.00
2023-08-26T04:29:31.185Z,100.00
2023-08-26T04:32:33.835Z,100.00
2023-08-26T04:35:38.966Z,100.00
2023-08-26T04:38:41.901Z,100.00
2023-08-26T04:41:44.850Z,100.00
2023-08-26T04:44:49.752Z,100.00
2023-08-26T04:47:52.393Z,100.00
2023-08-26T04:50:57.719Z,100.00
2023-08-26T04:54:00.150Z,100.00
2023-08-26T04:57:03.480Z,100.00
2023-08-26T05:00:12.418Z,100.00
2023-08-26T05:03:14.616Z,100.00
2023-08-26T05:06:16.798Z,100.00
2023-08-26T05:09:18.507Z,100.00
2023-08-26T05:12:22.863Z,100.00
2023-08-26T05:15:28.106Z,100.00
2023-08-26T05:18:30.670Z,100.00
2023-08-26T05:21:32.869Z,100.00
2023-08-26T05:24:35.263Z,100.00
2023-08-26T05:27:37.953Z,100.00
2023-08-26T05:30:39.916Z,100.00
2023-08-26T05:33:41.826Z,100.00
2023-08-26T05:36:43.892Z,100.00
2023-08-26T05:39:45.745Z,100.00
2023-08-26T05:42:47.414Z,100.00
2023-08-26T05:45:49.286Z,100.00
2023-08-26T05:48:51.262Z,100.00
2023-08-26T05:51:53.332Z,100.00
2023-08-26T05:54:55.391Z,100.00
2023-08-26T05:57:57.603Z,100.00
2023-08-26T06:01:00.438Z,100.00
2023-08-26T06:04:03.184Z,100.00
2023-08-26T06:07:06.494Z,100.00
2023-08-26T06:10:08.377Z,100.00
2023-08-26T06:13:13.402Z,100.00
2023-08-26T06:16:20.454Z,100.00
2023-08-26T06:19:22.390Z,100.00
2023-08-26T06:22:24.208Z,100.00
2023-08-26T06:25:26.050Z,100.00
2023-08-26T06:28:27.781Z,100.00
2023-08-26T06:31:31.660Z,100.00
2023-08-26T06:34:33.559Z,100.00
2023-08-26T06:37:36.346Z,100.00
2023-08-26T06:40:38.264Z,100.00
2023-08-26T06:43:40.227Z,100.00
2023-08-26T06:46:42.091Z,100.00
2023-08-26T06:49:44.567Z,100.00
2023-08-26T06:52:47.897Z,100.00
2023-08-26T06:55:52.847Z,100.00
2023-08-26T06:58:54.730Z,100.00
2023-08-26T07:01:56.626Z,100.00
2023-08-26T07:05:00.273Z,100.00
2023-08-26T07:08:02.082Z,100.00
2023-08-26T07:11:06.690Z,98.11
2023-08-26T07:14:08.441Z,98.36
2023-08-26T07:17:10.210Z,95.54
2023-08-26T07:20:12.473Z,94.81
2023-08-26T07:23:14.199Z,90.03
2023-08-26T07:26:15.914Z,88.00
2023-08-26T07:29:17.839Z,88.85
2023-08-26T07:32:19.656Z,88.60
2023-08-26T07:35:21.781Z,91.38
2023-08-26T07:38:23.510Z,93.78
2023-08-26T07:41:26.995Z,94.21
2023-08-26T07:44:29.955Z,87.23
2023-08-26T07:50:39.428Z,85.54
2023-08-26T07:53:41.198Z,77.94
2023-08-26T07:56:43.033Z,77.87
2023-08-26T07:59:44.837Z,76.14
2023-08-26T08:02:46.564Z,78.61
2023-08-26T08:05:48.443Z,75.37
2023-08-26T08:08:50.211Z,75.03
2023-08-26T08:11:51.951Z,77.12
2023-08-26T08:14:53.782Z,78.60
2023-08-26T08:17:56.450Z,76.28
2023-08-26T08:20:58.679Z,76.92
2023-08-26T08:24:01.469Z,79.98
2023-08-26T08:27:03.586Z,77.32
2023-08-26T08:30:06.410Z,75.87
2023-08-26T08:33:11.399Z,76.14
2023-08-26T08:36:13.274Z,74.31
2023-08-26T08:39:17.402Z,71.19
2023-08-26T08:42:19.824Z,73.69
2023-08-26T08:45:22.798Z,71.79
2023-08-26T08:48:24.699Z,69.31
2023-08-26T08:51:30.128Z,71.78
2023-08-26T08:54:33.484Z,74.13
2023-08-26T08:57:41.685Z,71.71
2023-08-26T09:00:43.587Z,71.82
2023-08-26T09:03:47.824Z,71.71
2023-08-26T09:06:50.369Z,70.48
2023-08-26T09:10:01.980Z,72.13
2023-08-26T09:13:05.879Z,71.16
2023-08-26T09:16:08.842Z,71.91
2023-08-26T09:19:14.276Z,74.04
2023-08-26T09:22:18.070Z,73.01
2023-08-26T09:25:19.810Z,74.97
2023-08-26T09:28:21.729Z,76.65
2023-08-26T09:31:23.701Z,73.98
2023-08-26T09:34:31.285Z,73.29
2023-08-26T09:37:33.362Z,74.26
2023-08-26T09:40:35.212Z,74.90
2023-08-26T09:43:37.380Z,75.17
2023-08-26T09:46:41.334Z,75.86
2023-08-26T09:49:49.504Z,73.73
2023-08-26T09:52:53.654Z,71.63
2023-08-26T09:55:57.828Z,73.37
2023-08-26T09:58:59.588Z,73.71
2023-08-26T10:02:07.893Z,73.04
2023-08-26T10:05:16.065Z,75.03
2023-08-26T10:08:20.767Z,75.59
2023-08-26T10:11:23.329Z,76.83
2023-08-26T10:14:26.878Z,76.51
2023-08-26T10:17:31.990Z,75.50
2023-08-26T10:20:34.849Z,76.43
2023-08-26T10:23:38.244Z,76.55
2023-08-26T10:26:41.197Z,78.53
2023-08-26T10:29:44.737Z,77.68
2023-08-26T10:32:48.238Z,77.97
2023-08-26T10:36:17.657Z,77.29
2023-08-26T10:39:22.720Z,77.02
2023-08-26T10:42:25.086Z,76.11
2023-08-26T10:45:27.375Z,77.21
2023-08-26T10:48:29.202Z,80.18
2023-08-26T10:51:37.617Z,80.88
2023-08-26T10:54:43.471Z,78.36
2023-08-26T10:58:09.875Z,79.50
2023-08-26T11:01:12.560Z,80.92
2023-08-26T11:04:14.336Z,79.28
2023-08-26T11:07:17.655Z,78.41
2023-08-26T11:10:32.004Z,79.49
2023-08-26T11:13:33.794Z,79.17
2023-08-26T11:16:35.678Z,78.02
2023-08-26T11:19:38.519Z,80.86
2023-08-26T11:22:40.555Z,82.14
2023-08-26T11:25:42.291Z,80.57
2023-08-26T11:28:48.443Z,81.63
2023-08-26T11:31:50.283Z,85.17
2023-08-26T11:34:53.856Z,85.61
2023-08-26T11:37:55.842Z,84.57
2023-08-26T11:40:57.945Z,85.80
2023-08-26T11:44:00.078Z,82.94
2023-08-26T11:47:01.954Z,85.63
2023-08-26T11:50:04.961Z,85.44
2023-08-26T11:53:07.275Z,84.85
2023-08-26T11:56:09.238Z,80.39
2023-08-26T11:59:21.387Z,82.77
2023-08-26T12:02:25.840Z,83.22
2023-08-26T12:05:30.911Z,81.24
2023-08-26T12:08:33.501Z,88.01
2023-08-26T12:11:39.453Z,88.77
2023-08-26T12:14:41.216Z,90.04
2023-08-26T12:17:48.234Z,93.86
2023-08-26T12:20:51.269Z,89.44
2023-08-26T12:23:53.107Z,95.08
2023-08-26T12:26:55.167Z,98.52
2023-08-26T12:29:56.965Z,98.81
2023-08-26T12:32:58.742Z,98.59
2023-08-26T12:36:00.532Z,99.40
2023-08-26T12:39:02.267Z,97.10
2023-08-26T12:42:04.219Z,97.32
2023-08-26T12:45:06.721Z,95.45
2023-08-26T12:48:08.573Z,97.96
2023-08-26T12:51:11.089Z,97.69
2023-08-26T12:54:13.348Z,100.00
2023-08-26T12:57:16.310Z,99.57
2023-08-26T13:00:18.282Z,100.00
2023-08-26T13:03:23.092Z,100.00
2023-08-26T13:06:27.570Z,97.52
2023-08-26T13:09:30.481Z,98.96
2023-08-26T13:12:32.397Z,99.72
2023-08-26T13:15:34.456Z,98.43
2023-08-26T13:18:36.242Z,98.81
2023-08-26T13:21:38.014Z,97.57
2023-08-26T13:24:43.551Z,99.60
2023-08-26T13:27:45.415Z,100.00
2023-08-26T13:30:47.968Z,99.84
2023-08-26T13:33:49.831Z,100.00
2023-08-26T13:36:54.377Z,100.00
2023-08-26T13:39:56.399Z,100.00
2023-08-26T13:42:58.273Z,99.55
2023-08-26T13:46:04.056Z,99.51
2023-08-26T13:49:05.893Z,96.90
2023-08-26T13:52:07.742Z,91.69
2023-08-26T13:55:11.665Z,87.58
2023-08-26T13:58:15.899Z,87.20
2023-08-26T14:01:19.373Z,85.81
2023-08-26T14:04:22.381Z,85.26
2023-08-26T14:07:24.288Z,86.12
2023-08-26T14:10:27.992Z,85.27
2023-08-26T14:13:29.930Z,84.86
2023-08-26T14:16:31.793Z,80.72
2023-08-26T14:19:37.205Z,80.25
2023-08-26T14:22:39.056Z,78.09
2023-08-26T14:25:43.457Z,76.85
2023-08-26T14:28:45.191Z,76.32
2023-08-26T14:31:47.086Z,74.36
2023-08-26T14:34:48.837Z,72.93
2023-08-26T14:37:50.568Z,74.86
2023-08-26T14:40:52.460Z,76.34
2023-08-26T14:43:54.353Z,75.34
2023-08-26T14:46:56.193Z,76.39
2023-08-26T14:49:57.951Z,75.53
2023-08-26T14:53:00.781Z,77.84
2023-08-26T14:56:04.161Z,80.22
2023-08-26T14:59:05.954Z,79.56
2023-08-26T15:02:07.740Z,79.76
2023-08-26T15:05:10.024Z,79.02
2023-08-26T15:08:11.789Z,79.40
2023-08-26T15:11:13.632Z,80.32
2023-08-26T15:14:15.340Z,80.41
2023-08-26T15:17:17.181Z,80.13
2023-08-26T15:20:19.215Z,81.23
2023-08-26T15:23:21.345Z,81.92
2023-08-26T15:26:23.073Z,82.25
2023-08-26T15:29:24.837Z,81.90
2023-08-26T15:32:26.603Z,81.94
2023-08-26T15:35:29.640Z,82.80
2023-08-26T15:38:31.565Z,83.48
2023-08-26T15:41:33.355Z,82.96
2023-08-26T15:44:35.150Z,84.59
2023-08-26T15:47:36.935Z,84.68
2023-08-26T15:50:41.254Z,84.40
2023-08-26T15:53:43.109Z,85.69
2023-08-26T15:56:45.620Z,86.89
2023-08-26T15:59:47.527Z,87.82
2023-08-26T16:02:49.575Z,87.63
2023-08-26T16:05:54.705Z,86.74
2023-08-26T16:08:56.720Z,87.40
2023-08-26T16:11:59.391Z,87.45
2023-08-26T16:15:02.765Z,88.91
2023-08-26T16:18:04.687Z,89.63
2023-08-26T16:21:07.986Z,89.43
2023-08-26T16:24:11.154Z,88.91
2023-08-26T16:27:12.904Z,89.40
2023-08-26T16:30:15.228Z,89.33
2023-08-26T16:33:17.307Z,91.29
2023-08-26T16:36:19.238Z,91.44
2023-08-26T16:39:20.999Z,94.69
2023-08-26T16:42:22.808Z,95.61
2023-08-26T16:45:24.617Z,94.84
2023-08-26T16:48:26.996Z,96.87
2023-08-26T16:51:28.935Z,96.45
2023-08-26T16:54:30.810Z,96.35
2023-08-26T16:57:32.593Z,96.94
2023-08-26T17:00:35.148Z,97.15
2023-08-26T17:03:36.918Z,97.53
2023-08-26T17:06:38.726Z,98.21
2023-08-26T17:09:40.420Z,98.80
2023-08-26T17:12:42.118Z,98.89
2023-08-26T17:15:43.860Z,100.00
2023-08-26T17:18:45.644Z,98.85
2023-08-26T17:21:47.521Z,98.94
2023-08-26T17:24:51.074Z,98.81
2023-08-26T17:27:53.144Z,98.30
2023-08-26T17:30:56.235Z,98.40
2023-08-26T17:33:58.109Z,97.61
2023-08-26T17:37:00.026Z,96.45
2023-08-26T17:40:01.769Z,95.25
2023-08-26T17:43:03.538Z,94.06
2023-08-26T17:46:05.326Z,93.95
2023-08-26T17:49:07.105Z,94.10
2023-08-26T17:52:09.213Z,94.61
2023-08-26T17:55:11.452Z,94.01
2023-08-26T17:58:13.398Z,95.02
2023-08-26T18:01:15.199Z,92.53
2023-08-26T18:04:18.128Z,91.70
2023-08-26T18:07:20.346Z,92.11
2023-08-26T18:10:25.355Z,90.74
2023-08-26T18:13:27.145Z,90.26
2023-08-26T18:16:29.237Z,90.16
2023-08-26T18:19:31.095Z,90.58
2023-08-26T18:22:32.790Z,91.30
2023-08-26T18:25:35.225Z,93.65
2023-08-26T18:28:39.962Z,92.68
2023-08-26T18:31:42.132Z,92.17
2023-08-26T18:34:46.333Z,92.81
2023-08-26T18:37:48.141Z,92.97
2023-08-26T18:40:57.337Z,94.42
2023-08-26T18:43:59.061Z,92.84
2023-08-26T18:47:00.781Z,93.50
2023-08-26T18:50:05.104Z,93.60
2023-08-26T18:53:09.790Z,93.16
2023-08-26T18:56:11.709Z,94.54
2023-08-26T18:59:13.581Z,95.43
2023-08-26T19:02:15.499Z,94.56
2023-08-26T19:05:19.192Z,94.86
2023-08-26T19:08:20.977Z,95.52
2023-08-26T19:11:22.713Z,95.42
2023-08-26T19:14:24.642Z,94.52
2023-08-26T19:17:26.511Z,93.60
2023-08-26T19:20:28.292Z,94.07
2023-08-26T19:23:30.016Z,94.03
2023-08-26T19:26:33.169Z,93.78
2023-08-26T19:29:36.009Z,93.92
2023-08-26T19:32:37.847Z,95.11
2023-08-26T19:35:40.938Z,97.11
2023-08-26T19:38:42.880Z,97.05
2023-08-26T19:41:44.696Z,96.45
2023-08-26T19:44:46.489Z,96.95
2023-08-26T19:47:48.312Z,96.59
2023-08-26T19:50:50.454Z,96.36
2023-08-26T19:53:54.281Z,96.55
2023-08-26T19:56:56.458Z,97.31
2023-08-26T19:59:58.894Z,97.07
2023-08-26T20:03:01.025Z,97.14
2023-08-26T20:06:03.267Z,98.15
2023-08-26T20:09:05.037Z,96.77
2023-08-26T20:12:07.040Z,99.24
2023-08-26T20:15:09.047Z,100.00
2023-08-26T20:18:10.919Z,100.00
2023-08-26T20:21:12.798Z,100.00
2023-08-26T20:24:14.553Z,100.00
2023-08-26T20:27:16.871Z,100.00
2023-08-26T20:30:18.954Z,100.00
2023-08-26T20:33:20.858Z,100.00
2023-08-26T20:36:22.640Z,99.35
2023-08-26T20:39:27.499Z,99.34
2023-08-26T20:42:29.330Z,99.76
2023-08-26T20:45:32.738Z,99.63
2023-08-26T20:48:34.684Z,99.64
2023-08-26T20:51:36.502Z,99.53
2023-08-26T20:54:38.190Z,99.34
2023-08-26T20:57:40.062Z,99.16
2023-08-26T21:00:44.473Z,99.51
2023-08-26T21:03:46.774Z,99.20
2023-08-26T21:06:48.546Z,99.07
2023-08-26T21:09:50.381Z,99.21
2023-08-26T21:12:52.252Z,98.59
2023-08-26T21:15:54.232Z,98.09
2023-08-26T21:18:56.221Z,97.74
2023-08-26T21:21:58.548Z,97.62
2023-08-26T21:25:00.381Z,97.77
2023-08-26T21:28:02.224Z,97.72
2023-08-26T21:31:08.395Z,96.88
2023-08-26T21:34:10.251Z,96.68
2023-08-26T21:37:12.440Z,96.37
2023-08-26T21:40:17.448Z,96.66
2023-08-26T21:43:19.432Z,97.17
2023-08-26T21:46:21.472Z,97.16
2023-08-26T21:49:23.412Z,97.34
2023-08-26T21:52:25.259Z,97.79
2023-08-26T21:55:27.005Z,98.59
2023-08-26T21:58:28.832Z,98.30
2023-08-26T22:01:30.699Z,98.87
2023-08-26T22:04:32.644Z,98.87
2023-08-26T22:07:34.385Z,98.65
2023-08-26T22:10:37.938Z,99.26
2023-08-26T22:13:39.736Z,97.95
2023-08-26T22:16:41.781Z,97.73
2023-08-26T22:19:43.515Z,98.37
2023-08-26T22:22:47.154Z,98.77
2023-08-26T22:25:49.117Z,98.39
2023-08-26T22:28:50.879Z,100.00
2023-08-26T22:31:52.622Z,100.00
2023-08-26T22:34:54.353Z,100.00
2023-08-26T22:37:56.198Z,100.00
2023-08-26T22:40:58.092Z,100.00
2023-08-26T22:44:02.885Z,100.00
2023-08-26T22:47:04.941Z,100.00
2023-08-26T22:50:06.871Z,100.00
2023-08-26T22:53:08.796Z,100.00
2023-08-26T22:56:10.594Z,100.00
2023-08-26T22:59:12.314Z,100.00
2023-08-26T23:02:17.096Z,100.00
2023-08-26T23:05:18.999Z,100.00
2023-08-26T23:08:20.963Z,100.00
2023-08-26T23:11:23.055Z,100.00
2023-08-26T23:14:25.613Z,100.00
2023-08-26T23:17:27.652Z,100.00
2023-08-26T23:20:29.468Z,100.00
2023-08-26T23:23:31.294Z,100.00
2023-08-26T23:26:33.110Z,100.00
2023-08-26T23:29:35.190Z,100.00
2023-08-26T23:32:37.095Z,100.00
2023-08-26T23:35:39.180Z,100.00
2023-08-26T23:38:41.462Z,100.00
2023-08-26T23:41:43.472Z,100.00
2023-08-26T23:44:45.319Z,100.00
2023-08-26T23:47:47.257Z,100.00
2023-08-26T23:50:48.958Z,100.00
2023-08-26T23:53:50.708Z,100.00
2023-08-26T23:56:52.956Z,100.00
2023-08-26T23:59:54.719Z,100.00
