createdAt,value
2017-12-03T15:09:48.250Z,61.40
2017-12-03T15:12:16.906Z,61.30
2017-12-03T15:14:44.417Z,61.70
2017-12-03T15:17:13.548Z,61.80
2017-12-03T15:19:41.089Z,62.00
2017-12-03T15:22:08.702Z,62.40
2017-12-03T15:24:36.674Z,62.20
2017-12-03T15:27:04.645Z,62.40
2017-12-03T15:29:32.236Z,62.50
2017-12-03T15:32:00.325Z,62.40
2017-12-03T15:34:28.223Z,62.60
2017-12-03T15:36:56.530Z,62.80
2017-12-03T15:39:24.087Z,62.70
2017-12-03T15:41:51.615Z,62.60
2017-12-03T15:44:19.165Z,62.80
2017-12-03T15:46:47.545Z,62.60
2017-12-03T15:51:43.918Z,62.60
2017-12-03T15:54:11.917Z,62.50
2017-12-03T16:01:37.366Z,62.60
2017-12-03T16:04:05.665Z,63.00
2017-12-03T16:06:33.964Z,63.00
2017-12-03T16:09:01.509Z,62.50
2017-12-03T16:11:30.526Z,62.70
2017-12-03T16:13:58.798Z,62.20
2017-12-03T16:16:26.342Z,62.10
2017-12-03T16:21:22.714Z,62.10
2017-12-03T16:23:51.763Z,62.20
2017-12-03T16:26:20.182Z,63.00
2017-12-03T16:28:48.851Z,62.80
2017-12-03T16:31:17.162Z,62.20
2017-12-03T16:33:45.094Z,62.20
2017-12-03T16:36:13.383Z,62.50
2017-12-03T16:38:40.926Z,62.30
2017-12-03T16:41:09.236Z,62.30
2017-12-03T16:43:37.522Z,62.60
2017-12-03T16:46:05.090Z,62.80
2017-12-03T16:48:32.622Z,62.60
2017-12-03T16:51:00.929Z,62.60
2017-12-03T16:53:28.502Z,62.60
2017-12-03T17:00:55.358Z,62.00
2017-12-03T17:03:23.309Z,62.30
2017-12-03T17:08:19.981Z,60.50
2017-12-03T17:10:47.498Z,61.70
2017-12-03T17:13:15.499Z,61.70
2017-12-03T17:15:43.581Z,61.70
2017-12-03T17:18:12.286Z,61.50
2017-12-03T17:20:40.258Z,61.70
2017-12-03T17:23:08.116Z,61.50
2017-12-03T17:25:36.834Z,61.50
2017-12-03T17:28:04.762Z,61.40
2017-12-03T17:30:32.286Z,61.50
2017-12-03T17:33:00.606Z,61.50
2017-12-03T17:35:28.160Z,61.40
2017-12-03T17:37:55.726Z,61.50
2017-12-03T17:42:52.970Z,61.50
2017-12-03T17:45:20.574Z,61.50
2017-12-03T17:47:48.874Z,61.50
2017-12-03T17:52:45.359Z,61.60
2017-12-03T17:55:13.654Z,61.50
2017-12-03T17:57:41.597Z,61.60
2017-12-03T18:00:09.302Z,61.50
2017-12-03T18:02:36.841Z,61.50
2017-12-03T18:05:04.422Z,61.60
2017-12-03T18:07:33.013Z,61.70
2017-12-03T18:10:00.566Z,61.70
2017-12-03T18:12:28.902Z,61.70
2017-12-03T18:14:56.857Z,61.80
2017-12-03T18:17:25.142Z,62.40
2017-12-03T18:19:52.691Z,61.90
2017-12-03T18:22:22.547Z,61.80
2017-12-03T18:24:50.094Z,61.80
2017-12-03T18:27:17.668Z,62.00
2017-12-03T18:29:45.227Z,62.00
2017-12-03T18:32:13.186Z,62.00
2017-12-03T18:34:40.822Z,61.90
2017-12-03T18:37:08.410Z,61.90
2017-12-03T18:39:36.017Z,61.90
2017-12-03T18:42:04.099Z,61.90
2017-12-03T18:44:33.238Z,62.50
2017-12-03T18:47:02.041Z,61.90
2017-12-03T18:49:30.402Z,62.00
2017-12-03T18:51:59.299Z,62.00
2017-12-03T18:54:27.804Z,61.90
2017-12-03T18:56:56.135Z,62.50
2017-12-03T18:59:23.717Z,62.00
2017-12-03T19:01:52.394Z,62.00
2017-12-03T19:04:19.961Z,61.90
2017-12-03T19:06:48.035Z,62.00
2017-12-03T19:09:15.542Z,62.00
2017-12-03T19:11:43.850Z,62.60
2017-12-03T19:14:11.859Z,62.00
2017-12-03T19:16:39.426Z,62.00
2017-12-03T19:19:07.368Z,62.00
2017-12-03T19:21:35.390Z,62.00
2017-12-03T19:24:03.673Z,62.00
2017-12-03T19:26:31.191Z,62.00
2017-12-03T19:28:59.896Z,62.00
2017-12-03T19:31:27.501Z,62.00
2017-12-03T19:33:55.410Z,61.90
2017-12-03T19:36:23.028Z,62.10
2017-12-03T19:38:50.984Z,62.00
2017-12-03T19:41:19.319Z,62.50
2017-12-03T19:43:47.667Z,62.00
2017-12-03T19:46:15.208Z,62.00
2017-12-03T19:48:43.888Z,61.90
2017-12-03T19:51:11.857Z,62.00
2017-12-03T19:53:40.180Z,62.50
2017-12-03T19:56:07.762Z,61.90
2017-12-03T19:58:35.336Z,61.90
2017-12-03T20:01:02.875Z,61.90
2017-12-03T20:03:30.820Z,61.80
2017-12-03T20:08:27.333Z,61.90
2017-12-03T20:10:55.590Z,61.90
2017-12-03T20:13:23.184Z,61.80
2017-12-03T20:15:52.100Z,61.80
2017-12-03T20:18:20.198Z,61.80
2017-12-03T20:20:47.798Z,61.60
2017-12-03T20:25:44.322Z,61.90
2017-12-03T20:28:11.903Z,61.80
2017-12-03T20:30:40.205Z,62.50
2017-12-03T20:33:08.111Z,61.90
2017-12-03T20:35:36.080Z,61.90
2017-12-03T20:38:04.370Z,61.90
2017-12-03T20:40:33.056Z,61.90
2017-12-03T20:45:30.316Z,61.90
2017-12-03T20:47:57.910Z,61.80
2017-12-03T20:50:26.295Z,62.50
2017-12-03T20:52:54.605Z,61.80
2017-12-03T20:55:22.948Z,61.80
2017-12-03T20:57:51.279Z,62.30
2017-12-03T21:00:18.904Z,61.80
2017-12-03T21:02:47.252Z,62.40
2017-12-03T21:05:14.786Z,61.80
2017-12-03T21:07:42.313Z,61.70
2017-12-03T21:10:10.658Z,61.70
2017-12-03T21:12:39.014Z,62.30
2017-12-03T21:15:07.324Z,61.70
2017-12-03T21:17:36.027Z,61.60
2017-12-03T21:20:04.362Z,61.60
2017-12-03T21:22:33.521Z,62.20
2017-12-03T21:25:03.354Z,61.60
2017-12-03T21:27:30.970Z,61.70
2017-12-03T21:29:59.650Z,61.70
2017-12-03T21:32:28.735Z,61.70
2017-12-03T21:34:56.299Z,61.60
2017-12-03T21:37:24.574Z,62.20
2017-12-03T21:39:52.575Z,61.70
2017-12-03T21:42:20.126Z,61.70
2017-12-03T21:44:48.796Z,61.70
2017-12-03T21:47:17.556Z,62.20
2017-12-03T21:49:46.123Z,62.20
2017-12-03T21:52:14.809Z,61.70
2017-12-03T21:54:43.122Z,61.70
2017-12-03T21:57:12.174Z,61.60
2017-12-03T21:59:39.698Z,61.60
2017-12-03T22:07:07.257Z,61.70
2017-12-03T22:09:35.750Z,61.80
2017-12-03T22:14:32.356Z,61.90
2017-12-03T22:16:59.884Z,62.00
2017-12-03T22:19:28.196Z,62.60
2017-12-03T22:21:55.776Z,62.00
2017-12-03T22:24:23.307Z,62.00
2017-12-03T22:26:52.003Z,62.00
2017-12-03T22:31:49.879Z,62.00
2017-12-03T22:34:17.438Z,62.00
2017-12-03T22:36:46.007Z,62.10
2017-12-03T22:39:14.231Z,62.10
2017-12-03T22:41:42.230Z,62.10
2017-12-03T22:44:10.535Z,62.60
2017-12-03T22:46:38.246Z,62.00
2017-12-03T22:49:05.774Z,62.00
2017-12-03T22:51:33.306Z,62.00
2017-12-03T22:54:01.201Z,62.00
2017-12-03T22:56:29.322Z,62.00
2017-12-03T22:58:57.263Z,62.00
2017-12-03T23:01:25.731Z,61.90
2017-12-03T23:03:53.291Z,61.90
2017-12-03T23:06:21.018Z,62.00
2017-12-03T23:08:50.161Z,62.50
2017-12-03T23:11:18.484Z,62.00
2017-12-03T23:13:46.034Z,61.90
2017-12-03T23:16:13.786Z,61.90
2017-12-03T23:18:41.348Z,61.90
2017-12-03T23:21:09.648Z,61.90
2017-12-03T23:23:37.974Z,61.80
2017-12-03T23:26:06.445Z,61.80
2017-12-03T23:28:34.777Z,61.90
2017-12-03T23:31:02.297Z,61.90
2017-12-03T23:33:29.849Z,61.80
2017-12-03T23:35:57.345Z,61.80
2017-12-03T23:38:24.896Z,61.40
2017-12-03T23:40:52.474Z,61.80
2017-12-03T23:43:22.289Z,61.80
2017-12-03T23:45:49.894Z,61.80
2017-12-03T23:48:17.518Z,61.70
2017-12-03T23:50:45.810Z,62.40
2017-12-03T23:53:13.342Z,61.80
2017-12-03T23:55:41.325Z,61.90
2017-12-03T23:58:09.297Z,61.90
