createdAt,value
2018-09-04T00:00:32.843Z,24.07
2018-09-04T00:03:01.534Z,26.30
2018-09-04T00:05:30.076Z,25.30
2018-09-04T00:07:58.606Z,24.40
2018-09-04T00:10:27.158Z,26.00
2018-09-04T00:12:55.666Z,25.03
2018-09-04T00:15:24.270Z,25.73
2018-09-04T00:17:54.324Z,25.10
2018-09-04T00:20:22.825Z,27.87
2018-09-04T00:22:51.339Z,25.67
2018-09-04T00:25:19.819Z,26.67
2018-09-04T00:27:49.056Z,27.33
2018-09-04T00:30:18.571Z,25.80
2018-09-04T00:32:47.122Z,27.67
2018-09-04T00:35:15.654Z,27.07
2018-09-04T00:37:44.736Z,25.03
2018-09-04T00:40:13.878Z,26.00
2018-09-04T00:42:42.431Z,26.00
2018-09-04T00:45:11.022Z,28.17
2018-09-04T00:47:39.542Z,28.10
2018-09-04T00:50:08.070Z,26.47
2018-09-04T00:52:36.592Z,25.80
2018-09-04T00:55:05.144Z,27.07
2018-09-04T00:57:33.661Z,26.07
2018-09-04T01:00:02.126Z,26.20
2018-09-04T01:02:31.692Z,28.20
2018-09-04T01:05:00.198Z,29.07
2018-09-04T01:07:28.735Z,28.07
2018-09-04T01:09:57.249Z,27.30
2018-09-04T01:12:25.757Z,28.30
2018-09-04T01:14:57.914Z,30.57
2018-09-04T01:17:26.819Z,27.00
2018-09-04T01:19:55.296Z,25.23
2018-09-04T01:22:23.806Z,28.80
2018-09-04T01:24:52.314Z,28.40
2018-09-04T01:27:20.887Z,29.37
2018-09-04T01:29:49.355Z,28.80
2018-09-04T01:32:20.102Z,30.70
2018-09-04T01:34:48.571Z,30.03
2018-09-04T01:37:17.110Z,31.20
2018-09-04T01:39:45.571Z,30.83
2018-09-04T01:42:14.415Z,31.47
2018-09-04T01:44:43.182Z,29.60
2018-09-04T01:47:11.678Z,31.00
2018-09-04T01:49:40.170Z,34.73
2018-09-04T01:52:08.690Z,31.80
2018-09-04T01:54:37.153Z,30.47
2018-09-04T01:57:05.691Z,31.90
2018-09-04T01:59:34.282Z,32.07
2018-09-04T02:02:02.844Z,33.93
2018-09-04T02:04:31.325Z,31.20
2018-09-04T02:07:00.347Z,31.97
2018-09-04T02:09:28.866Z,30.10
2018-09-04T02:11:57.806Z,31.27
2018-09-04T02:14:26.334Z,31.47
2018-09-04T02:16:54.857Z,30.83
2018-09-04T02:19:23.343Z,32.40
2018-09-04T02:21:51.849Z,31.20
2018-09-04T02:24:20.382Z,31.67
2018-09-04T02:26:49.422Z,30.50
2018-09-04T02:29:18.100Z,30.57
2018-09-04T02:31:46.604Z,29.73
2018-09-04T02:34:15.471Z,32.73
2018-09-04T02:36:44.785Z,31.27
2018-09-04T02:39:13.742Z,33.40
2018-09-04T02:41:42.635Z,31.70
2018-09-04T02:44:11.212Z,33.20
2018-09-04T02:46:39.746Z,31.27
2018-09-04T02:49:08.929Z,32.47
2018-09-04T02:51:37.588Z,32.07
2018-09-04T02:54:06.166Z,33.20
2018-09-04T02:56:34.678Z,34.13
2018-09-04T02:59:03.210Z,33.93
2018-09-04T03:01:31.767Z,33.10
2018-09-04T03:04:00.262Z,33.73
2018-09-04T03:06:28.772Z,33.63
2018-09-04T03:08:57.247Z,34.57
2018-09-04T03:11:25.795Z,34.97
2018-09-04T03:13:54.424Z,34.47
2018-09-04T03:16:22.845Z,32.47
2018-09-04T03:18:51.574Z,36.47
2018-09-04T03:21:20.319Z,36.53
2018-09-04T03:23:48.805Z,35.10
2018-09-04T03:26:17.285Z,34.73
2018-09-04T03:28:45.844Z,33.10
2018-09-04T03:31:14.678Z,34.33
2018-09-04T03:33:43.406Z,33.30
2018-09-04T03:36:12.191Z,34.77
2018-09-04T03:38:40.721Z,34.90
2018-09-04T03:41:09.233Z,36.60
2018-09-04T03:43:37.730Z,36.10
2018-09-04T03:46:06.457Z,34.33
2018-09-04T03:48:35.210Z,34.83
2018-09-04T03:51:03.728Z,35.60
2018-09-04T03:53:32.450Z,36.73
2018-09-04T03:56:01.088Z,35.57
2018-09-04T03:58:29.615Z,35.90
2018-09-04T04:00:58.110Z,36.40
2018-09-04T04:03:26.624Z,37.83
2018-09-04T04:05:55.090Z,34.90
2018-09-04T04:08:23.616Z,34.60
2018-09-04T04:10:52.162Z,37.00
2018-09-04T04:13:20.672Z,34.70
2018-09-04T04:15:49.542Z,35.13
2018-09-04T04:18:18.113Z,35.50
2018-09-04T04:20:53.039Z,37.87
2018-09-04T04:23:21.546Z,34.97
2018-09-04T04:25:50.125Z,35.43
2018-09-04T04:28:18.607Z,37.80
2018-09-04T04:30:47.123Z,37.40
2018-09-04T04:33:15.725Z,37.33
2018-09-04T04:35:44.394Z,37.37
2018-09-04T04:38:12.915Z,37.40
2018-09-04T04:40:41.402Z,36.07
2018-09-04T04:43:10.322Z,36.67
2018-09-04T04:45:39.183Z,35.77
2018-09-04T04:48:07.731Z,35.07
2018-09-04T04:50:36.189Z,38.90
2018-09-04T04:53:04.951Z,37.13
2018-09-04T04:55:33.436Z,36.23
2018-09-04T04:58:02.480Z,37.27
2018-09-04T05:00:31.365Z,35.80
2018-09-04T05:02:59.862Z,36.00
2018-09-04T05:05:28.336Z,38.20
2018-09-04T05:07:56.844Z,37.40
2018-09-04T05:10:25.344Z,35.47
2018-09-04T05:12:53.927Z,34.80
2018-09-04T05:15:22.419Z,38.80
2018-09-04T05:17:50.956Z,35.57
2018-09-04T05:20:23.943Z,39.77
2018-09-04T05:22:52.495Z,37.17
2018-09-04T05:25:21.034Z,36.27
2018-09-04T05:27:49.576Z,36.13
2018-09-04T05:30:18.120Z,36.57
2018-09-04T05:33:01.727Z,35.17
2018-09-04T05:35:40.210Z,35.23
2018-09-04T05:38:08.757Z,35.43
2018-09-04T05:40:37.242Z,35.40
2018-09-04T05:43:07.956Z,36.10
2018-09-04T05:45:37.668Z,34.67
2018-09-04T05:48:09.603Z,34.43
2018-09-04T05:50:38.206Z,34.87
2018-09-04T05:53:07.041Z,36.77
2018-09-04T05:55:35.573Z,37.30
2018-09-04T05:58:04.226Z,35.27
2018-09-04T06:00:35.047Z,36.17
2018-09-04T06:03:03.628Z,36.63
2018-09-04T06:05:32.171Z,37.07
2018-09-04T06:08:00.806Z,36.40
2018-09-04T06:10:29.318Z,35.27
2018-09-04T06:12:58.122Z,36.00
2018-09-04T06:15:26.847Z,36.07
2018-09-04T06:17:55.315Z,36.20
2018-09-04T06:20:23.981Z,36.60
2018-09-04T06:22:52.535Z,34.97
2018-09-04T06:25:21.079Z,36.83
2018-09-04T06:27:49.559Z,37.27
2018-09-04T06:30:18.070Z,35.57
2018-09-04T06:32:46.601Z,35.70
2018-09-04T06:35:15.274Z,36.00
2018-09-04T06:37:43.875Z,35.00
2018-09-04T06:40:12.497Z,35.97
2018-09-04T06:42:41.066Z,36.03
2018-09-04T06:45:09.565Z,35.43
2018-09-04T06:47:38.121Z,37.50
2018-09-04T06:50:06.877Z,35.93
2018-09-04T06:52:35.395Z,33.93
2018-09-04T06:55:03.907Z,34.97
2018-09-04T06:57:32.440Z,34.03
2018-09-04T07:00:00.991Z,34.27
2018-09-04T07:02:29.516Z,33.90
2018-09-04T07:04:58.001Z,32.50
2018-09-04T07:07:26.519Z,32.33
2018-09-04T07:09:55.019Z,31.80
2018-09-04T07:12:23.575Z,32.83
2018-09-04T07:14:52.103Z,32.97
2018-09-04T07:17:21.097Z,34.00
2018-09-04T07:19:49.572Z,33.77
2018-09-04T07:22:19.058Z,30.80
2018-09-04T07:24:47.574Z,33.50
2018-09-04T07:27:16.195Z,30.50
2018-09-04T07:29:44.773Z,33.33
2018-09-04T07:32:13.782Z,32.73
2018-09-04T07:34:42.713Z,32.87
2018-09-04T07:37:11.737Z,30.80
2018-09-04T07:39:40.263Z,33.27
2018-09-04T07:42:08.795Z,31.00
2018-09-04T07:44:37.350Z,33.03
2018-09-04T07:47:06.555Z,29.93
2018-09-04T07:49:35.571Z,29.00
2018-09-04T07:52:04.156Z,29.80
2018-09-04T07:54:32.674Z,30.13
2018-09-04T07:57:01.259Z,30.10
2018-09-04T07:59:29.800Z,29.20
2018-09-04T08:01:58.331Z,28.00
2018-09-04T08:04:26.858Z,31.07
2018-09-04T08:06:55.389Z,30.07
2018-09-04T08:09:25.011Z,29.87
2018-09-04T08:11:53.512Z,27.83
2018-09-04T08:14:22.091Z,29.60
2018-09-04T08:16:50.620Z,30.40
2018-09-04T08:19:19.143Z,28.30
2018-09-04T08:21:47.615Z,29.27
2018-09-04T08:24:16.134Z,31.03
2018-09-04T08:26:44.636Z,30.10
2018-09-04T08:29:13.191Z,32.40
2018-09-04T08:31:41.722Z,30.20
2018-09-04T08:34:10.280Z,31.17
2018-09-04T08:36:38.769Z,31.23
2018-09-04T08:39:08.655Z,33.10
2018-09-04T08:41:37.168Z,32.07
2018-09-04T08:44:06.048Z,35.20
2018-09-04T08:46:34.815Z,31.40
2018-09-04T08:49:03.671Z,32.50
2018-09-04T08:51:32.194Z,31.10
2018-09-04T08:54:00.743Z,35.70
2018-09-04T08:56:29.471Z,31.63
2018-09-04T08:58:58.012Z,34.60
2018-09-04T09:01:26.500Z,34.17
2018-09-04T09:03:55.242Z,34.27
2018-09-04T09:06:23.610Z,33.60
2018-09-04T09:08:52.166Z,31.90
2018-09-04T09:11:20.648Z,34.90
2018-09-04T09:13:49.198Z,32.93
2018-09-04T09:16:17.681Z,28.97
2018-09-04T09:18:46.195Z,34.47
2018-09-04T09:21:14.710Z,32.57
2018-09-04T09:23:44.308Z,32.53
2018-09-04T09:26:12.810Z,30.50
2018-09-04T09:28:41.313Z,32.40
2018-09-04T09:31:10.021Z,31.80
2018-09-04T09:33:39.008Z,31.97
2018-09-04T09:36:07.568Z,31.90
2018-09-04T09:38:36.101Z,29.03
2018-09-04T09:41:04.792Z,31.10
2018-09-04T09:43:33.389Z,30.23
2018-09-04T09:46:02.111Z,28.83
2018-09-04T09:48:36.271Z,30.90
2018-09-04T09:51:05.337Z,31.40
2018-09-04T09:53:34.147Z,33.47
2018-09-04T09:56:03.414Z,30.87
2018-09-04T09:58:32.044Z,33.13
2018-09-04T10:01:06.714Z,30.13
2018-09-04T10:03:40.354Z,31.27
2018-09-04T10:06:08.888Z,30.03
2018-09-04T10:08:37.498Z,28.07
2018-09-04T10:11:06.694Z,30.80
2018-09-04T10:13:35.305Z,31.63
2018-09-04T10:16:04.069Z,29.77
2018-09-04T10:18:33.850Z,30.97
2018-09-04T10:21:02.415Z,29.07
2018-09-04T10:23:31.409Z,27.90
2018-09-04T10:25:59.961Z,30.13
2018-09-04T10:28:28.589Z,27.33
2018-09-04T10:30:57.108Z,28.53
2018-09-04T10:33:25.667Z,26.40
2018-09-04T10:35:54.220Z,26.37
2018-09-04T10:38:26.183Z,27.53
2018-09-04T10:41:00.288Z,26.30
2018-09-04T10:43:30.107Z,25.63
2018-09-04T10:46:01.594Z,25.27
2018-09-04T10:48:31.098Z,24.50
2018-09-04T10:51:01.473Z,24.60
2018-09-04T10:53:30.121Z,23.70
2018-09-04T10:55:58.739Z,24.67
2018-09-04T10:58:27.317Z,19.07
2018-09-04T11:00:55.998Z,23.50
2018-09-04T11:03:24.883Z,23.40
2018-09-04T11:05:53.515Z,22.93
2018-09-04T11:08:22.048Z,21.30
2018-09-04T11:10:51.077Z,21.73
2018-09-04T11:13:20.369Z,22.93
2018-09-04T11:15:51.298Z,20.70
2018-09-04T11:18:19.821Z,19.90
2018-09-04T11:20:48.387Z,21.03
2018-09-04T11:23:16.996Z,22.03
2018-09-04T11:25:45.543Z,20.10
2018-09-04T11:28:14.119Z,19.27
2018-09-04T11:30:42.670Z,19.23
2018-09-04T11:33:11.219Z,19.23
2018-09-04T11:35:39.720Z,19.80
2018-09-04T11:38:08.261Z,18.30
2018-09-04T11:40:36.906Z,19.40
2018-09-04T11:43:05.898Z,17.77
2018-09-04T11:45:34.546Z,16.37
2018-09-04T11:48:03.143Z,18.00
2018-09-04T11:50:31.835Z,17.53
2018-09-04T11:53:01.846Z,17.30
2018-09-04T11:55:31.369Z,16.70
2018-09-04T11:58:00.873Z,17.40
2018-09-04T12:00:35.129Z,16.33
2018-09-04T12:03:04.093Z,16.27
2018-09-04T12:05:34.037Z,15.33
2018-09-04T12:08:02.712Z,14.20
2018-09-04T12:10:31.234Z,17.30
2018-09-04T12:21:48.750Z,16.60
2018-09-04T12:24:17.303Z,16.87
2018-09-04T12:26:45.785Z,17.60
2018-09-04T12:29:15.311Z,15.03
2018-09-04T12:31:43.879Z,15.27
2018-09-04T12:34:12.692Z,18.17
2018-09-04T12:36:41.332Z,16.50
2018-09-04T12:39:09.967Z,14.50
2018-09-04T12:41:40.421Z,16.30
2018-09-04T12:44:08.996Z,16.27
2018-09-04T12:46:37.783Z,16.30
2018-09-04T12:49:06.338Z,16.13
2018-09-04T12:51:36.345Z,17.00
2018-09-04T12:54:05.980Z,14.47
2018-09-04T12:56:34.660Z,16.57
2018-09-04T12:59:03.215Z,15.27
2018-09-04T13:01:33.932Z,16.20
2018-09-04T13:04:02.487Z,16.40
2018-09-04T13:06:30.988Z,16.57
2018-09-04T13:09:00.949Z,15.73
2018-09-04T13:11:31.450Z,15.43
2018-09-04T13:14:00.469Z,16.60
2018-09-04T13:16:29.956Z,15.20
2018-09-04T13:18:58.569Z,15.33
2018-09-04T13:21:28.038Z,13.97
2018-09-04T13:23:56.608Z,14.40
2018-09-04T13:26:26.004Z,14.00
2018-09-04T13:28:54.563Z,14.47
2018-09-04T13:31:26.289Z,13.63
2018-09-04T13:33:56.444Z,14.33
2018-09-04T13:36:25.316Z,14.90
2018-09-04T13:38:54.832Z,15.70
2018-09-04T13:41:23.503Z,14.77
2018-09-04T13:43:52.290Z,14.30
2018-09-04T13:46:21.597Z,14.80
2018-09-04T13:48:50.382Z,16.03
2018-09-04T13:51:18.915Z,14.77
2018-09-04T13:53:48.467Z,15.10
2018-09-04T13:56:17.358Z,14.10
2018-09-04T13:58:45.903Z,13.63
2018-09-04T14:01:14.440Z,14.90
2018-09-04T14:03:42.974Z,15.03
2018-09-04T14:06:11.529Z,12.60
2018-09-04T14:08:40.196Z,12.70
2018-09-04T14:11:08.696Z,13.43
2018-09-04T14:13:37.222Z,14.30
2018-09-04T14:16:07.934Z,14.77
2018-09-04T14:18:36.461Z,13.40
2018-09-04T14:21:06.230Z,13.80
2018-09-04T14:23:34.730Z,12.77
2018-09-04T14:26:03.335Z,13.83
2018-09-04T14:29:06.417Z,13.57
2018-09-04T14:31:00.433Z,13.67
2018-09-04T14:33:29.415Z,11.60
2018-09-04T14:35:58.081Z,13.87
2018-09-04T14:38:26.663Z,12.90
2018-09-04T14:40:55.154Z,13.67
2018-09-04T14:43:23.766Z,13.17
2018-09-04T14:45:52.278Z,13.47
2018-09-04T14:48:20.856Z,13.20
2018-09-04T14:50:49.399Z,12.10
2018-09-04T14:53:18.978Z,13.00
2018-09-04T14:55:47.507Z,13.20
2018-09-04T14:58:16.108Z,11.87
2018-09-04T15:00:44.639Z,13.80
2018-09-04T15:03:13.216Z,13.33
2018-09-04T15:05:41.756Z,14.00
2018-09-04T15:08:10.380Z,13.17
2018-09-04T15:10:38.873Z,13.93
2018-09-04T15:13:07.993Z,13.37
2018-09-04T15:15:36.712Z,12.13
2018-09-04T15:18:05.552Z,14.17
2018-09-04T15:20:34.062Z,13.30
2018-09-04T15:23:02.891Z,12.03
2018-09-04T15:25:31.421Z,13.87
2018-09-04T15:28:00.072Z,12.10
2018-09-04T15:30:28.559Z,11.77
2018-09-04T15:32:57.495Z,11.40
2018-09-04T15:35:26.131Z,12.50
2018-09-04T15:37:54.816Z,12.30
2018-09-04T15:40:23.300Z,12.97
2018-09-04T15:42:51.944Z,13.37
2018-09-04T15:45:20.943Z,13.57
2018-09-04T15:47:49.511Z,11.90
2018-09-04T15:50:18.011Z,12.30
2018-09-04T15:53:15.875Z,12.97
2018-09-04T15:55:45.004Z,13.43
2018-09-04T15:58:13.539Z,13.03
2018-09-04T16:00:42.046Z,11.77
2018-09-04T16:03:10.571Z,14.30
2018-09-04T16:05:39.133Z,13.00
2018-09-04T16:08:07.923Z,13.50
2018-09-04T16:10:36.631Z,15.00
2018-09-04T16:13:05.183Z,14.90
2018-09-04T16:15:34.151Z,13.53
2018-09-04T16:18:02.671Z,13.90
2018-09-04T16:20:31.202Z,13.60
2018-09-04T16:22:59.691Z,13.23
2018-09-04T16:25:28.814Z,14.80
2018-09-04T16:27:57.335Z,13.77
2018-09-04T16:30:25.881Z,13.77
2018-09-04T16:32:54.625Z,13.43
2018-09-04T16:35:23.127Z,14.43
2018-09-04T16:37:51.803Z,12.77
2018-09-04T16:40:20.911Z,13.60
2018-09-04T16:42:49.465Z,13.20
2018-09-04T16:45:17.986Z,12.70
2018-09-04T16:47:46.552Z,14.63
2018-09-04T16:50:15.275Z,13.67
2018-09-04T16:52:43.877Z,13.10
2018-09-04T16:55:13.494Z,14.50
2018-09-04T16:57:42.051Z,13.93
2018-09-04T17:00:10.571Z,13.60
2018-09-04T17:02:39.151Z,13.70
2018-09-04T17:05:08.253Z,13.93
2018-09-04T17:07:37.642Z,13.63
2018-09-04T17:10:06.171Z,14.20
2018-09-04T17:12:34.763Z,12.80
2018-09-04T17:15:03.289Z,14.30
2018-09-04T17:17:32.134Z,13.13
2018-09-04T17:20:01.167Z,15.00
2018-09-04T17:22:29.675Z,13.47
2018-09-04T17:24:58.175Z,12.93
2018-09-04T17:27:27.308Z,12.67
2018-09-04T17:29:55.805Z,13.03
2018-09-04T17:32:24.295Z,13.70
2018-09-04T17:34:52.875Z,13.93
2018-09-04T17:37:21.861Z,13.70
2018-09-04T17:39:50.654Z,14.23
2018-09-04T17:42:19.158Z,13.90
2018-09-04T17:44:47.739Z,13.13
2018-09-04T17:47:16.466Z,13.60
2018-09-04T17:49:45.499Z,14.00
2018-09-04T17:52:14.039Z,13.03
2018-09-04T17:54:42.596Z,14.63
2018-09-04T17:57:11.747Z,13.97
2018-09-04T17:59:40.292Z,13.10
2018-09-04T18:02:09.976Z,14.17
2018-09-04T18:04:38.622Z,12.90
2018-09-04T18:07:07.153Z,13.90
2018-09-04T18:09:36.480Z,14.07
2018-09-04T18:12:05.801Z,14.70
2018-09-04T18:14:34.404Z,13.80
2018-09-04T18:17:02.922Z,14.00
2018-09-04T18:19:31.549Z,13.67
2018-09-04T18:22:00.203Z,14.03
2018-09-04T18:24:28.804Z,14.40
2018-09-04T18:26:57.423Z,14.30
2018-09-04T18:29:26.108Z,13.73
2018-09-04T18:31:54.837Z,12.93
2018-09-04T18:34:23.652Z,13.90
2018-09-04T18:36:52.753Z,13.17
2018-09-04T18:39:21.739Z,14.13
2018-09-04T18:41:50.412Z,14.23
2018-09-04T18:44:18.990Z,16.77
2018-09-04T18:46:48.440Z,15.07
2018-09-04T18:49:17.061Z,14.57
2018-09-04T18:51:46.352Z,15.27
2018-09-04T18:54:14.923Z,16.23
2018-09-04T18:56:43.602Z,15.63
2018-09-04T18:59:12.635Z,17.07
2018-09-04T19:01:41.199Z,17.27
2018-09-04T19:04:09.983Z,16.00
2018-09-04T19:06:38.599Z,17.67
2018-09-04T19:09:08.059Z,16.70
2018-09-04T19:11:37.774Z,15.63
2018-09-04T19:14:08.205Z,17.83
2018-09-04T19:16:37.822Z,16.07
2018-09-04T19:19:06.418Z,15.73
2018-09-04T19:21:35.012Z,16.30
2018-09-04T19:24:03.652Z,17.37
2018-09-04T19:26:33.088Z,14.70
2018-09-04T19:29:02.233Z,16.17
2018-09-04T19:31:30.751Z,17.73
2018-09-04T19:33:59.589Z,17.27
2018-09-04T19:36:29.118Z,15.83
2018-09-04T19:38:57.973Z,17.00
2018-09-04T19:41:26.547Z,17.47
2018-09-04T19:43:55.059Z,16.10
2018-09-04T19:46:24.213Z,17.80
2018-09-04T19:48:52.738Z,16.40
2018-09-04T19:51:21.315Z,15.90
2018-09-04T19:53:49.833Z,16.90
2018-09-04T19:56:18.611Z,17.20
2018-09-04T19:58:47.132Z,19.83
2018-09-04T20:01:16.046Z,17.07
2018-09-04T20:03:44.620Z,16.10
2018-09-04T20:06:13.646Z,15.53
2018-09-04T20:08:42.170Z,14.97
2018-09-04T20:11:10.773Z,14.27
2018-09-04T20:13:39.408Z,14.70
2018-09-04T20:16:08.651Z,16.07
2018-09-04T20:18:37.233Z,16.40
2018-09-04T20:21:05.871Z,17.93
2018-09-04T20:23:35.158Z,16.33
2018-09-04T20:26:03.750Z,16.23
2018-09-04T20:28:32.302Z,16.83
2018-09-04T20:31:01.230Z,15.60
2018-09-04T20:33:29.840Z,14.47
2018-09-04T20:35:58.528Z,14.27
2018-09-04T20:38:27.010Z,13.60
2018-09-04T20:40:55.842Z,12.20
2018-09-04T20:43:24.418Z,11.20
2018-09-04T20:45:52.969Z,11.10
2018-09-04T20:48:21.790Z,10.50
2018-09-04T20:50:50.832Z,11.20
2018-09-04T20:53:19.371Z,9.27
2018-09-04T20:55:48.153Z,9.97
2018-09-04T20:58:27.735Z,9.53
2018-09-04T21:01:07.419Z,8.80
2018-09-04T21:03:47.819Z,9.27
2018-09-04T21:06:27.551Z,9.00
2018-09-04T21:09:05.315Z,9.03
2018-09-04T21:11:33.924Z,8.60
2018-09-04T21:14:04.219Z,9.30
2018-09-04T21:16:32.809Z,7.90
2018-09-04T21:19:01.362Z,9.43
2018-09-04T21:21:30.234Z,9.67
2018-09-04T21:23:58.928Z,10.93
2018-09-04T21:26:28.547Z,11.13
2018-09-04T21:28:58.054Z,12.10
2018-09-04T21:31:27.249Z,10.30
2018-09-04T21:33:56.115Z,11.07
2018-09-04T21:36:24.686Z,10.83
2018-09-04T21:38:53.254Z,10.53
2018-09-04T21:41:21.823Z,13.10
2018-09-04T21:43:51.280Z,10.13
2018-09-04T21:46:19.854Z,10.30
2018-09-04T21:48:48.387Z,11.37
2018-09-04T21:51:17.656Z,10.60
2018-09-04T21:53:47.091Z,9.63
2018-09-04T21:56:16.397Z,10.03
2018-09-04T21:58:45.154Z,9.97
2018-09-04T22:01:13.698Z,9.60
2018-09-04T22:03:43.371Z,9.00
2018-09-04T22:06:11.898Z,9.60
2018-09-04T22:08:40.391Z,9.73
2018-09-04T22:11:08.953Z,11.60
2018-09-04T22:13:37.630Z,11.57
2018-09-04T22:16:06.473Z,11.93
2018-09-04T22:18:35.056Z,11.23
2018-09-04T22:21:03.607Z,10.67
2018-09-04T22:23:32.166Z,10.40
2018-09-04T22:26:00.699Z,10.53
2018-09-04T22:28:29.199Z,11.57
2018-09-04T22:30:57.718Z,10.40
2018-09-04T22:33:26.449Z,11.70
2018-09-04T22:35:54.990Z,10.27
2018-09-04T22:38:23.462Z,10.30
2018-09-04T22:40:52.003Z,9.93
2018-09-04T22:43:20.502Z,11.20
2018-09-04T22:45:49.046Z,10.60
2018-09-04T22:48:17.547Z,10.10
2018-09-04T22:50:51.386Z,10.17
2018-09-04T22:53:19.890Z,10.60
2018-09-04T22:55:48.971Z,9.30
2018-09-04T22:58:17.704Z,10.03
2018-09-04T23:00:46.212Z,9.27
2018-09-04T23:03:14.755Z,11.03
2018-09-04T23:05:43.258Z,10.67
2018-09-04T23:08:12.039Z,11.80
2018-09-04T23:10:40.529Z,10.00
2018-09-04T23:13:10.460Z,11.30
2018-09-04T23:15:42.838Z,9.90
2018-09-04T23:18:12.413Z,10.30
2018-09-04T23:20:40.976Z,10.57
2018-09-04T23:23:10.186Z,9.67
2018-09-04T23:25:38.914Z,10.47
2018-09-04T23:28:08.262Z,10.10
2018-09-04T23:30:36.803Z,10.27
2018-09-04T23:33:05.859Z,10.37
2018-09-04T23:35:34.430Z,9.70
2018-09-04T23:38:02.918Z,9.17
2018-09-04T23:40:31.490Z,9.67
2018-09-04T23:43:00.063Z,10.73
2018-09-04T23:45:28.558Z,9.73
2018-09-04T23:47:57.094Z,9.37
2018-09-04T23:50:25.655Z,9.07
2018-09-04T23:52:54.136Z,9.77
2018-09-04T23:55:22.718Z,9.93
2018-09-04T23:57:52.088Z,10.10
