createdAt,value
2022-12-15T00:00:34.943Z,99689.47
2022-12-15T00:05:56.201Z,99685.16
2022-12-15T00:11:20.449Z,99689.25
2022-12-15T00:16:41.466Z,99652.22
2022-12-15T00:22:02.725Z,99689.88
2022-12-15T00:27:24.211Z,99654.53
2022-12-15T00:32:45.645Z,99679.47
2022-12-15T00:38:06.949Z,99693.41
2022-12-15T00:43:12.512Z,99706.28
2022-12-15T00:48:15.422Z,99710.25
2022-12-15T00:53:36.910Z,99706.56
2022-12-15T00:58:57.940Z,99708.50
2022-12-15T01:04:19.289Z,99704.47
2022-12-15T01:09:40.363Z,99668.91
2022-12-15T01:15:01.953Z,99721.97
2022-12-15T01:20:18.744Z,99729.47
2022-12-15T01:25:24.188Z,99723.03
2022-12-15T01:30:27.800Z,99735.66
2022-12-15T01:35:30.407Z,99740.16
2022-12-15T01:40:45.239Z,99748.16
2022-12-15T01:45:58.462Z,99759.63
2022-12-15T01:51:06.850Z,99765.88
2022-12-15T01:56:11.075Z,99756.31
2022-12-15T02:01:13.832Z,99764.34
2022-12-15T02:06:21.644Z,99764.78
2022-12-15T02:11:42.483Z,99770.91
2022-12-15T02:17:09.796Z,99778.72
2022-12-15T02:22:20.414Z,99776.22
2022-12-15T02:27:34.590Z,99783.66
2022-12-15T02:32:49.618Z,99782.69
2022-12-15T02:37:52.399Z,99779.50
2022-12-15T02:42:58.751Z,99781.19
2022-12-15T02:48:09.588Z,99786.72
2022-12-15T02:53:46.540Z,99788.34
2022-12-15T02:59:19.714Z,99787.28
2022-12-15T03:04:22.987Z,99790.50
2022-12-15T03:09:25.539Z,99779.03
2022-12-15T03:14:28.257Z,99786.69
2022-12-15T03:19:31.007Z,99782.03
2022-12-15T03:24:33.544Z,99784.44
2022-12-15T03:29:36.221Z,99787.97
2022-12-15T03:34:38.893Z,99794.19
2022-12-15T03:39:41.511Z,99803.28
2022-12-15T03:44:44.078Z,99810.38
2022-12-15T03:49:46.748Z,99796.53
2022-12-15T03:54:49.458Z,99821.88
2022-12-15T03:59:52.047Z,99827.06
2022-12-15T04:04:54.564Z,99821.88
2022-12-15T04:09:57.131Z,99826.84
2022-12-15T04:14:59.682Z,99832.31
2022-12-15T04:20:11.356Z,99827.66
2022-12-15T04:25:34.252Z,99835.47
2022-12-15T04:30:56.412Z,99826.53
2022-12-15T04:36:17.657Z,99836.06
2022-12-15T04:41:41.660Z,99837.53
2022-12-15T04:47:02.660Z,99854.38
2022-12-15T04:52:23.996Z,99848.00
2022-12-15T04:57:45.433Z,99860.03
2022-12-15T05:03:06.651Z,99830.00
2022-12-15T05:08:27.938Z,99870.19
2022-12-15T05:13:50.776Z,99880.31
2022-12-15T05:19:11.822Z,99881.97
2022-12-15T05:24:33.054Z,99882.09
2022-12-15T05:29:54.342Z,99792.69
2022-12-15T05:34:56.904Z,99885.97
2022-12-15T05:39:59.475Z,99880.47
2022-12-15T05:45:02.039Z,99893.25
2022-12-15T05:50:06.303Z,99882.47
2022-12-15T05:55:09.503Z,99891.81
2022-12-15T06:00:12.575Z,99895.66
2022-12-15T06:05:15.369Z,99905.19
2022-12-15T06:10:17.923Z,99877.88
2022-12-15T06:15:20.512Z,99918.91
2022-12-15T06:20:23.171Z,99922.31
2022-12-15T06:25:25.771Z,99925.94
2022-12-15T06:30:28.330Z,99897.19
2022-12-15T06:35:30.844Z,99942.25
2022-12-15T06:40:36.318Z,99927.91
2022-12-15T06:45:40.729Z,99961.66
2022-12-15T06:50:43.318Z,99963.41
2022-12-15T06:55:46.542Z,99957.50
2022-12-15T07:00:49.089Z,99961.81
2022-12-15T07:06:04.120Z,99982.38
2022-12-15T07:11:10.610Z,99965.22
2022-12-15T07:16:13.126Z,99975.34
2022-12-15T07:21:15.861Z,99987.75
2022-12-15T07:26:18.445Z,99949.56
2022-12-15T07:31:22.074Z,99984.97
2022-12-15T07:36:25.104Z,99972.75
2022-12-15T07:41:28.823Z,99980.03
2022-12-15T07:46:31.524Z,99988.22
2022-12-15T07:51:34.196Z,99993.59
2022-12-15T07:56:39.330Z,99998.28
2022-12-15T08:01:42.180Z,99998.44
2022-12-15T08:06:44.972Z,99987.31
2022-12-15T08:11:47.725Z,99992.25
2022-12-15T08:16:50.885Z,99981.09
2022-12-15T08:21:53.520Z,99979.84
2022-12-15T08:26:56.380Z,99973.69
2022-12-15T08:31:59.094Z,99998.47
2022-12-15T08:37:02.022Z,99945.06
2022-12-15T08:42:04.907Z,99998.72
2022-12-15T08:47:08.081Z,99963.94
2022-12-15T08:52:10.569Z,100004.94
2022-12-15T08:57:13.918Z,100003.81
2022-12-15T09:02:17.178Z,99979.13
2022-12-15T09:07:20.292Z,99989.97
2022-12-15T09:12:22.867Z,99978.16
2022-12-15T09:17:25.465Z,99945.25
2022-12-15T09:22:28.213Z,99966.44
2022-12-15T09:27:31.273Z,99966.66
2022-12-15T09:32:33.881Z,99952.19
2022-12-15T09:37:36.461Z,99934.25
2022-12-15T09:42:39.828Z,99925.16
2022-12-15T09:48:14.759Z,99925.69
2022-12-15T09:53:53.006Z,99908.94
2022-12-15T09:59:19.792Z,99899.34
2022-12-15T10:04:31.796Z,99884.84
2022-12-15T10:09:34.721Z,99863.25
2022-12-15T10:14:46.235Z,99863.31
2022-12-15T10:20:19.690Z,99867.66
2022-12-15T10:25:30.506Z,99875.44
2022-12-15T10:30:34.361Z,99834.13
2022-12-15T10:35:39.839Z,99887.97
2022-12-15T10:40:42.382Z,99889.13
2022-12-15T10:45:46.080Z,99892.78
2022-12-15T10:50:50.182Z,99878.09
2022-12-15T10:56:01.366Z,99890.06
2022-12-15T11:01:15.144Z,99902.84
2022-12-15T11:06:21.808Z,99909.72
2022-12-15T11:11:51.847Z,99916.47
2022-12-15T11:16:56.554Z,99924.88
2022-12-15T11:22:43.529Z,99916.38
2022-12-15T11:28:06.980Z,99908.13
2022-12-15T11:33:10.683Z,99881.44
2022-12-15T11:38:19.345Z,99868.78
2022-12-15T11:43:59.818Z,99854.50
2022-12-15T11:49:41.009Z,99870.16
2022-12-15T11:55:00.348Z,99861.88
2022-12-15T12:00:15.417Z,99833.47
2022-12-15T12:05:36.962Z,99844.88
2022-12-15T12:11:10.340Z,99843.41
2022-12-15T12:16:40.416Z,99832.19
2022-12-15T12:27:26.363Z,99815.69
2022-12-15T12:32:40.537Z,99802.59
2022-12-15T12:37:49.370Z,99806.88
2022-12-15T12:42:58.142Z,99802.13
2022-12-15T12:48:09.405Z,99799.19
2022-12-15T12:53:33.870Z,99780.94
2022-12-15T12:58:36.632Z,99772.28
2022-12-15T13:03:41.722Z,99768.78
2022-12-15T13:08:52.862Z,99738.38
2022-12-15T13:13:56.065Z,99630.72
2022-12-15T13:19:03.715Z,99739.47
2022-12-15T13:24:07.229Z,99723.19
2022-12-15T13:29:14.948Z,99710.66
2022-12-15T13:34:21.091Z,99718.09
2022-12-15T13:39:23.568Z,99715.75
2022-12-15T13:44:35.184Z,99709.06
2022-12-15T13:49:51.952Z,99701.59
2022-12-15T13:55:00.537Z,99705.44
2022-12-15T14:00:21.568Z,99698.06
2022-12-15T14:05:26.294Z,99695.44
2022-12-15T14:10:45.403Z,99681.44
2022-12-15T14:16:03.209Z,99685.84
2022-12-15T14:21:07.748Z,99637.09
2022-12-15T14:26:12.906Z,99668.63
2022-12-15T14:31:24.909Z,99669.28
2022-12-15T14:36:28.160Z,99662.88
2022-12-15T14:41:39.005Z,99632.59
2022-12-15T14:46:46.896Z,99654.56
2022-12-15T14:51:54.069Z,99665.88
2022-12-15T14:57:21.469Z,99671.38
2022-12-15T15:02:27.382Z,99675.78
2022-12-15T15:03:10.316Z,99834.97
2022-12-15T15:07:34.827Z,99682.91
2022-12-15T15:12:46.220Z,99677.28
2022-12-15T15:17:52.586Z,99674.91
2022-12-15T15:23:07.318Z,99670.59
2022-12-15T15:28:22.076Z,99655.63
2022-12-15T15:33:25.605Z,99619.13
2022-12-15T15:38:37.972Z,99641.16
2022-12-15T15:43:40.662Z,99613.06
2022-12-15T15:48:49.854Z,99625.53
2022-12-15T15:53:53.679Z,99596.25
2022-12-15T15:58:57.168Z,99576.38
2022-12-15T16:03:59.829Z,99593.25
2022-12-15T16:09:02.619Z,99558.41
2022-12-15T16:14:11.251Z,99573.25
2022-12-15T16:19:14.390Z,99571.59
2022-12-15T16:24:18.942Z,99543.28
2022-12-15T16:29:21.986Z,99540.34
2022-12-15T16:34:24.841Z,99525.38
2022-12-15T16:39:31.323Z,99526.00
2022-12-15T16:44:33.855Z,99524.28
2022-12-15T16:49:40.033Z,99522.69
2022-12-15T16:54:46.944Z,99436.34
2022-12-15T16:59:49.948Z,99503.53
2022-12-15T17:04:52.790Z,99465.25
2022-12-15T17:09:55.852Z,99485.41
2022-12-15T17:14:58.642Z,99459.88
2022-12-15T17:26:00.811Z,99436.00
2022-12-15T17:30:53.627Z,99421.16
2022-12-15T17:36:00.341Z,99390.22
2022-12-15T17:41:02.958Z,99390.03
2022-12-15T17:46:05.818Z,99363.31
2022-12-15T17:51:17.762Z,99340.72
2022-12-15T17:56:26.489Z,99364.69
2022-12-15T18:01:29.430Z,99361.31
2022-12-15T18:06:32.853Z,99363.19
2022-12-15T18:11:35.591Z,99355.56
2022-12-15T18:16:38.348Z,99338.59
2022-12-15T18:21:41.471Z,99355.09
2022-12-15T18:26:44.565Z,99324.53
2022-12-15T18:31:48.716Z,99326.56
2022-12-15T18:36:51.660Z,99315.94
2022-12-15T18:41:54.953Z,99316.91
2022-12-15T18:46:58.047Z,99308.75
2022-12-15T18:52:00.884Z,99303.25
2022-12-15T18:57:03.661Z,99301.22
2022-12-15T19:02:06.674Z,99299.50
2022-12-15T19:07:11.417Z,99307.69
2022-12-15T19:12:17.777Z,99300.38
2022-12-15T19:17:40.964Z,99281.84
2022-12-15T19:22:45.300Z,99272.44
2022-12-15T19:27:48.191Z,99270.53
2022-12-15T19:32:50.857Z,99219.09
2022-12-15T19:37:55.765Z,99243.75
2022-12-15T19:43:00.230Z,99238.13
2022-12-15T19:48:02.876Z,99226.69
2022-12-15T19:53:26.877Z,99220.28
2022-12-15T19:58:36.486Z,99224.25
2022-12-15T20:03:39.642Z,99212.94
2022-12-15T20:08:45.490Z,99196.75
2022-12-15T20:13:49.490Z,99201.03
2022-12-15T20:18:54.729Z,99198.41
2022-12-15T20:24:02.346Z,99195.47
2022-12-15T20:29:07.909Z,99186.19
2022-12-15T20:34:10.514Z,99194.50
2022-12-15T20:39:25.962Z,99157.22
2022-12-15T20:44:28.559Z,99175.41
2022-12-15T20:49:31.162Z,99158.69
2022-12-15T20:54:33.911Z,99171.88
2022-12-15T20:59:36.423Z,99175.16
2022-12-15T21:04:39.635Z,99158.81
2022-12-15T21:09:42.357Z,99159.34
2022-12-15T21:14:45.315Z,99156.44
2022-12-15T21:19:48.720Z,99135.38
2022-12-15T21:24:54.091Z,99137.91
2022-12-15T21:29:57.423Z,99141.59
2022-12-15T21:35:00.196Z,99094.69
2022-12-15T21:40:04.597Z,99122.28
2022-12-15T21:45:26.492Z,99126.09
2022-12-15T21:50:29.292Z,99114.38
2022-12-15T21:55:31.887Z,99108.50
2022-12-15T22:00:34.455Z,99063.91
2022-12-15T22:05:36.949Z,99109.72
2022-12-15T22:10:39.646Z,99111.19
2022-12-15T22:15:42.641Z,99112.06
2022-12-15T22:20:48.361Z,99107.53
2022-12-15T22:25:55.705Z,99061.22
2022-12-15T22:30:58.482Z,99096.53
2022-12-15T22:36:01.166Z,99103.97
2022-12-15T22:41:05.348Z,99114.16
2022-12-15T22:46:12.701Z,99110.06
2022-12-15T22:51:17.959Z,99069.91
2022-12-15T22:56:28.396Z,99069.66
2022-12-15T23:01:31.056Z,99101.41
2022-12-15T23:06:33.643Z,99106.00
2022-12-15T23:11:38.987Z,99092.00
2022-12-15T23:16:42.430Z,99100.28
2022-12-15T23:21:45.180Z,99074.22
2022-12-15T23:26:47.758Z,99095.31
2022-12-15T23:31:50.326Z,99094.50
2022-12-15T23:36:52.911Z,99093.66
2022-12-15T23:41:55.564Z,99095.56
2022-12-15T23:46:58.401Z,99082.75
2022-12-15T23:52:00.985Z,99086.28
2022-12-15T23:57:03.725Z,99075.63
